createdAt,value
2023-01-11T00:02:18.093Z,86.28
2023-01-11T00:04:47.478Z,86.22
2023-01-11T00:07:15.135Z,85.84
2023-01-11T00:09:42.679Z,86.14
2023-01-11T00:12:14.123Z,86.37
2023-01-11T00:14:41.834Z,86.55
2023-01-11T00:17:09.559Z,85.69
2023-01-11T00:19:37.149Z,87.01
2023-01-11T00:22:04.829Z,85.88
2023-01-11T00:24:32.379Z,86.60
2023-01-11T00:26:59.964Z,84.94
2023-01-11T00:29:28.866Z,84.79
2023-01-11T00:31:56.441Z,85.37
2023-01-11T00:34:24.080Z,84.96
2023-01-11T00:36:51.741Z,85.21
2023-01-11T00:39:19.388Z,85.45
2023-01-11T00:42:04.806Z,86.57
2023-01-11T00:44:51.381Z,85.91
2023-01-11T00:47:36.979Z,85.74
2023-01-11T00:50:05.099Z,86.18
2023-01-11T00:52:32.677Z,86.42
2023-01-11T00:55:00.275Z,86.28
2023-01-11T00:57:27.928Z,85.91
2023-01-11T00:59:56.850Z,86.22
2023-01-11T01:02:24.649Z,86.15
2023-01-11T01:04:52.219Z,85.71
2023-01-11T01:07:19.768Z,85.76
2023-01-11T01:09:47.359Z,85.58
2023-01-11T01:12:35.242Z,86.38
2023-01-11T01:15:03.424Z,86.53
2023-01-11T01:17:30.998Z,86.17
2023-01-11T01:19:58.713Z,85.75
2023-01-11T01:22:26.425Z,85.94
2023-01-11T01:24:53.965Z,86.06
2023-01-11T01:27:21.554Z,85.57
2023-01-11T01:29:49.099Z,86.19
2023-01-11T01:32:17.965Z,86.93
2023-01-11T01:34:45.585Z,87.34
2023-01-11T01:37:14.779Z,86.25
2023-01-11T01:39:42.579Z,86.84
2023-01-11T01:42:15.121Z,86.81
2023-01-11T01:45:01.320Z,86.50
2023-01-11T01:47:36.250Z,85.87
2023-01-11T01:50:07.720Z,85.86
2023-01-11T01:52:36.500Z,85.84
2023-01-11T01:55:09.141Z,86.07
2023-01-11T01:57:40.930Z,86.53
2023-01-11T02:00:10.665Z,86.68
2023-01-11T02:02:42.534Z,87.81
2023-01-11T02:05:11.283Z,87.77
2023-01-11T02:07:41.717Z,87.95
2023-01-11T02:10:11.367Z,87.27
2023-01-11T02:12:41.482Z,87.21
2023-01-11T02:15:11.510Z,87.99
2023-01-11T02:17:40.606Z,88.22
2023-01-11T02:20:33.772Z,88.55
2023-01-11T02:23:36.379Z,87.56
2023-01-11T02:26:41.328Z,87.72
2023-01-11T02:29:16.546Z,87.74
2023-01-11T02:31:52.511Z,88.20
2023-01-11T02:34:33.305Z,88.68
2023-01-11T02:37:21.073Z,88.62
2023-01-11T02:40:00.157Z,88.71
2023-01-11T02:42:55.720Z,88.79
2023-01-11T02:45:38.255Z,88.42
2023-01-11T02:48:15.567Z,87.99
2023-01-11T02:50:49.602Z,88.64
2023-01-11T02:53:22.996Z,89.15
2023-01-11T02:55:55.405Z,89.66
2023-01-11T02:58:26.314Z,88.93
2023-01-11T03:00:58.467Z,89.27
2023-01-11T03:03:28.115Z,89.13
2023-01-11T03:05:59.765Z,89.38
2023-01-11T03:08:47.972Z,89.38
2023-01-11T03:11:41.609Z,88.72
2023-01-11T03:14:24.907Z,88.95
2023-01-11T03:17:03.097Z,89.77
2023-01-11T03:19:39.594Z,89.62
2023-01-11T03:22:13.910Z,89.68
2023-01-11T03:24:47.497Z,90.40
2023-01-11T03:27:25.816Z,90.95
2023-01-11T03:30:02.600Z,90.31
2023-01-11T03:32:36.095Z,89.99
2023-01-11T03:35:15.952Z,89.73
2023-01-11T03:37:49.730Z,89.59
2023-01-11T03:40:22.574Z,89.73
2023-01-11T03:43:11.994Z,89.78
2023-01-11T03:45:46.639Z,89.38
2023-01-11T03:48:19.662Z,89.29
2023-01-11T03:50:50.755Z,89.11
2023-01-11T03:53:21.107Z,88.64
2023-01-11T03:55:53.137Z,89.10
2023-01-11T03:58:20.751Z,89.18
2023-01-11T04:00:49.436Z,87.98
2023-01-11T04:03:18.358Z,88.82
2023-01-11T04:05:51.713Z,88.31
2023-01-11T04:08:19.492Z,89.05
2023-01-11T04:10:47.317Z,88.68
2023-01-11T04:13:14.934Z,89.09
2023-01-11T04:15:42.926Z,89.60
2023-01-11T04:18:10.581Z,89.30
2023-01-11T04:20:41.121Z,90.28
2023-01-11T04:23:10.722Z,89.59
2023-01-11T04:25:38.638Z,89.88
2023-01-11T04:28:06.532Z,89.72
2023-01-11T04:30:34.217Z,90.81
2023-01-11T04:33:01.882Z,90.63
2023-01-11T04:35:29.560Z,90.25
2023-01-11T04:37:59.133Z,90.73
2023-01-11T04:40:27.065Z,90.40
2023-01-11T04:42:53.717Z,90.64
2023-01-11T04:45:21.606Z,90.83
2023-01-11T04:47:54.685Z,91.15
2023-01-11T04:50:22.336Z,90.71
2023-01-11T04:52:49.972Z,91.00
2023-01-11T04:55:19.222Z,90.40
2023-01-11T04:57:47.330Z,90.52
2023-01-11T05:00:16.025Z,89.81
2023-01-11T05:02:43.845Z,90.02
2023-01-11T05:05:11.993Z,90.48
2023-01-11T05:07:39.890Z,90.37
2023-01-11T05:10:08.611Z,91.13
2023-01-11T05:12:37.813Z,90.61
2023-01-11T05:15:06.480Z,91.18
2023-01-11T05:17:34.045Z,90.34
2023-01-11T05:20:01.954Z,89.71
2023-01-11T05:22:29.542Z,89.34
2023-01-11T05:24:57.099Z,89.25
2023-01-11T05:27:24.656Z,89.22
2023-01-11T05:29:53.534Z,88.81
2023-01-11T05:32:21.076Z,88.54
2023-01-11T05:34:48.728Z,88.85
2023-01-11T05:37:16.307Z,88.83
2023-01-11T05:39:43.848Z,88.72
2023-01-11T05:42:11.411Z,88.92
2023-01-11T05:44:58.175Z,88.69
2023-01-11T05:47:27.194Z,88.93
2023-01-11T05:49:54.878Z,89.01
2023-01-11T05:52:22.735Z,89.01
2023-01-11T05:54:50.354Z,89.35
2023-01-11T05:57:17.985Z,89.06
2023-01-11T05:59:45.620Z,89.13
2023-01-11T06:02:13.258Z,89.54
2023-01-11T06:04:42.284Z,88.25
2023-01-11T06:07:10.433Z,88.42
2023-01-11T06:09:38.006Z,88.68
2023-01-11T06:12:05.785Z,88.71
2023-01-11T06:14:33.357Z,88.41
2023-01-11T06:17:02.553Z,88.35
2023-01-11T06:19:30.170Z,88.47
2023-01-11T06:21:59.047Z,88.41
2023-01-11T06:24:26.591Z,88.21
2023-01-11T06:26:54.240Z,88.28
2023-01-11T06:29:22.202Z,88.60
2023-01-11T06:31:49.815Z,88.26
2023-01-11T06:34:17.381Z,88.14
2023-01-11T06:36:44.959Z,88.25
2023-01-11T06:39:14.051Z,88.13
2023-01-11T06:41:41.618Z,87.88
2023-01-11T06:44:09.281Z,88.19
2023-01-11T06:46:37.058Z,88.05
2023-01-11T06:49:04.777Z,88.80
2023-01-11T06:51:32.645Z,88.83
2023-01-11T06:54:00.237Z,88.34
2023-01-11T06:56:29.244Z,88.88
2023-01-11T06:58:56.848Z,89.18
2023-01-11T07:01:24.944Z,88.71
2023-01-11T07:03:52.603Z,89.25
2023-01-11T07:06:20.370Z,89.38
2023-01-11T07:08:47.936Z,89.19
2023-01-11T07:11:15.512Z,89.06
2023-01-11T07:13:44.500Z,88.87
2023-01-11T07:16:12.217Z,89.19
2023-01-11T07:18:39.826Z,89.08
2023-01-11T07:21:07.512Z,89.38
2023-01-11T07:23:35.055Z,89.25
2023-01-11T07:26:03.561Z,89.58
2023-01-11T07:28:31.166Z,89.57
2023-01-11T07:31:00.457Z,89.38
2023-01-11T07:33:28.705Z,89.34
2023-01-11T07:35:57.961Z,89.01
2023-01-11T07:38:25.639Z,88.58
2023-01-11T07:40:53.253Z,88.31
2023-01-11T07:43:22.915Z,88.67
2023-01-11T07:45:52.538Z,88.32
2023-01-11T07:48:24.987Z,88.09
2023-01-11T07:50:53.448Z,87.99
2023-01-11T07:53:21.152Z,88.49
2023-01-11T07:55:48.738Z,88.02
2023-01-11T07:58:16.707Z,88.16
2023-01-11T08:00:45.898Z,88.18
2023-01-11T08:03:13.724Z,87.31
2023-01-11T08:05:42.696Z,87.10
2023-01-11T08:08:10.304Z,87.52
2023-01-11T08:10:39.736Z,88.30
2023-01-11T08:13:30.201Z,87.91
2023-01-11T08:15:58.421Z,88.62
2023-01-11T08:18:26.070Z,90.29
2023-01-11T08:20:55.084Z,89.41
2023-01-11T08:23:22.644Z,89.38
2023-01-11T08:25:50.317Z,88.98
2023-01-11T08:28:17.965Z,89.40
2023-01-11T08:30:45.657Z,89.32
2023-01-11T08:33:13.355Z,89.18
2023-01-11T08:35:41.193Z,89.42
2023-01-11T08:38:10.103Z,89.04
2023-01-11T08:40:38.103Z,89.26
2023-01-11T08:43:05.684Z,88.70
2023-01-11T08:45:34.051Z,88.27
2023-01-11T08:48:01.813Z,87.91
2023-01-11T08:50:29.421Z,88.25
2023-01-11T08:52:57.036Z,88.28
2023-01-11T08:55:25.943Z,87.88
2023-01-11T08:57:53.484Z,87.71
2023-01-11T09:00:21.403Z,87.11
2023-01-11T09:02:49.162Z,86.67
2023-01-11T09:05:18.393Z,86.53
2023-01-11T09:07:46.706Z,86.46
2023-01-11T09:10:14.304Z,86.47
2023-01-11T09:12:43.290Z,86.57
2023-01-11T09:15:11.758Z,86.09
2023-01-11T09:17:39.405Z,86.11
2023-01-11T09:20:08.182Z,85.59
2023-01-11T09:22:35.738Z,86.02
2023-01-11T09:25:03.349Z,86.02
2023-01-11T09:27:30.970Z,86.30
2023-01-11T09:30:01.468Z,86.23
2023-01-11T09:32:29.185Z,86.38
2023-01-11T09:34:58.099Z,86.19
2023-01-11T09:37:25.974Z,86.79
2023-01-11T09:39:53.645Z,86.67
2023-01-11T09:42:35.210Z,87.12
2023-01-11T09:45:12.910Z,86.73
2023-01-11T09:47:45.052Z,86.16
2023-01-11T09:50:18.605Z,86.49
2023-01-11T09:52:52.592Z,86.19
2023-01-11T09:55:28.659Z,86.10
2023-01-11T09:58:22.959Z,86.10
2023-01-11T10:01:01.128Z,86.03
2023-01-11T10:03:45.539Z,85.93
2023-01-11T10:06:19.949Z,86.00
2023-01-11T10:18:29.326Z,86.37
2023-01-11T10:18:40.364Z,86.37
2023-01-11T10:21:11.007Z,86.13
2023-01-11T10:23:49.549Z,85.75
2023-01-11T10:26:27.602Z,86.18
2023-01-11T10:29:17.358Z,86.51
2023-01-11T10:32:09.434Z,86.44
2023-01-11T10:35:02.853Z,86.39
2023-01-11T10:37:59.523Z,86.35
2023-01-11T10:40:37.608Z,86.70
2023-01-11T10:43:12.879Z,86.12
2023-01-11T10:45:44.425Z,85.87
2023-01-11T10:48:18.667Z,86.31
2023-01-11T10:50:52.939Z,85.99
2023-01-11T10:53:26.428Z,85.61
2023-01-11T10:56:02.416Z,86.11
2023-01-11T10:58:47.220Z,86.17
2023-01-11T11:01:28.800Z,87.40
2023-01-11T11:04:10.331Z,87.85
2023-01-11T11:06:48.682Z,88.27
2023-01-11T11:09:25.202Z,87.62
2023-01-11T11:11:59.556Z,87.83
2023-01-11T11:14:35.574Z,88.69
2023-01-11T11:17:16.706Z,87.94
2023-01-11T11:19:44.299Z,86.63
2023-01-11T11:22:14.480Z,85.77
2023-01-11T11:24:46.688Z,85.92
2023-01-11T11:27:22.701Z,84.99
2023-01-11T11:29:52.447Z,84.46
2023-01-11T11:32:25.368Z,83.85
2023-01-11T11:34:54.008Z,83.45
2023-01-11T11:37:26.447Z,83.64
2023-01-11T11:39:55.480Z,83.41
2023-01-11T11:42:23.708Z,82.94
2023-01-11T11:45:21.755Z,82.47
2023-01-11T11:48:03.898Z,82.10
2023-01-11T11:50:44.297Z,81.74
2023-01-11T11:53:24.634Z,80.78
2023-01-11T11:55:53.582Z,80.15
2023-01-11T11:58:24.322Z,79.64
2023-01-11T12:00:53.926Z,79.56
2023-01-11T12:03:25.757Z,79.55
2023-01-11T12:05:58.649Z,80.08
2023-01-11T12:08:28.793Z,79.41
2023-01-11T12:10:58.456Z,79.85
2023-01-11T12:13:37.764Z,78.33
2023-01-11T12:16:08.494Z,78.38
2023-01-11T12:18:42.911Z,78.92
2023-01-11T12:21:21.933Z,78.41
2023-01-11T12:24:10.156Z,78.02
2023-01-11T12:26:44.910Z,77.85
2023-01-11T12:29:24.819Z,77.13
2023-01-11T12:32:25.790Z,77.79
2023-01-11T12:35:10.537Z,77.30
2023-01-11T12:38:00.838Z,77.33
2023-01-11T12:40:37.333Z,76.97
2023-01-11T12:43:21.985Z,78.23
2023-01-11T12:45:54.407Z,77.55
2023-01-11T12:48:33.087Z,77.83
2023-01-11T12:51:21.362Z,77.69
2023-01-11T12:54:01.348Z,77.89
2023-01-11T12:56:43.829Z,78.28
2023-01-11T12:59:28.816Z,78.66
2023-01-11T13:02:14.011Z,77.41
2023-01-11T13:05:06.388Z,78.70
2023-01-11T13:07:44.795Z,79.10
2023-01-11T13:10:34.054Z,79.85
2023-01-11T13:13:11.949Z,80.92
2023-01-11T13:15:49.349Z,80.87
2023-01-11T13:18:30.528Z,80.59
2023-01-11T13:21:05.091Z,80.98
2023-01-11T13:23:40.072Z,81.10
2023-01-11T13:26:17.587Z,80.67
2023-01-11T13:28:51.580Z,79.74
2023-01-11T13:31:20.369Z,79.37
2023-01-11T13:33:54.734Z,79.53
2023-01-11T13:36:26.773Z,79.67
2023-01-11T13:38:59.169Z,79.67
2023-01-11T13:41:32.251Z,80.22
2023-01-11T13:44:07.325Z,79.87
2023-01-11T13:46:47.001Z,80.17
2023-01-11T13:49:26.617Z,79.43
2023-01-11T13:52:00.379Z,79.59
2023-01-11T13:54:36.662Z,79.95
2023-01-11T13:57:08.294Z,79.85
2023-01-11T13:59:44.583Z,79.20
2023-01-11T14:02:24.359Z,77.84
2023-01-11T14:04:55.721Z,78.16
2023-01-11T14:07:34.677Z,78.43
2023-01-11T14:10:19.788Z,77.73
2023-01-11T14:13:10.014Z,77.27
2023-01-11T14:15:45.268Z,77.55
2023-01-11T14:18:20.727Z,77.23
2023-01-11T14:20:54.819Z,76.26
2023-01-11T14:23:27.085Z,75.87
2023-01-11T14:26:14.849Z,75.73
2023-01-11T14:28:54.996Z,74.94
2023-01-11T14:31:47.581Z,74.94
2023-01-11T14:34:38.614Z,74.42
2023-01-11T14:37:43.584Z,75.59
2023-01-11T14:40:42.557Z,74.28
2023-01-11T14:43:26.016Z,73.46
2023-01-11T14:46:13.626Z,73.97
2023-01-11T14:48:52.106Z,74.47
2023-01-11T14:51:34.081Z,74.14
2023-01-11T14:54:06.804Z,74.36
2023-01-11T14:56:49.472Z,73.29
2023-01-11T14:59:35.772Z,73.37
2023-01-11T15:02:24.047Z,73.84
2023-01-11T15:05:28.288Z,73.34
2023-01-11T15:08:11.507Z,73.08
2023-01-11T15:10:55.746Z,73.07
2023-01-11T15:13:26.209Z,73.03
2023-01-11T15:16:25.997Z,72.44
2023-01-11T15:18:54.621Z,73.18
2023-01-11T15:21:27.477Z,72.68
2023-01-11T15:23:57.614Z,72.50
2023-01-11T15:26:27.969Z,72.51
2023-01-11T15:28:58.411Z,72.95
2023-01-11T15:31:34.379Z,72.97
2023-01-11T15:34:06.067Z,72.87
2023-01-11T15:36:59.076Z,72.34
2023-01-11T15:39:37.273Z,72.51
2023-01-11T15:42:28.745Z,72.58
2023-01-11T15:45:21.790Z,72.95
2023-01-11T15:48:08.879Z,73.11
2023-01-11T15:50:55.447Z,73.53
2023-01-11T15:53:54.770Z,73.62
2023-01-11T15:56:52.693Z,73.39
2023-01-11T16:00:09.991Z,73.43
2023-01-11T16:03:09.664Z,73.67
2023-01-11T16:05:42.573Z,74.14
2023-01-11T16:08:21.048Z,74.19
2023-01-11T16:11:00.624Z,75.12
2023-01-11T16:13:42.210Z,75.07
2023-01-11T16:16:20.187Z,75.45
2023-01-11T16:18:52.254Z,75.88
2023-01-11T16:21:27.323Z,76.26
2023-01-11T16:23:56.414Z,76.29
2023-01-11T16:26:25.463Z,76.96
2023-01-11T16:28:55.786Z,76.82
2023-01-11T16:31:23.616Z,76.88
2023-01-11T16:33:53.245Z,76.56
2023-01-11T16:36:22.642Z,77.52
2023-01-11T16:39:03.412Z,77.68
2023-01-11T16:41:41.810Z,78.49
2023-01-11T16:44:18.832Z,77.86
2023-01-11T16:47:12.113Z,77.76
2023-01-11T16:49:40.934Z,78.44
2023-01-11T16:52:39.657Z,78.82
2023-01-11T16:55:34.000Z,78.76
2023-01-11T16:58:05.871Z,78.70
2023-01-11T17:00:39.528Z,78.08
2023-01-11T17:03:23.732Z,77.92
2023-01-11T17:05:58.259Z,77.70
2023-01-11T17:08:31.636Z,77.96
2023-01-11T17:11:03.247Z,77.70
2023-01-11T17:14:13.490Z,77.87
2023-01-11T17:16:44.104Z,77.43
2023-01-11T17:19:16.013Z,77.00
2023-01-11T17:21:48.723Z,77.21
2023-01-11T17:24:17.693Z,76.72
2023-01-11T17:26:47.983Z,77.02
2023-01-11T17:29:21.130Z,77.38
2023-01-11T17:31:50.599Z,77.30
2023-01-11T17:34:20.957Z,76.93
2023-01-11T17:36:49.104Z,76.77
2023-01-11T17:39:27.064Z,77.20
2023-01-11T17:42:12.656Z,76.33
2023-01-11T17:44:59.012Z,77.06
2023-01-11T17:47:29.699Z,77.43
2023-01-11T17:50:00.031Z,78.37
2023-01-11T17:52:29.784Z,77.88
2023-01-11T17:55:12.585Z,77.31
2023-01-11T17:57:40.355Z,77.73
2023-01-11T18:00:28.701Z,77.88
2023-01-11T18:02:57.888Z,77.95
2023-01-11T18:05:28.962Z,78.47
2023-01-11T18:07:58.729Z,78.62
2023-01-11T18:10:29.700Z,78.56
2023-01-11T18:12:58.175Z,78.61
2023-01-11T18:15:30.282Z,78.44
2023-01-11T18:17:59.887Z,77.96
2023-01-11T18:20:39.554Z,77.73
2023-01-11T18:23:20.517Z,77.31
2023-01-11T18:25:48.246Z,78.32
2023-01-11T18:28:30.221Z,77.76
2023-01-11T18:31:01.695Z,77.83
2023-01-11T18:33:33.797Z,77.66
2023-01-11T18:36:03.351Z,78.21
2023-01-11T18:38:32.814Z,77.85
2023-01-11T18:41:24.105Z,78.20
2023-01-11T18:43:52.685Z,79.18
2023-01-11T18:46:20.724Z,79.66
2023-01-11T18:48:49.671Z,79.11
2023-01-11T18:51:21.445Z,79.51
2023-01-11T18:53:49.108Z,79.19
2023-01-11T18:56:17.130Z,78.75
2023-01-11T18:58:44.677Z,78.18
2023-01-11T19:01:12.775Z,78.44
2023-01-11T19:03:41.109Z,78.89
2023-01-11T19:06:13.066Z,78.91
2023-01-11T19:08:40.995Z,79.16
2023-01-11T19:11:08.530Z,79.25
2023-01-11T19:13:36.104Z,80.02
2023-01-11T19:16:03.854Z,79.45
2023-01-11T19:18:33.071Z,79.55
2023-01-11T19:21:02.878Z,79.43
2023-01-11T19:23:31.843Z,79.36
2023-01-11T19:26:01.322Z,79.82
2023-01-11T19:28:29.520Z,80.65
2023-01-11T19:30:57.275Z,79.82
2023-01-11T19:33:25.347Z,80.38
2023-01-11T19:35:53.056Z,80.40
2023-01-11T19:38:21.154Z,80.68
2023-01-11T19:40:50.624Z,80.84
2023-01-11T19:43:18.628Z,82.30
2023-01-11T19:45:46.391Z,84.59
2023-01-11T19:48:14.048Z,83.94
2023-01-11T19:50:41.801Z,85.10
2023-01-11T19:53:09.513Z,84.18
2023-01-11T19:55:38.058Z,84.63
2023-01-11T19:58:08.234Z,84.42
2023-01-11T20:00:36.395Z,83.61
2023-01-11T20:03:06.119Z,83.92
2023-01-11T20:05:34.366Z,84.11
2023-01-11T20:08:02.154Z,83.94
2023-01-11T20:10:29.900Z,83.87
2023-01-11T20:12:57.582Z,84.46
2023-01-11T20:15:26.683Z,84.22
2023-01-11T20:17:54.466Z,84.19
2023-01-11T20:20:22.348Z,83.81
2023-01-11T20:22:50.192Z,83.93
2023-01-11T20:25:18.558Z,83.75
2023-01-11T20:27:46.533Z,83.73
2023-01-11T20:30:14.511Z,83.14
2023-01-11T20:32:43.551Z,82.08
2023-01-11T20:35:12.942Z,82.34
2023-01-11T20:37:40.691Z,82.40
2023-01-11T20:40:11.897Z,82.82
2023-01-11T20:42:40.778Z,82.41
2023-01-11T20:45:09.864Z,81.43
2023-01-11T20:47:37.868Z,81.44
2023-01-11T20:50:07.996Z,81.83
2023-01-11T20:52:35.741Z,81.52
2023-01-11T20:55:03.570Z,81.86
2023-01-11T20:57:31.270Z,81.62
2023-01-11T20:59:59.030Z,81.19
2023-01-11T21:02:26.865Z,81.36
2023-01-11T21:04:54.644Z,80.79
2023-01-11T21:07:23.644Z,81.47
2023-01-11T21:09:51.294Z,81.65
2023-01-11T21:12:19.462Z,80.79
2023-01-11T21:14:47.038Z,81.35
2023-01-11T21:17:14.673Z,80.60
2023-01-11T21:19:43.566Z,80.46
2023-01-11T21:22:11.199Z,80.51
2023-01-11T21:24:41.058Z,80.43
2023-01-11T21:27:09.483Z,80.85
2023-01-11T21:29:37.098Z,80.62
2023-01-11T21:32:04.905Z,79.64
2023-01-11T21:34:32.507Z,79.42
2023-01-11T21:37:00.105Z,79.97
2023-01-11T21:39:27.941Z,79.63
2023-01-11T21:41:58.208Z,79.25
2023-01-11T21:44:29.805Z,79.67
2023-01-11T21:46:57.683Z,79.25
2023-01-11T21:49:25.472Z,79.82
2023-01-11T21:51:53.584Z,79.31
2023-01-11T21:54:21.561Z,78.95
2023-01-11T21:56:50.536Z,78.93
2023-01-11T21:59:20.370Z,78.97
2023-01-11T22:01:49.701Z,78.91
2023-01-11T22:04:18.957Z,79.05
2023-01-11T22:06:53.864Z,79.48
2023-01-11T22:09:22.159Z,79.12
2023-01-11T22:11:50.971Z,79.00
2023-01-11T22:14:20.325Z,79.22
2023-01-11T22:16:48.668Z,79.18
2023-01-11T22:19:17.017Z,78.42
2023-01-11T22:21:44.862Z,78.69
2023-01-11T22:24:13.146Z,78.26
2023-01-11T22:26:41.073Z,78.81
2023-01-11T22:29:14.650Z,78.23
2023-01-11T22:31:46.468Z,78.13
2023-01-11T22:34:15.028Z,77.78
2023-01-11T22:36:42.950Z,77.20
2023-01-11T22:39:11.015Z,77.37
2023-01-11T22:41:40.046Z,77.40
2023-01-11T22:44:08.199Z,77.59
2023-01-11T22:46:36.047Z,77.90
2023-01-11T22:49:06.061Z,77.21
2023-01-11T22:51:34.104Z,77.27
2023-01-11T22:54:01.660Z,76.66
2023-01-11T22:56:29.391Z,77.50
2023-01-11T22:58:58.053Z,76.56
2023-01-11T23:01:27.489Z,76.90
2023-01-11T23:03:56.400Z,77.06
2023-01-11T23:06:27.184Z,76.95
2023-01-11T23:08:55.952Z,77.01
2023-01-11T23:11:43.153Z,77.16
2023-01-11T23:14:13.056Z,76.90
2023-01-11T23:16:41.105Z,76.85
2023-01-11T23:19:10.044Z,77.52
2023-01-11T23:21:40.657Z,76.89
2023-01-11T23:24:09.339Z,77.42
2023-01-11T23:26:37.488Z,77.38
2023-01-11T23:29:05.940Z,77.46
2023-01-11T23:31:33.610Z,77.44
2023-01-11T23:34:02.926Z,77.20
2023-01-11T23:36:32.719Z,76.90
2023-01-11T23:39:02.508Z,76.94
2023-01-11T23:41:47.568Z,77.50
2023-01-11T23:44:16.962Z,76.59
2023-01-11T23:47:02.547Z,76.65
2023-01-11T23:49:31.224Z,76.83
2023-01-11T23:51:59.492Z,76.37
2023-01-11T23:54:30.198Z,76.22
2023-01-11T23:56:58.685Z,76.46
2023-01-11T23:59:26.327Z,77.00
