createdAt,value
2018-09-06T00:00:13.010Z,56.58
2018-09-06T00:05:17.848Z,56.95
2018-09-06T00:10:21.738Z,57.18
2018-09-06T00:15:25.347Z,57.07
2018-09-06T00:20:28.458Z,57.41
2018-09-06T00:25:31.831Z,57.40
2018-09-06T00:30:34.871Z,57.33
2018-09-06T00:35:37.959Z,57.94
2018-09-06T00:40:41.065Z,58.04
2018-09-06T00:45:45.561Z,58.79
2018-09-06T00:50:49.026Z,59.43
2018-09-06T00:55:52.419Z,59.69
2018-09-06T01:00:55.530Z,59.78
2018-09-06T01:05:58.513Z,60.27
2018-09-06T01:11:01.602Z,60.47
2018-09-06T01:16:05.089Z,61.79
2018-09-06T01:21:08.161Z,61.57
2018-09-06T01:26:11.305Z,62.35
2018-09-06T01:31:15.976Z,62.44
2018-09-06T01:36:24.850Z,63.41
2018-09-06T01:41:27.862Z,63.82
2018-09-06T01:46:30.926Z,64.00
2018-09-06T01:51:34.534Z,63.80
2018-09-06T01:56:37.717Z,64.61
2018-09-06T02:01:40.966Z,64.36
2018-09-06T02:06:45.126Z,65.60
2018-09-06T02:11:48.416Z,66.22
2018-09-06T02:16:51.693Z,67.21
2018-09-06T02:21:54.809Z,67.26
2018-09-06T02:26:57.838Z,67.46
2018-09-06T02:32:00.853Z,68.05
2018-09-06T02:37:03.865Z,68.66
2018-09-06T02:42:06.886Z,68.67
2018-09-06T02:47:09.880Z,69.81
2018-09-06T02:52:16.980Z,70.14
2018-09-06T02:57:20.270Z,70.28
2018-09-06T03:02:24.121Z,70.85
2018-09-06T03:07:27.194Z,71.37
2018-09-06T03:12:30.621Z,71.28
2018-09-06T03:17:33.621Z,71.62
2018-09-06T03:22:36.661Z,71.66
2018-09-06T03:27:39.646Z,72.05
2018-09-06T03:32:43.398Z,72.64
2018-09-06T03:37:47.125Z,72.41
2018-09-06T03:42:50.440Z,73.14
2018-09-06T03:47:53.541Z,72.80
2018-09-06T03:52:56.528Z,73.03
2018-09-06T03:57:59.702Z,72.99
2018-09-06T04:03:02.687Z,72.89
2018-09-06T04:08:05.745Z,73.49
2018-09-06T04:13:08.946Z,73.90
2018-09-06T04:18:12.837Z,73.42
2018-09-06T04:23:18.260Z,73.35
2018-09-06T04:28:21.747Z,74.05
2018-09-06T04:33:25.330Z,73.63
2018-09-06T04:38:29.238Z,74.32
2018-09-06T04:43:32.436Z,74.06
2018-09-06T04:48:35.750Z,73.98
2018-09-06T04:53:39.255Z,73.50
2018-09-06T04:58:42.477Z,73.52
2018-09-06T05:03:45.489Z,73.50
2018-09-06T05:08:48.541Z,73.43
2018-09-06T05:13:51.628Z,72.95
2018-09-06T05:18:55.725Z,72.22
2018-09-06T05:24:00.924Z,72.40
2018-09-06T05:29:04.821Z,72.05
2018-09-06T05:34:07.842Z,72.04
2018-09-06T05:39:12.370Z,72.07
2018-09-06T05:44:15.375Z,71.96
2018-09-06T05:49:19.312Z,71.62
2018-09-06T05:54:25.174Z,71.61
2018-09-06T05:59:33.871Z,71.36
2018-09-06T06:04:38.026Z,70.66
2018-09-06T06:09:41.232Z,70.48
2018-09-06T06:14:44.225Z,69.86
2018-09-06T06:19:47.483Z,68.81
2018-09-06T06:24:50.507Z,68.65
2018-09-06T06:29:53.625Z,68.23
2018-09-06T06:34:58.679Z,67.27
2018-09-06T06:40:02.793Z,66.85
2018-09-06T06:45:06.207Z,66.10
2018-09-06T06:50:09.569Z,65.41
2018-09-06T06:55:12.626Z,64.18
2018-09-06T07:00:17.090Z,63.92
2018-09-06T07:05:22.386Z,63.02
2018-09-06T07:10:30.195Z,62.48
2018-09-06T07:15:34.706Z,61.93
2018-09-06T07:20:39.369Z,61.83
2018-09-06T07:25:42.409Z,60.75
2018-09-06T07:30:45.633Z,59.62
2018-09-06T07:35:48.669Z,58.90
2018-09-06T07:40:51.703Z,58.49
2018-09-06T07:45:56.965Z,57.95
2018-09-06T07:51:04.193Z,56.94
2018-09-06T07:56:09.139Z,56.77
2018-09-06T08:01:12.149Z,55.80
2018-09-06T08:06:15.165Z,54.94
2018-09-06T08:11:18.230Z,54.46
2018-09-06T08:16:21.302Z,53.48
2018-09-06T08:21:29.111Z,52.47
2018-09-06T08:26:35.495Z,51.46
2018-09-06T08:31:39.396Z,51.95
2018-09-06T08:36:42.541Z,52.02
2018-09-06T08:41:45.746Z,51.11
2018-09-06T08:46:49.009Z,50.88
2018-09-06T08:51:56.768Z,49.46
2018-09-06T08:57:02.585Z,48.76
2018-09-06T09:02:14.205Z,49.12
2018-09-06T09:07:17.333Z,47.91
2018-09-06T09:12:20.841Z,47.56
2018-09-06T09:17:26.168Z,46.76
2018-09-06T09:22:32.467Z,47.25
2018-09-06T09:27:37.109Z,47.35
2018-09-06T09:32:40.255Z,46.47
2018-09-06T09:37:43.410Z,45.43
2018-09-06T09:42:46.445Z,45.35
2018-09-06T09:47:50.087Z,45.21
2018-09-06T09:52:55.286Z,44.72
2018-09-06T09:58:02.362Z,44.11
2018-09-06T10:03:13.897Z,44.11
2018-09-06T10:08:25.849Z,43.31
2018-09-06T10:13:31.595Z,42.67
2018-09-06T10:18:36.456Z,43.38
2018-09-06T10:23:39.682Z,43.94
2018-09-06T10:28:42.727Z,42.90
2018-09-06T10:33:45.792Z,42.70
2018-09-06T10:38:49.803Z,41.91
2018-09-06T10:43:53.996Z,40.45
2018-09-06T10:49:03.976Z,40.44
2018-09-06T10:54:08.218Z,39.78
2018-09-06T10:59:11.447Z,39.48
2018-09-06T11:04:14.593Z,39.34
2018-09-06T11:09:17.798Z,38.48
2018-09-06T11:14:21.675Z,38.51
2018-09-06T11:19:25.232Z,37.96
2018-09-06T11:24:30.724Z,37.27
2018-09-06T11:29:34.916Z,37.41
2018-09-06T11:34:38.903Z,37.92
2018-09-06T11:39:42.334Z,38.17
2018-09-06T11:44:47.027Z,37.79
2018-09-06T11:49:50.747Z,37.77
2018-09-06T11:54:54.271Z,38.33
2018-09-06T11:59:57.887Z,37.30
2018-09-06T12:05:01.900Z,37.81
2018-09-06T12:10:05.500Z,37.75
2018-09-06T12:15:08.908Z,38.36
2018-09-06T12:20:12.139Z,38.37
2018-09-06T12:25:15.621Z,38.02
2018-09-06T12:30:20.071Z,38.06
2018-09-06T12:35:23.433Z,39.33
2018-09-06T12:40:26.742Z,40.22
2018-09-06T12:45:37.204Z,41.23
2018-09-06T12:50:40.361Z,43.12
2018-09-06T12:55:43.406Z,43.53
2018-09-06T13:00:46.534Z,44.26
2018-09-06T13:05:51.004Z,46.28
2018-09-06T13:10:54.671Z,47.98
2018-09-06T13:15:58.975Z,50.17
2018-09-06T13:21:03.169Z,51.91
2018-09-06T13:26:07.273Z,54.00
2018-09-06T13:31:10.782Z,57.49
2018-09-06T13:36:13.830Z,58.15
2018-09-06T13:41:16.949Z,58.43
2018-09-06T13:46:20.019Z,58.31
2018-09-06T13:51:23.065Z,59.18
2018-09-06T13:56:37.854Z,59.00
2018-09-06T14:01:42.461Z,57.84
2018-09-06T14:06:45.498Z,57.34
2018-09-06T14:11:50.155Z,56.32
2018-09-06T14:16:54.268Z,55.20
2018-09-06T14:21:57.370Z,54.14
2018-09-06T14:27:00.409Z,54.15
2018-09-06T14:32:03.876Z,54.64
2018-09-06T14:37:06.987Z,54.33
2018-09-06T14:42:14.874Z,55.11
2018-09-06T14:47:23.167Z,55.12
2018-09-06T14:52:26.262Z,55.33
2018-09-06T14:57:29.291Z,56.31
2018-09-06T15:02:32.418Z,57.48
2018-09-06T15:07:35.430Z,58.90
2018-09-06T15:12:38.545Z,59.46
2018-09-06T15:17:41.579Z,58.97
2018-09-06T15:22:49.001Z,58.71
2018-09-06T15:27:53.854Z,59.53
2018-09-06T15:32:59.315Z,58.96
2018-09-06T15:38:02.397Z,58.42
2018-09-06T15:43:05.502Z,58.17
2018-09-06T15:48:08.594Z,58.14
2018-09-06T15:53:11.693Z,57.88
2018-09-06T15:58:17.860Z,58.95
2018-09-06T16:03:23.266Z,57.91
2018-09-06T16:08:26.358Z,57.86
2018-09-06T16:13:29.587Z,57.79
2018-09-06T16:18:32.662Z,57.13
2018-09-06T16:23:35.668Z,56.91
2018-09-06T16:28:38.767Z,56.82
2018-09-06T16:33:43.230Z,57.33
2018-09-06T16:38:50.349Z,57.11
2018-09-06T16:43:54.550Z,57.03
2018-09-06T16:48:57.554Z,56.61
2018-09-06T16:54:00.579Z,57.09
2018-09-06T16:59:03.649Z,57.00
2018-09-06T17:04:06.723Z,56.99
2018-09-06T17:09:09.804Z,58.40
2018-09-06T17:14:14.225Z,59.75
2018-09-06T17:19:19.746Z,60.00
2018-09-06T17:24:23.558Z,59.78
2018-09-06T17:29:28.309Z,59.60
2018-09-06T17:34:32.393Z,59.79
2018-09-06T17:39:35.446Z,60.47
2018-09-06T17:44:38.785Z,60.26
2018-09-06T17:49:41.956Z,61.07
2018-09-06T17:54:46.871Z,61.20
2018-09-06T17:59:52.535Z,61.63
2018-09-06T18:04:57.217Z,61.77
2018-09-06T18:10:01.563Z,61.86
2018-09-06T18:15:05.085Z,62.50
2018-09-06T18:20:08.203Z,62.30
2018-09-06T18:25:11.346Z,62.19
2018-09-06T18:30:18.110Z,62.78
2018-09-06T18:35:22.864Z,62.39
2018-09-06T18:40:27.735Z,62.80
2018-09-06T18:45:31.878Z,63.51
2018-09-06T18:50:35.630Z,64.46
2018-09-06T18:55:39.921Z,64.51
2018-09-06T19:00:45.303Z,65.04
2018-09-06T19:05:49.387Z,64.82
2018-09-06T19:10:54.329Z,64.90
2018-09-06T19:15:57.333Z,65.30
2018-09-06T19:21:00.352Z,66.15
2018-09-06T19:26:03.500Z,65.99
2018-09-06T19:31:10.398Z,66.62
2018-09-06T19:36:18.187Z,65.90
2018-09-06T19:41:22.121Z,66.28
2018-09-06T19:46:25.130Z,66.65
2018-09-06T19:51:28.146Z,66.54
2018-09-06T19:56:31.179Z,67.25
2018-09-06T20:01:35.043Z,67.96
2018-09-06T20:06:40.969Z,68.12
2018-09-06T20:11:45.737Z,69.06
2018-09-06T20:16:48.927Z,69.48
2018-09-06T20:21:52.231Z,69.08
2018-09-06T20:26:55.237Z,68.70
2018-09-06T20:31:58.247Z,68.30
2018-09-06T20:37:02.482Z,68.76
2018-09-06T20:42:07.250Z,68.84
2018-09-06T20:47:15.872Z,67.92
2018-09-06T20:52:19.197Z,67.65
2018-09-06T20:57:23.364Z,67.17
2018-09-06T21:02:26.528Z,66.71
2018-09-06T21:07:29.983Z,67.21
2018-09-06T21:12:33.205Z,67.10
2018-09-06T21:17:36.160Z,66.80
2018-09-06T21:22:39.729Z,66.85
2018-09-06T21:27:43.890Z,66.94
2018-09-06T21:32:47.593Z,67.31
2018-09-06T21:37:51.593Z,67.27
2018-09-06T21:42:54.576Z,67.84
2018-09-06T21:47:57.562Z,67.69
2018-09-06T21:53:01.229Z,68.24
2018-09-06T21:58:04.946Z,67.85
2018-09-06T22:03:13.747Z,67.92
2018-09-06T22:08:17.580Z,68.04
2018-09-06T22:13:21.334Z,68.44
2018-09-06T22:18:24.318Z,69.24
2018-09-06T22:23:27.316Z,69.61
2018-09-06T22:28:30.757Z,70.71
2018-09-06T22:33:34.226Z,72.75
2018-09-06T22:38:37.236Z,74.05
2018-09-06T22:43:45.140Z,74.63
2018-09-06T22:48:48.752Z,75.43
2018-09-06T22:53:51.752Z,75.02
2018-09-06T22:58:54.756Z,75.43
2018-09-06T23:03:57.775Z,75.12
2018-09-06T23:09:01.321Z,75.49
2018-09-06T23:14:04.745Z,75.42
2018-09-06T23:19:08.198Z,75.70
2018-09-06T23:24:14.127Z,75.20
2018-09-06T23:29:17.750Z,75.59
2018-09-06T23:34:20.719Z,76.09
2018-09-06T23:39:23.738Z,76.25
2018-09-06T23:44:26.776Z,76.25
2018-09-06T23:49:29.829Z,76.27
2018-09-06T23:54:33.696Z,75.62
2018-09-06T23:59:36.752Z,75.95
