createdAt,value
2022-10-05T00:00:00.315Z,97768.22
2022-10-05T00:01:05.833Z,97763.06
2022-10-05T00:02:24.760Z,97767.41
2022-10-05T00:03:36.957Z,97766.44
2022-10-05T00:04:38.577Z,97761.47
2022-10-05T00:05:40.665Z,97768.50
2022-10-05T00:06:44.760Z,97771.97
2022-10-05T00:07:46.560Z,97765.94
2022-10-05T00:08:48.317Z,97772.75
2022-10-05T00:09:56.336Z,97768.63
2022-10-05T00:10:57.887Z,97773.19
2022-10-05T00:11:59.743Z,97765.63
2022-10-05T00:13:01.311Z,97766.75
2022-10-05T00:14:14.689Z,97766.41
2022-10-05T00:15:20.686Z,97767.22
2022-10-05T00:16:22.328Z,97763.84
2022-10-05T00:17:27.303Z,97769.94
2022-10-05T00:18:28.914Z,97764.81
2022-10-05T00:19:38.652Z,97764.81
2022-10-05T00:20:41.539Z,97763.00
2022-10-05T00:21:43.061Z,97769.72
2022-10-05T00:22:44.665Z,97768.69
2022-10-05T00:23:46.760Z,97777.75
2022-10-05T00:24:50.451Z,97776.44
2022-10-05T00:25:52.114Z,97772.72
2022-10-05T00:26:57.779Z,97770.13
2022-10-05T00:28:01.332Z,97773.66
2022-10-05T00:29:18.737Z,97773.13
2022-10-05T00:30:21.653Z,97770.47
2022-10-05T00:31:26.826Z,97773.53
2022-10-05T00:32:28.377Z,97770.72
2022-10-05T00:33:29.872Z,97763.63
2022-10-05T00:34:34.142Z,97769.97
2022-10-05T00:35:36.700Z,97770.44
2022-10-05T00:36:39.665Z,97765.09
2022-10-05T00:37:42.025Z,97762.28
2022-10-05T00:38:44.916Z,97767.81
2022-10-05T00:39:46.945Z,97775.72
2022-10-05T00:41:10.467Z,97773.50
2022-10-05T00:42:46.083Z,97774.28
2022-10-05T00:44:10.579Z,97771.81
2022-10-05T00:45:27.399Z,97778.16
2022-10-05T00:46:43.686Z,97780.38
2022-10-05T00:47:45.443Z,97775.94
2022-10-05T00:48:53.022Z,97772.75
2022-10-05T00:50:18.220Z,97768.94
2022-10-05T00:51:28.507Z,97767.97
2022-10-05T00:52:41.097Z,97773.50
2022-10-05T00:53:43.387Z,97768.94
2022-10-05T00:54:49.353Z,97776.66
2022-10-05T00:56:07.607Z,97776.03
2022-10-05T00:57:34.069Z,97774.78
2022-10-05T00:58:44.719Z,97775.50
2022-10-05T00:59:57.461Z,97777.38
2022-10-05T01:01:17.909Z,97775.19
2022-10-05T01:04:04.224Z,97775.97
2022-10-05T01:05:11.862Z,97787.63
2022-10-05T01:06:29.867Z,97787.41
2022-10-05T01:07:46.213Z,97789.69
2022-10-05T01:09:09.949Z,97788.13
2022-10-05T01:10:35.537Z,97786.66
2022-10-05T01:11:54.751Z,97781.81
2022-10-05T01:13:34.690Z,97781.19
2022-10-05T01:15:02.101Z,97783.75
2022-10-05T01:16:21.102Z,97777.00
2022-10-05T01:17:41.882Z,97789.00
2022-10-05T01:19:35.846Z,97783.53
2022-10-05T01:21:02.035Z,97782.94
2022-10-05T01:22:15.393Z,97793.03
2022-10-05T01:23:47.914Z,97793.03
2022-10-05T01:25:05.394Z,97796.00
2022-10-05T01:26:31.390Z,97792.34
2022-10-05T01:27:45.429Z,97793.03
2022-10-05T01:28:59.842Z,97793.53
2022-10-05T01:30:07.265Z,97791.00
2022-10-05T01:31:32.307Z,97789.72
2022-10-05T01:32:41.742Z,97785.09
2022-10-05T01:34:11.562Z,97792.66
2022-10-05T01:35:16.058Z,97798.50
2022-10-05T01:36:24.044Z,97794.25
2022-10-05T01:37:34.461Z,97789.09
2022-10-05T01:38:41.683Z,97786.75
2022-10-05T01:39:58.322Z,97783.75
2022-10-05T01:41:05.952Z,97794.16
2022-10-05T01:42:21.271Z,97789.50
2022-10-05T01:43:28.595Z,97789.50
2022-10-05T01:44:40.230Z,97791.09
2022-10-05T01:45:50.815Z,97792.28
2022-10-05T01:47:18.425Z,97785.53
2022-10-05T01:48:37.562Z,97797.03
2022-10-05T01:50:02.945Z,97792.78
2022-10-05T01:51:37.965Z,97799.00
2022-10-05T01:53:00.563Z,97803.91
2022-10-05T01:54:25.235Z,97803.78
2022-10-05T01:55:51.321Z,97806.66
2022-10-05T01:57:20.759Z,97803.06
2022-10-05T01:58:48.279Z,97809.69
2022-10-05T02:00:04.059Z,97810.19
2022-10-05T02:01:33.616Z,97807.06
2022-10-05T02:02:39.806Z,97804.00
2022-10-05T02:04:04.864Z,97813.34
2022-10-05T02:05:32.511Z,97816.41
2022-10-05T02:06:41.366Z,97816.53
2022-10-05T02:07:51.254Z,97815.09
2022-10-05T02:09:00.918Z,97814.72
2022-10-05T02:10:20.241Z,97814.88
2022-10-05T02:11:21.908Z,97824.22
2022-10-05T02:12:27.262Z,97830.81
2022-10-05T02:13:44.180Z,97829.81
2022-10-05T02:14:54.228Z,97828.16
2022-10-05T02:16:07.279Z,97835.22
2022-10-05T02:17:19.298Z,97835.44
2022-10-05T02:18:30.524Z,97836.47
2022-10-05T02:19:38.242Z,97834.63
2022-10-05T02:20:42.392Z,97832.16
2022-10-05T02:21:48.968Z,97836.53
2022-10-05T02:22:54.320Z,97845.78
2022-10-05T02:24:00.928Z,97837.56
2022-10-05T02:25:12.758Z,97843.09
2022-10-05T02:26:16.716Z,97841.50
2022-10-05T02:27:26.009Z,97845.16
2022-10-05T02:28:39.429Z,97846.63
2022-10-05T02:29:45.608Z,97847.63
2022-10-05T02:31:10.461Z,97848.22
2022-10-05T02:32:24.040Z,97851.38
2022-10-05T02:33:31.168Z,97841.69
2022-10-05T02:34:41.700Z,97852.56
2022-10-05T02:35:43.269Z,97853.53
2022-10-05T02:36:46.211Z,97848.19
2022-10-05T02:38:06.258Z,97859.41
2022-10-05T02:39:14.943Z,97862.25
2022-10-05T02:40:42.688Z,97867.03
2022-10-05T02:42:16.075Z,97855.72
2022-10-05T02:43:23.459Z,97861.69
2022-10-05T02:44:51.009Z,97865.66
2022-10-05T02:46:13.887Z,97869.16
2022-10-05T02:47:21.806Z,97870.22
2022-10-05T02:48:34.269Z,97868.75
2022-10-05T02:49:38.828Z,97870.63
2022-10-05T02:50:52.674Z,97865.28
2022-10-05T02:52:00.016Z,97865.28
2022-10-05T02:53:22.320Z,97866.06
2022-10-05T02:54:42.606Z,97877.19
2022-10-05T02:55:59.470Z,97871.50
2022-10-05T02:57:19.388Z,97867.84
2022-10-05T02:58:29.111Z,97872.22
2022-10-05T03:00:08.652Z,97868.84
2022-10-05T03:01:27.903Z,97874.50
2022-10-05T03:02:39.698Z,97881.34
2022-10-05T03:03:52.300Z,97878.09
2022-10-05T03:05:29.259Z,97871.81
2022-10-05T03:06:38.656Z,97876.50
2022-10-05T03:07:53.468Z,97875.44
2022-10-05T03:09:06.418Z,97878.56
2022-10-05T03:10:17.338Z,97875.31
2022-10-05T03:11:30.235Z,97865.09
2022-10-05T03:12:50.090Z,97878.28
2022-10-05T03:14:26.144Z,97874.53
2022-10-05T03:16:03.366Z,97877.50
2022-10-05T03:17:25.448Z,97875.13
2022-10-05T03:18:54.036Z,97874.22
2022-10-05T03:20:14.349Z,97878.00
2022-10-05T03:21:36.413Z,97876.00
2022-10-05T03:22:47.022Z,97881.25
2022-10-05T03:24:25.890Z,97881.16
2022-10-05T03:25:27.379Z,97878.69
2022-10-05T03:26:35.280Z,97881.97
2022-10-05T03:27:44.898Z,97882.47
2022-10-05T03:29:08.666Z,97884.03
2022-10-05T03:30:15.953Z,97888.81
2022-10-05T03:31:46.398Z,97891.09
2022-10-05T03:33:06.522Z,97893.66
2022-10-05T03:34:26.360Z,97885.13
2022-10-05T03:35:32.705Z,97890.09
2022-10-05T03:36:48.769Z,97887.31
2022-10-05T03:37:56.250Z,97889.28
2022-10-05T03:39:17.953Z,97891.38
2022-10-05T03:40:29.628Z,97887.88
2022-10-05T03:41:45.933Z,97882.53
2022-10-05T03:43:12.397Z,97892.06
2022-10-05T03:44:30.410Z,97895.91
2022-10-05T03:45:41.311Z,97896.03
2022-10-05T03:46:51.516Z,97892.75
2022-10-05T03:48:20.323Z,97890.78
2022-10-05T03:49:28.092Z,97885.94
2022-10-05T03:50:35.047Z,97890.28
2022-10-05T03:51:45.414Z,97882.16
2022-10-05T03:53:09.275Z,97881.25
2022-10-05T03:54:32.426Z,97883.47
2022-10-05T03:55:45.432Z,97886.91
2022-10-05T03:56:55.769Z,97886.34
2022-10-05T03:58:03.220Z,97886.53
2022-10-05T03:59:23.002Z,97889.72
2022-10-05T04:00:25.625Z,97884.53
2022-10-05T04:01:39.025Z,97886.72
2022-10-05T04:03:05.195Z,97889.91
2022-10-05T04:04:13.677Z,97888.72
2022-10-05T04:05:23.613Z,97879.09
2022-10-05T04:06:29.972Z,97885.53
2022-10-05T04:07:38.816Z,97887.31
2022-10-05T04:08:49.378Z,97899.00
2022-10-05T04:09:53.107Z,97899.00
2022-10-05T04:10:57.905Z,97894.34
2022-10-05T04:12:23.902Z,97901.00
2022-10-05T04:13:46.114Z,97893.66
2022-10-05T04:14:53.774Z,97898.41
2022-10-05T04:16:15.865Z,97895.44
2022-10-05T04:17:39.420Z,97898.59
2022-10-05T04:18:59.166Z,97896.25
2022-10-05T04:20:07.135Z,97894.63
2022-10-05T04:21:23.642Z,97898.81
2022-10-05T04:22:32.005Z,97903.38
2022-10-05T04:23:42.980Z,97905.16
2022-10-05T04:24:53.245Z,97910.69
2022-10-05T04:26:02.358Z,97911.72
2022-10-05T04:27:11.208Z,97906.94
2022-10-05T04:28:48.806Z,97905.63
2022-10-05T04:30:12.441Z,97919.47
2022-10-05T04:31:24.063Z,97916.41
2022-10-05T04:32:30.929Z,97917.25
2022-10-05T04:33:33.391Z,97918.63
2022-10-05T04:35:02.537Z,97919.28
2022-10-05T04:36:22.069Z,97924.69
2022-10-05T04:37:46.246Z,97919.75
2022-10-05T04:38:59.560Z,97921.22
2022-10-05T04:40:29.745Z,97930.69
2022-10-05T04:41:48.498Z,97933.22
2022-10-05T04:42:57.985Z,97937.88
2022-10-05T04:44:08.962Z,97936.31
2022-10-05T04:45:27.439Z,97942.25
2022-10-05T04:46:55.729Z,97937.28
2022-10-05T04:48:15.256Z,97949.34
2022-10-05T04:49:50.935Z,97946.34
2022-10-05T04:51:01.386Z,97947.97
2022-10-05T04:52:16.584Z,97946.84
2022-10-05T04:54:00.060Z,97950.50
2022-10-05T04:55:39.096Z,97951.97
2022-10-05T04:56:47.580Z,97956.19
2022-10-05T04:58:00.646Z,97951.81
2022-10-05T04:59:10.155Z,97958.78
2022-10-05T05:00:25.535Z,97955.63
2022-10-05T05:01:45.117Z,97949.50
2022-10-05T05:02:58.747Z,97956.88
2022-10-05T05:04:51.860Z,97959.16
2022-10-05T05:06:18.525Z,97959.31
2022-10-05T05:07:49.375Z,97958.91
2022-10-05T05:09:25.303Z,97964.94
2022-10-05T05:10:43.904Z,97971.81
2022-10-05T05:12:03.874Z,97978.78
2022-10-05T05:13:18.333Z,97981.16
2022-10-05T05:14:49.478Z,97978.44
2022-10-05T05:15:57.034Z,97985.38
2022-10-05T05:16:58.555Z,97977.09
2022-10-05T05:18:41.120Z,97977.88
2022-10-05T05:19:52.353Z,97972.84
2022-10-05T05:21:05.810Z,97976.69
2022-10-05T05:22:20.799Z,97976.75
2022-10-05T05:23:41.073Z,97987.41
2022-10-05T05:25:30.313Z,97983.44
2022-10-05T05:26:50.887Z,97980.09
2022-10-05T05:28:18.147Z,97975.75
2022-10-05T05:29:35.950Z,97978.41
2022-10-05T05:30:52.900Z,97981.03
2022-10-05T05:32:14.120Z,97980.28
2022-10-05T05:33:23.318Z,97985.66
2022-10-05T05:34:43.278Z,97987.25
2022-10-05T05:37:01.830Z,97986.28
2022-10-05T05:38:13.733Z,97987.69
2022-10-05T05:39:36.789Z,97986.88
2022-10-05T05:41:16.389Z,97995.81
2022-10-05T05:42:53.069Z,97989.63
2022-10-05T05:44:05.256Z,97996.66
2022-10-05T05:45:42.994Z,97997.97
2022-10-05T05:47:31.241Z,98000.53
2022-10-05T05:48:43.074Z,98008.78
2022-10-05T05:50:06.336Z,98003.22
2022-10-05T05:51:14.724Z,98006.69
2022-10-05T05:52:28.909Z,97992.69
2022-10-05T05:53:38.093Z,97992.19
2022-10-05T05:54:46.217Z,98001.03
2022-10-05T05:55:53.112Z,98002.06
2022-10-05T05:57:23.305Z,98010.81
2022-10-05T05:58:31.675Z,98002.84
2022-10-05T05:59:43.786Z,98006.50
2022-10-05T06:00:52.142Z,98005.41
2022-10-05T06:02:04.895Z,98011.28
2022-10-05T06:03:09.556Z,98003.63
2022-10-05T06:04:18.967Z,98006.81
2022-10-05T06:05:32.647Z,97997.69
2022-10-05T06:06:38.227Z,98006.88
2022-10-05T06:07:40.394Z,98005.16
2022-10-05T06:08:51.225Z,98004.66
2022-10-05T06:10:04.221Z,98009.75
2022-10-05T06:11:17.020Z,98006.72
2022-10-05T06:12:23.608Z,98001.19
2022-10-05T06:13:32.726Z,98006.72
2022-10-05T06:14:46.972Z,98007.41
2022-10-05T06:15:55.886Z,98009.47
2022-10-05T06:17:24.122Z,98006.13
2022-10-05T06:18:25.867Z,98011.66
2022-10-05T06:19:29.285Z,98009.94
2022-10-05T06:20:38.287Z,98012.44
2022-10-05T06:21:58.107Z,98018.88
2022-10-05T06:23:04.383Z,98020.28
2022-10-05T06:24:16.679Z,98020.28
2022-10-05T06:25:35.222Z,98021.50
2022-10-05T06:26:36.721Z,98021.44
2022-10-05T06:28:12.563Z,98021.06
2022-10-05T06:29:20.582Z,98021.47
2022-10-05T06:30:22.539Z,98027.16
2022-10-05T06:31:30.496Z,98018.72
2022-10-05T06:32:35.030Z,98025.03
2022-10-05T06:33:43.960Z,98026.44
2022-10-05T06:34:53.378Z,98037.47
2022-10-05T06:36:06.955Z,98029.88
2022-10-05T06:37:18.854Z,98028.41
2022-10-05T06:38:44.718Z,98035.22
2022-10-05T06:40:08.062Z,98035.38
2022-10-05T06:41:36.155Z,98047.28
2022-10-05T06:43:07.610Z,98043.81
2022-10-05T06:44:33.792Z,98041.75
2022-10-05T06:45:47.910Z,98047.59
2022-10-05T06:47:37.244Z,98040.31
2022-10-05T06:48:38.785Z,98040.97
2022-10-05T06:49:56.323Z,98040.31
2022-10-05T06:51:42.392Z,98046.47
2022-10-05T06:53:08.680Z,98049.81
2022-10-05T06:54:31.351Z,98047.91
2022-10-05T06:55:51.125Z,98039.19
2022-10-05T06:57:04.580Z,98044.88
2022-10-05T06:58:36.649Z,98045.56
2022-10-05T06:59:57.610Z,98041.50
2022-10-05T07:01:10.962Z,98039.03
2022-10-05T07:02:39.890Z,98041.84
2022-10-05T07:03:52.065Z,98046.63
2022-10-05T07:04:56.298Z,98043.91
2022-10-05T07:06:06.265Z,98048.34
2022-10-05T07:07:22.976Z,98042.13
2022-10-05T07:08:49.266Z,98052.84
2022-10-05T07:10:02.268Z,98041.72
2022-10-05T07:11:23.074Z,98042.19
2022-10-05T07:12:48.792Z,98035.16
2022-10-05T07:13:59.246Z,98034.75
2022-10-05T07:15:30.377Z,98030.28
2022-10-05T07:16:59.083Z,98037.50
2022-10-05T07:18:15.713Z,98032.13
2022-10-05T07:19:29.263Z,98028.28
2022-10-05T07:21:00.100Z,98031.53
2022-10-05T07:22:37.181Z,98026.66
2022-10-05T07:23:44.679Z,98032.00
2022-10-05T07:25:11.160Z,98028.69
2022-10-05T07:26:21.946Z,98038.16
2022-10-05T07:27:25.651Z,98034.28
2022-10-05T07:29:10.736Z,98037.44
2022-10-05T07:30:14.957Z,98040.78
2022-10-05T07:31:16.483Z,98044.88
2022-10-05T07:33:00.314Z,98035.28
2022-10-05T07:34:32.567Z,98034.59
2022-10-05T07:36:07.957Z,98038.88
2022-10-05T07:37:37.908Z,98037.75
2022-10-05T07:38:52.493Z,98037.63
2022-10-05T07:40:12.113Z,98034.00
2022-10-05T07:41:43.573Z,98034.56
2022-10-05T07:42:57.590Z,98034.66
2022-10-05T07:44:16.088Z,98042.00
2022-10-05T07:45:43.345Z,98037.97
2022-10-05T07:47:22.334Z,98036.38
2022-10-05T07:48:35.452Z,98037.28
2022-10-05T07:49:51.673Z,98029.69
2022-10-05T07:51:06.642Z,98040.59
2022-10-05T07:52:17.174Z,98033.34
2022-10-05T07:53:24.809Z,98042.00
2022-10-05T07:54:29.702Z,98039.88
2022-10-05T07:55:37.294Z,98034.59
2022-10-05T07:56:44.952Z,98036.63
2022-10-05T07:57:59.594Z,98036.28
2022-10-05T07:59:12.336Z,98026.00
2022-10-05T08:00:17.840Z,98031.66
2022-10-05T08:01:26.875Z,98032.13
2022-10-05T08:02:45.728Z,98027.94
2022-10-05T08:03:47.196Z,98024.53
2022-10-05T08:05:32.118Z,98018.31
2022-10-05T08:07:11.336Z,98017.09
2022-10-05T08:08:29.766Z,98015.19
2022-10-05T08:09:50.518Z,98013.13
2022-10-05T08:11:22.010Z,98012.91
2022-10-05T08:12:40.146Z,98019.00
2022-10-05T08:13:54.710Z,98014.25
2022-10-05T08:15:03.284Z,98009.75
2022-10-05T08:16:14.434Z,98019.53
2022-10-05T08:17:32.816Z,98021.41
2022-10-05T08:18:46.336Z,98013.88
2022-10-05T08:19:55.956Z,98014.56
2022-10-05T08:20:58.563Z,98017.03
2022-10-05T08:22:14.050Z,98010.13
2022-10-05T08:23:19.855Z,98006.78
2022-10-05T08:24:51.610Z,98011.59
2022-10-05T08:26:15.987Z,97998.16
2022-10-05T08:27:23.528Z,98003.25
2022-10-05T08:28:34.209Z,98001.09
2022-10-05T08:30:03.013Z,98002.09
2022-10-05T08:31:25.197Z,98003.22
2022-10-05T08:32:45.333Z,98004.81
2022-10-05T08:34:23.032Z,98003.50
2022-10-05T08:35:35.468Z,98007.38
2022-10-05T08:36:40.051Z,98006.03
2022-10-05T08:37:44.154Z,98013.47
2022-10-05T08:38:45.732Z,98017.59
2022-10-05T08:40:21.508Z,98011.22
2022-10-05T08:41:55.959Z,98004.53
2022-10-05T08:43:35.596Z,98006.53
2022-10-05T08:44:46.066Z,98003.09
2022-10-05T08:45:47.661Z,98004.34
2022-10-05T08:47:15.904Z,98002.88
2022-10-05T08:48:36.132Z,97998.47
2022-10-05T08:49:58.694Z,98002.41
2022-10-05T08:51:12.853Z,97996.78
2022-10-05T08:52:30.715Z,97991.56
2022-10-05T08:53:51.063Z,97991.03
2022-10-05T08:55:10.943Z,97994.53
2022-10-05T08:56:29.474Z,97988.75
2022-10-05T08:57:47.655Z,97986.94
2022-10-05T08:59:24.526Z,97985.91
2022-10-05T09:00:47.620Z,97980.56
2022-10-05T09:02:16.351Z,97981.28
2022-10-05T09:03:46.022Z,97985.06
2022-10-05T09:05:09.219Z,97976.34
2022-10-05T09:06:29.456Z,97977.66
2022-10-05T09:07:45.348Z,97982.97
2022-10-05T09:09:06.260Z,97981.75
2022-10-05T09:10:32.708Z,97973.56
2022-10-05T09:11:40.779Z,97972.88
2022-10-05T09:13:11.537Z,97967.72
2022-10-05T09:15:01.340Z,97975.09
2022-10-05T09:16:17.923Z,97968.00
2022-10-05T09:17:55.862Z,97969.50
2022-10-05T09:19:22.849Z,97969.66
2022-10-05T09:20:50.856Z,97969.34
2022-10-05T09:22:05.087Z,97954.91
2022-10-05T09:23:29.661Z,97958.91
2022-10-05T09:24:48.769Z,97959.50
2022-10-05T09:26:04.121Z,97958.88
2022-10-05T09:27:17.480Z,97953.22
2022-10-05T09:28:28.049Z,97950.38
2022-10-05T09:29:29.566Z,97948.47
2022-10-05T09:31:07.959Z,97954.25
2022-10-05T09:32:53.338Z,97954.44
2022-10-05T09:34:26.197Z,97952.16
2022-10-05T09:35:36.936Z,97952.16
2022-10-05T09:37:26.459Z,97948.06
2022-10-05T09:38:52.263Z,97951.75
2022-10-05T09:40:32.892Z,97947.38
2022-10-05T09:42:11.618Z,97946.59
2022-10-05T09:43:19.145Z,97941.44
2022-10-05T09:44:36.377Z,97943.44
2022-10-05T09:45:53.893Z,97940.56
2022-10-05T09:47:01.408Z,97940.72
2022-10-05T09:49:04.448Z,97930.59
2022-10-05T09:50:20.754Z,97939.44
2022-10-05T09:51:58.837Z,97943.31
2022-10-05T09:53:24.802Z,97943.56
2022-10-05T09:54:58.532Z,97938.91
2022-10-05T09:56:30.504Z,97937.25
2022-10-05T09:57:49.381Z,97938.03
2022-10-05T09:59:15.497Z,97939.94
2022-10-05T10:00:24.179Z,97938.47
2022-10-05T10:01:53.580Z,97944.59
2022-10-05T10:03:05.303Z,97940.06
2022-10-05T10:04:45.182Z,97942.78
2022-10-05T10:05:52.326Z,97936.81
2022-10-05T10:07:10.763Z,97939.78
2022-10-05T10:08:27.283Z,97932.16
2022-10-05T10:09:46.204Z,97939.66
2022-10-05T10:11:09.122Z,97939.91
2022-10-05T10:12:28.800Z,97929.56
2022-10-05T10:13:45.152Z,97937.66
2022-10-05T10:15:07.646Z,97930.88
2022-10-05T10:16:49.646Z,97930.06
2022-10-05T10:18:28.723Z,97937.41
2022-10-05T10:19:52.261Z,97927.84
2022-10-05T10:21:16.852Z,97922.50
2022-10-05T10:22:30.358Z,97920.84
2022-10-05T10:24:00.187Z,97924.56
2022-10-05T10:25:34.745Z,97919.41
2022-10-05T10:26:54.993Z,97919.19
2022-10-05T10:28:16.282Z,97920.84
2022-10-05T10:29:30.159Z,97917.13
2022-10-05T10:31:02.164Z,97914.50
2022-10-05T10:32:12.795Z,97913.56
2022-10-05T10:33:59.428Z,97910.16
2022-10-05T10:35:06.902Z,97916.81
2022-10-05T10:36:32.629Z,97908.94
2022-10-05T10:37:39.584Z,97901.41
2022-10-05T10:38:45.139Z,97895.56
2022-10-05T10:40:14.517Z,97904.44
2022-10-05T10:41:39.188Z,97897.00
2022-10-05T10:43:29.509Z,97897.50
2022-10-05T10:44:56.439Z,97893.16
2022-10-05T10:46:25.320Z,97893.03
2022-10-05T10:47:48.064Z,97893.59
2022-10-05T10:48:57.451Z,97894.44
2022-10-05T10:50:24.277Z,97901.03
2022-10-05T10:51:56.640Z,97898.88
2022-10-05T10:53:16.989Z,97895.41
2022-10-05T10:54:49.837Z,97895.66
2022-10-05T10:56:33.376Z,97885.28
2022-10-05T10:57:56.738Z,97883.47
2022-10-05T10:59:35.677Z,97882.13
2022-10-05T11:00:40.268Z,97884.91
2022-10-05T11:01:56.776Z,97880.81
2022-10-05T11:03:08.525Z,97881.66
2022-10-05T11:04:52.866Z,97877.03
2022-10-05T11:06:17.293Z,97870.91
2022-10-05T11:07:40.747Z,97871.88
2022-10-05T11:08:42.230Z,97870.03
2022-10-05T11:10:00.827Z,97872.66
2022-10-05T11:11:32.957Z,97867.16
2022-10-05T11:13:01.682Z,97866.53
2022-10-05T11:14:12.127Z,97864.09
2022-10-05T11:15:13.765Z,97857.88
2022-10-05T11:16:39.439Z,97862.13
2022-10-05T11:17:51.140Z,97856.22
2022-10-05T11:19:17.427Z,97859.59
2022-10-05T11:20:49.823Z,97854.44
2022-10-05T11:22:10.823Z,97845.50
2022-10-05T11:23:49.713Z,97849.38
2022-10-05T11:25:17.576Z,97843.69
2022-10-05T11:26:39.989Z,97845.09
2022-10-05T11:28:08.292Z,97838.38
2022-10-05T11:29:24.112Z,97842.13
2022-10-05T11:30:50.486Z,97846.34
2022-10-05T11:32:01.631Z,97832.84
2022-10-05T11:33:24.946Z,97841.19
2022-10-05T11:34:51.641Z,97836.81
2022-10-05T11:36:11.344Z,97829.97
2022-10-05T11:37:31.867Z,97828.41
2022-10-05T11:38:33.380Z,97835.56
2022-10-05T11:39:40.759Z,97829.81
2022-10-05T11:41:04.236Z,97825.06
2022-10-05T11:42:11.721Z,97825.94
2022-10-05T11:43:45.140Z,97823.22
2022-10-05T11:45:24.740Z,97820.84
2022-10-05T11:46:55.642Z,97819.34
2022-10-05T11:48:09.430Z,97816.16
2022-10-05T11:49:14.023Z,97816.38
2022-10-05T11:50:39.624Z,97813.56
2022-10-05T11:51:54.811Z,97814.19
2022-10-05T11:53:29.568Z,97812.00
2022-10-05T11:54:58.618Z,97799.66
2022-10-05T11:56:01.733Z,97805.81
2022-10-05T11:57:13.605Z,97810.53
2022-10-05T11:58:18.056Z,97805.59
2022-10-05T11:59:43.265Z,97803.31
2022-10-05T12:00:50.154Z,97806.59
2022-10-05T12:02:13.437Z,97809.13
2022-10-05T12:03:17.592Z,97804.16
2022-10-05T12:04:45.469Z,97803.38
2022-10-05T12:06:05.289Z,97797.91
2022-10-05T12:07:18.943Z,97801.19
2022-10-05T12:08:25.409Z,97800.44
2022-10-05T12:09:35.339Z,97795.09
2022-10-05T12:10:52.582Z,97794.31
2022-10-05T12:12:22.078Z,97787.34
2022-10-05T12:13:51.239Z,97785.00
2022-10-05T12:15:01.829Z,97787.16
2022-10-05T12:16:18.202Z,97787.47
2022-10-05T12:17:26.182Z,97780.13
2022-10-05T12:18:31.136Z,97781.28
2022-10-05T12:19:42.561Z,97776.94
2022-10-05T12:20:56.725Z,97782.28
2022-10-05T12:22:21.919Z,97778.78
2022-10-05T12:23:48.444Z,97781.91
2022-10-05T12:25:28.624Z,97780.31
2022-10-05T12:27:00.935Z,97778.81
2022-10-05T12:28:12.369Z,97774.16
2022-10-05T12:29:32.221Z,97770.69
2022-10-05T12:31:24.723Z,97762.53
2022-10-05T12:32:35.275Z,97767.03
2022-10-05T12:35:53.699Z,97766.94
2022-10-05T12:37:04.728Z,97766.94
2022-10-05T12:38:24.380Z,97768.53
2022-10-05T12:39:41.985Z,97768.38
2022-10-05T12:41:05.429Z,97761.50
2022-10-05T12:42:28.285Z,97766.72
2022-10-05T12:43:38.524Z,97757.88
2022-10-05T12:44:52.117Z,97757.06
2022-10-05T12:46:13.185Z,97757.81
2022-10-05T12:47:26.934Z,97756.16
2022-10-05T12:48:37.654Z,97756.06
2022-10-05T12:50:11.439Z,97759.81
2022-10-05T12:53:00.110Z,97757.31
2022-10-05T12:54:09.313Z,97764.00
2022-10-05T12:55:46.037Z,97761.69
2022-10-05T12:56:59.169Z,97757.56
2022-10-05T13:01:41.727Z,97761.19
2022-10-05T13:02:48.335Z,97763.91
2022-10-05T13:04:16.004Z,97758.38
2022-10-05T13:05:25.350Z,97758.78
2022-10-05T13:06:56.060Z,97761.66
2022-10-05T13:08:08.007Z,97762.63
2022-10-05T13:09:33.940Z,97758.78
2022-10-05T13:10:42.595Z,97750.19
2022-10-05T13:11:55.033Z,97758.81
2022-10-05T13:13:17.567Z,97759.56
2022-10-05T13:14:55.457Z,97760.41
2022-10-05T13:16:03.185Z,97758.81
2022-10-05T13:17:14.897Z,97756.50
2022-10-05T13:21:08.130Z,97754.19
2022-10-05T13:22:41.101Z,97755.78
2022-10-05T13:24:24.106Z,97756.97
2022-10-05T13:25:36.716Z,97754.19
2022-10-05T13:26:47.310Z,97756.63
2022-10-05T13:28:06.936Z,97740.69
2022-10-05T13:29:30.278Z,97753.13
2022-10-05T13:30:32.353Z,97746.88
2022-10-05T13:31:44.693Z,97748.84
2022-10-05T13:34:46.031Z,97741.88
2022-10-05T13:36:04.970Z,97753.56
2022-10-05T13:37:26.986Z,97748.06
2022-10-05T13:38:38.928Z,97748.75
2022-10-05T13:47:04.690Z,97753.47
2022-10-05T13:48:14.020Z,97750.41
2022-10-05T13:49:26.513Z,97747.34
2022-10-05T13:50:33.447Z,97751.22
2022-10-05T13:51:51.689Z,97751.22
2022-10-05T13:53:19.666Z,97744.63
2022-10-05T13:54:45.813Z,97739.63
2022-10-05T13:55:59.934Z,97727.94
2022-10-05T13:57:21.213Z,97727.16
2022-10-05T13:58:53.285Z,97721.75
2022-10-05T14:00:02.504Z,97714.78
2022-10-05T14:01:15.961Z,97717.88
2022-10-05T14:02:22.916Z,97727.25
2022-10-05T14:03:32.256Z,97723.00
2022-10-05T14:04:50.865Z,97722.28
2022-10-05T14:05:58.130Z,97725.75
2022-10-05T14:07:21.412Z,97721.09
2022-10-05T14:08:32.251Z,97717.97
2022-10-05T14:09:35.061Z,97724.16
2022-10-05T14:10:42.927Z,97721.75
2022-10-05T14:12:14.786Z,97715.91
2022-10-05T14:13:16.243Z,97719.44
2022-10-05T14:14:30.433Z,97716.31
2022-10-05T14:15:41.972Z,97712.44
2022-10-05T14:16:50.988Z,97708.56
2022-10-05T14:17:52.772Z,97714.34
2022-10-05T14:19:06.500Z,97715.09
2022-10-05T14:20:27.694Z,97713.19
2022-10-05T14:21:30.754Z,97716.31
2022-10-05T14:22:41.619Z,97720.59
2022-10-05T14:23:43.256Z,97712.44
2022-10-05T14:25:13.688Z,97710.53
2022-10-05T14:26:33.250Z,97711.38
2022-10-05T14:27:47.971Z,97711.72
2022-10-05T14:29:15.263Z,97713.22
2022-10-05T14:30:29.124Z,97714.31
2022-10-05T14:31:36.028Z,97713.13
2022-10-05T14:32:51.409Z,97707.66
2022-10-05T14:33:52.957Z,97709.16
2022-10-05T14:34:57.171Z,97711.41
2022-10-05T14:35:59.762Z,97709.13
2022-10-05T14:37:20.939Z,97709.16
2022-10-05T14:38:32.664Z,97705.38
2022-10-05T14:39:35.447Z,97713.13
2022-10-05T14:40:38.330Z,97713.97
2022-10-05T14:41:49.023Z,97711.66
2022-10-05T14:42:51.438Z,97708.13
2022-10-05T14:45:34.245Z,97707.41
2022-10-05T14:46:37.130Z,97708.47
2022-10-05T14:47:51.964Z,97715.50
2022-10-05T14:49:06.551Z,97716.97
2022-10-05T14:50:21.302Z,97717.75
2022-10-05T14:53:26.253Z,97712.94
2022-10-05T14:54:27.769Z,97712.47
2022-10-05T14:55:37.326Z,97717.13
2022-10-05T14:57:06.710Z,97714.78
2022-10-05T14:58:23.737Z,97727.63
2022-10-05T14:59:49.182Z,97726.09
2022-10-05T15:00:59.728Z,97726.03
2022-10-05T15:02:23.366Z,97720.97
2022-10-05T15:03:36.776Z,97729.03
2022-10-05T15:06:34.674Z,97730.09
2022-10-05T15:07:43.879Z,97725.06
2022-10-05T15:09:17.272Z,97723.16
2022-10-05T15:10:42.223Z,97721.09
2022-10-05T15:15:15.265Z,97731.66
2022-10-05T15:16:34.339Z,97732.84
2022-10-05T15:17:52.524Z,97731.72
2022-10-05T15:19:16.726Z,97734.44
2022-10-05T15:20:26.380Z,97734.38
2022-10-05T15:21:57.262Z,97733.22
2022-10-05T15:23:11.271Z,97735.91
2022-10-05T15:24:17.477Z,97735.88
2022-10-05T15:28:15.510Z,97735.34
2022-10-05T15:29:29.583Z,97738.84
2022-10-05T15:30:36.733Z,97725.22
2022-10-05T15:31:46.663Z,97731.38
2022-10-05T15:33:11.054Z,97734.81
2022-10-05T15:36:06.400Z,97725.38
2022-10-05T15:37:10.787Z,97724.19
2022-10-05T15:38:29.325Z,97726.13
2022-10-05T15:39:51.365Z,97724.53
2022-10-05T15:40:59.149Z,97722.13
2022-10-05T15:42:25.324Z,97721.38
2022-10-05T15:43:42.404Z,97727.16