createdAt,value
2023-02-26T00:02:02.361Z,99809.34
2023-02-26T00:04:28.796Z,99801.41
2023-02-26T00:06:57.352Z,99811.31
2023-02-26T00:09:24.917Z,99812.94
2023-02-26T00:11:51.433Z,99815.06
2023-02-26T00:14:18.111Z,99824.38
2023-02-26T00:16:44.557Z,99815.94
2023-02-26T00:19:10.901Z,99813.25
2023-02-26T00:21:37.301Z,99828.84
2023-02-26T00:24:03.651Z,99821.16
2023-02-26T00:26:30.298Z,99829.34
2023-02-26T00:28:56.899Z,99828.25
2023-02-26T00:31:26.303Z,99828.59
2023-02-26T00:33:52.660Z,99841.22
2023-02-26T00:36:19.020Z,99828.34
2023-02-26T00:38:45.423Z,99840.66
2023-02-26T00:41:11.979Z,99847.50
2023-02-26T00:43:38.364Z,99847.78
2023-02-26T00:46:04.718Z,99848.34
2023-02-26T00:48:31.182Z,99844.78
2023-02-26T00:50:57.468Z,99839.81
2023-02-26T00:53:23.810Z,99842.34
2023-02-26T00:55:50.127Z,99844.81
2023-02-26T00:58:16.439Z,99849.41
2023-02-26T01:00:42.743Z,99842.09
2023-02-26T01:03:09.048Z,99847.84
2023-02-26T01:05:35.372Z,99856.53
2023-02-26T01:08:01.703Z,99853.06
2023-02-26T01:10:28.085Z,99856.87
2023-02-26T01:12:56.043Z,99857.38
2023-02-26T01:15:22.385Z,99859.59
2023-02-26T01:17:48.743Z,99860.19
2023-02-26T01:20:15.078Z,99860.97
2023-02-26T01:22:41.421Z,99861.19
2023-02-26T01:25:07.736Z,99857.97
2023-02-26T01:27:34.090Z,99860.66
2023-02-26T01:30:00.415Z,99857.13
2023-02-26T01:32:26.800Z,99865.06
2023-02-26T01:34:53.216Z,99865.59
2023-02-26T01:37:19.586Z,99860.97
2023-02-26T01:39:45.956Z,99874.97
2023-02-26T01:42:12.603Z,99869.72
2023-02-26T01:44:38.938Z,99879.84
2023-02-26T01:47:05.505Z,99880.38
2023-02-26T01:49:31.853Z,99875.44
2023-02-26T01:51:58.283Z,99878.47
2023-02-26T01:54:24.620Z,99883.12
2023-02-26T01:56:51.024Z,99889.72
2023-02-26T01:59:17.442Z,99892.47
2023-02-26T02:01:43.736Z,99888.09
2023-02-26T02:04:10.026Z,99903.41
2023-02-26T02:06:36.325Z,99908.03
2023-02-26T02:09:02.644Z,99901.50
2023-02-26T02:11:29.058Z,99903.69
2023-02-26T02:13:55.362Z,99907.78
2023-02-26T02:16:21.711Z,99916.84
2023-02-26T02:18:48.087Z,99916.84
2023-02-26T02:21:14.407Z,99915.50
2023-02-26T02:23:40.719Z,99924.28
2023-02-26T02:26:07.259Z,99923.13
2023-02-26T02:28:33.752Z,99930.00
2023-02-26T02:31:00.128Z,99936.56
2023-02-26T02:33:26.485Z,99942.56
2023-02-26T02:35:52.783Z,99942.53
2023-02-26T02:38:19.083Z,99946.94
2023-02-26T02:40:45.399Z,99950.56
2023-02-26T02:43:11.959Z,99952.44
2023-02-26T02:45:38.358Z,99955.19
2023-02-26T02:48:05.449Z,99951.09
2023-02-26T02:50:32.050Z,99960.16
2023-02-26T02:52:58.353Z,99962.34
2023-02-26T02:55:24.798Z,99969.16
2023-02-26T02:57:51.102Z,99974.66
2023-02-26T03:00:17.427Z,99975.50
2023-02-26T03:02:43.886Z,99987.00
2023-02-26T03:05:10.239Z,99982.09
2023-02-26T03:07:36.640Z,99987.84
2023-02-26T03:10:02.974Z,99987.28
2023-02-26T03:12:29.287Z,99986.75
2023-02-26T03:14:55.593Z,100001.25
2023-02-26T03:17:21.901Z,99998.25
2023-02-26T03:19:48.228Z,100005.63
2023-02-26T03:22:14.569Z,100003.19
2023-02-26T03:24:40.876Z,100010.84
2023-02-26T03:27:07.721Z,100007.28
2023-02-26T03:29:34.025Z,100014.41
2023-02-26T03:32:00.475Z,100012.78
2023-02-26T03:34:26.850Z,100019.91
2023-02-26T03:36:53.184Z,100024.31
2023-02-26T03:39:19.666Z,100034.13
2023-02-26T03:41:46.025Z,100037.44
2023-02-26T03:44:12.352Z,100037.19
2023-02-26T03:46:38.686Z,100037.44
2023-02-26T03:49:05.895Z,100042.69
2023-02-26T03:51:32.246Z,100046.25
2023-02-26T03:53:58.539Z,100059.66
2023-02-26T03:56:25.216Z,100055.00
2023-02-26T03:58:51.761Z,100053.09
2023-02-26T04:01:18.750Z,100055.28
2023-02-26T04:03:45.072Z,100070.38
2023-02-26T04:06:11.384Z,100066.81
2023-02-26T04:08:37.731Z,100062.41
2023-02-26T04:11:04.178Z,100063.78
2023-02-26T04:13:30.594Z,100082.16
2023-02-26T04:15:56.894Z,100072.28
2023-02-26T04:18:23.243Z,100085.97
2023-02-26T04:20:49.767Z,100090.94
2023-02-26T04:23:16.094Z,100090.66
2023-02-26T04:25:42.401Z,100094.75
2023-02-26T04:28:08.733Z,100100.28
2023-02-26T04:30:35.112Z,100108.75
2023-02-26T04:33:01.437Z,100114.50
2023-02-26T04:35:27.760Z,100118.66
2023-02-26T04:37:54.052Z,100114.25
2023-02-26T04:40:20.385Z,100109.56
2023-02-26T04:42:47.571Z,100122.19
2023-02-26T04:45:14.036Z,100122.47
2023-02-26T04:47:40.356Z,100127.12
2023-02-26T04:50:06.734Z,100123.84
2023-02-26T04:52:33.053Z,100134.53
2023-02-26T04:54:59.414Z,100130.16
2023-02-26T04:57:25.758Z,100137.00
2023-02-26T04:59:52.111Z,100141.94
2023-02-26T05:02:19.222Z,100142.47
2023-02-26T05:04:45.552Z,100149.63
2023-02-26T05:07:11.898Z,100154.00
2023-02-26T05:09:38.254Z,100158.09
2023-02-26T05:12:04.554Z,100169.09
2023-02-26T05:14:30.875Z,100167.72
2023-02-26T05:16:57.187Z,100162.78
2023-02-26T05:19:23.552Z,100175.69
2023-02-26T05:21:49.889Z,100178.41
2023-02-26T05:24:16.210Z,100177.59
2023-02-26T05:26:42.521Z,100178.69
2023-02-26T05:29:08.832Z,100186.09
2023-02-26T05:31:35.175Z,100179.78
2023-02-26T05:34:01.524Z,100183.63
2023-02-26T05:36:27.915Z,100184.19
2023-02-26T05:38:54.258Z,100195.69
2023-02-26T05:41:20.570Z,100199.00
2023-02-26T05:43:46.870Z,100207.78
2023-02-26T05:46:14.160Z,100218.75
2023-02-26T05:48:40.499Z,100213.25
2023-02-26T05:51:06.830Z,100222.28
2023-02-26T05:53:33.129Z,100222.03
2023-02-26T05:55:59.467Z,100228.34
2023-02-26T05:58:25.804Z,100231.09
2023-02-26T06:00:52.160Z,100235.47
2023-02-26T06:03:18.533Z,100239.56
2023-02-26T06:05:44.932Z,100247.78
2023-02-26T06:08:15.602Z,100256.84
2023-02-26T06:10:41.945Z,100257.97
2023-02-26T06:13:08.256Z,100256.34
2023-02-26T06:15:34.552Z,100264.84
2023-02-26T06:18:00.857Z,100268.41
2023-02-26T06:20:28.053Z,100271.66
2023-02-26T06:22:54.341Z,100277.47
2023-02-26T06:25:20.641Z,100276.38
2023-02-26T06:27:46.970Z,100283.47
2023-02-26T06:30:13.307Z,100278.84
2023-02-26T06:32:39.711Z,100287.84
2023-02-26T06:35:06.453Z,100298.56
2023-02-26T06:37:32.901Z,100304.28
2023-02-26T06:39:59.216Z,100308.13
2023-02-26T06:42:25.540Z,100310.12
2023-02-26T06:44:51.863Z,100315.91
2023-02-26T06:47:18.241Z,100318.09
2023-02-26T06:49:44.538Z,100326.03
2023-02-26T06:52:10.886Z,100320.75
2023-02-26T06:54:37.231Z,100325.72
2023-02-26T06:57:03.597Z,100341.06
2023-02-26T06:59:29.978Z,100340.88
2023-02-26T07:01:57.415Z,100349.91
2023-02-26T07:04:23.750Z,100346.88
2023-02-26T07:06:50.091Z,100344.97
2023-02-26T07:09:16.473Z,100349.37
2023-02-26T07:11:42.800Z,100351.25
2023-02-26T07:14:09.120Z,100358.13
2023-02-26T07:16:35.547Z,100360.28
2023-02-26T07:19:01.952Z,100364.16
2023-02-26T07:21:28.282Z,100378.97
2023-02-26T07:23:54.597Z,100381.75
2023-02-26T07:26:20.975Z,100382.87
2023-02-26T07:28:47.290Z,100391.09
2023-02-26T07:31:13.675Z,100388.12
2023-02-26T07:33:40.055Z,100395.47
2023-02-26T07:36:06.664Z,100386.72
2023-02-26T07:38:32.976Z,100401.75
2023-02-26T07:40:59.296Z,100396.63
2023-02-26T07:43:25.607Z,100399.13
2023-02-26T07:45:52.114Z,100393.03
2023-02-26T07:48:18.537Z,100405.44
2023-02-26T07:50:45.051Z,100405.12
2023-02-26T07:53:11.393Z,100410.91
2023-02-26T07:55:37.689Z,100418.53
2023-02-26T07:58:04.005Z,100415.03
2023-02-26T08:00:30.313Z,100429.56
2023-02-26T08:02:56.616Z,100421.38
2023-02-26T08:05:22.948Z,100428.75
2023-02-26T08:07:49.275Z,100426.03
2023-02-26T08:10:15.597Z,100433.66
2023-02-26T08:12:41.907Z,100441.94
2023-02-26T08:15:08.296Z,100442.78
2023-02-26T08:17:34.654Z,100438.91
2023-02-26T08:20:01.004Z,100450.16
2023-02-26T08:22:27.449Z,100448.50
2023-02-26T08:24:53.854Z,100457.91
2023-02-26T08:27:20.214Z,100461.09
2023-02-26T08:29:46.579Z,100463.84
2023-02-26T08:32:13.291Z,100469.91
2023-02-26T08:34:39.731Z,100466.63
2023-02-26T08:37:06.302Z,100467.75
2023-02-26T08:39:35.280Z,100481.19
2023-02-26T08:42:01.656Z,100478.81
2023-02-26T08:44:27.983Z,100484.53
2023-02-26T08:46:54.410Z,100492.31
2023-02-26T08:49:20.740Z,100489.78
2023-02-26T08:51:47.053Z,100495.88
2023-02-26T08:54:13.590Z,100495.25
2023-02-26T08:56:39.918Z,100502.69
2023-02-26T08:59:06.299Z,100502.44
2023-02-26T09:01:32.687Z,100507.69
2023-02-26T09:03:59.086Z,100516.16
2023-02-26T09:06:25.744Z,100513.50
2023-02-26T09:08:52.294Z,100511.56
2023-02-26T09:11:18.647Z,100539.00
2023-02-26T09:13:44.974Z,100524.66
2023-02-26T09:16:11.318Z,100527.63
2023-02-26T09:18:37.672Z,100537.59
2023-02-26T09:21:04.051Z,100543.97
2023-02-26T09:23:30.401Z,100548.06
2023-02-26T09:25:56.786Z,100552.78
2023-02-26T09:28:23.218Z,100550.03
2023-02-26T09:30:49.559Z,100559.13
2023-02-26T09:33:15.888Z,100563.56
2023-02-26T09:35:42.219Z,100572.06
2023-02-26T09:38:08.568Z,100569.59
2023-02-26T09:40:34.867Z,100572.34
2023-02-26T09:43:01.193Z,100572.06
2023-02-26T09:45:27.554Z,100583.38
2023-02-26T09:47:53.895Z,100573.47
2023-02-26T09:50:20.247Z,100571.53
2023-02-26T09:52:46.861Z,100577.59
2023-02-26T09:55:13.306Z,100582.81
2023-02-26T09:57:40.020Z,100590.78
2023-02-26T10:00:06.366Z,100591.88
2023-02-26T10:02:34.388Z,100593.00
2023-02-26T10:05:00.688Z,100597.97
2023-02-26T10:07:27.197Z,100604.81
2023-02-26T10:09:53.544Z,100609.75
2023-02-26T10:12:19.859Z,100616.69
2023-02-26T10:14:46.449Z,100613.37
2023-02-26T10:17:14.683Z,100608.69
2023-02-26T10:19:41.028Z,100619.63
2023-02-26T10:22:07.417Z,100623.22
2023-02-26T10:24:33.731Z,100622.44
2023-02-26T10:27:01.539Z,100626.25
2023-02-26T10:29:27.862Z,100646.59
2023-02-26T10:31:54.267Z,100648.19
2023-02-26T10:34:20.640Z,100644.44
2023-02-26T10:36:46.965Z,100644.75
2023-02-26T10:39:13.272Z,100650.78
2023-02-26T10:41:39.614Z,100652.69
2023-02-26T10:44:05.910Z,100654.66
2023-02-26T10:46:32.627Z,100662.59
2023-02-26T10:48:59.797Z,100671.16
2023-02-26T10:51:26.457Z,100675.22
2023-02-26T10:53:53.026Z,100671.72
2023-02-26T10:56:19.376Z,100671.72
2023-02-26T10:58:45.686Z,100664.81
2023-02-26T11:01:12.032Z,100669.75
2023-02-26T11:03:38.369Z,100676.91
2023-02-26T11:06:04.816Z,100666.03
2023-02-26T11:08:31.149Z,100669.44
2023-02-26T11:10:57.470Z,100670.06
2023-02-26T11:13:23.890Z,100665.88
2023-02-26T11:15:51.431Z,100668.41
2023-02-26T11:18:18.454Z,100676.38
2023-02-26T11:20:44.763Z,100676.94
2023-02-26T11:23:11.058Z,100673.63
2023-02-26T11:25:37.472Z,100686.56
2023-02-26T11:28:03.839Z,100674.41
2023-02-26T11:30:30.186Z,100674.37
2023-02-26T11:32:56.525Z,100670.03
2023-02-26T11:35:22.863Z,100676.69
2023-02-26T11:37:49.348Z,100666.06
2023-02-26T11:40:15.805Z,100674.34
2023-02-26T11:42:42.141Z,100680.16
2023-02-26T11:45:08.459Z,100687.66
2023-02-26T11:47:34.778Z,100685.19
2023-02-26T11:50:01.114Z,100683.25
2023-02-26T11:52:27.432Z,100689.03
2023-02-26T11:54:53.750Z,100688.75
2023-02-26T11:57:20.082Z,100691.47
2023-02-26T11:59:46.464Z,100676.91
2023-02-26T12:02:12.866Z,100686.00
2023-02-26T12:04:39.225Z,100690.91
2023-02-26T12:07:05.552Z,100682.06
2023-02-26T12:09:31.930Z,100681.59
2023-02-26T12:11:58.291Z,100693.75
2023-02-26T12:14:24.619Z,100693.19
2023-02-26T12:16:50.919Z,100685.44
2023-02-26T12:19:17.218Z,100687.69
2023-02-26T12:21:43.532Z,100682.94
2023-02-26T12:24:09.841Z,100691.94
2023-02-26T12:26:36.147Z,100691.94
2023-02-26T12:29:02.530Z,100701.34
2023-02-26T12:31:29.418Z,100698.50
2023-02-26T12:33:56.005Z,100697.69
2023-02-26T12:36:23.324Z,100707.44
2023-02-26T12:38:49.646Z,100713.81
2023-02-26T12:41:15.953Z,100718.22
2023-02-26T12:43:42.254Z,100714.66
2023-02-26T12:46:08.617Z,100712.19
2023-02-26T12:48:34.937Z,100708.31
2023-02-26T12:51:01.937Z,100717.69
2023-02-26T12:53:31.342Z,100715.47
2023-02-26T12:55:57.642Z,100723.19
2023-02-26T12:58:23.978Z,100720.44
2023-02-26T13:00:50.316Z,100725.94
2023-02-26T13:03:16.625Z,100721.50
2023-02-26T13:05:42.939Z,100733.66
2023-02-26T13:08:11.328Z,100726.19
2023-02-26T13:10:37.704Z,100732.53
2023-02-26T13:13:04.026Z,100728.94
2023-02-26T13:15:30.487Z,100732.00
2023-02-26T13:17:56.840Z,100731.75
2023-02-26T13:20:23.172Z,100733.66
2023-02-26T13:22:49.623Z,100735.03
2023-02-26T13:25:15.953Z,100736.66
2023-02-26T13:27:42.267Z,100741.91
2023-02-26T13:30:08.590Z,100740.53
2023-02-26T13:32:35.669Z,100748.50
2023-02-26T13:35:02.067Z,100751.53
2023-02-26T13:37:28.393Z,100744.34
2023-02-26T13:39:54.950Z,100752.59
2023-02-26T13:42:21.293Z,100760.31
2023-02-26T13:44:47.653Z,100759.81
2023-02-26T13:47:16.889Z,100760.06
2023-02-26T13:49:46.002Z,100753.19
2023-02-26T13:52:14.316Z,100763.69
2023-02-26T13:54:42.323Z,100766.19
2023-02-26T13:57:08.657Z,100763.66
2023-02-26T13:59:36.307Z,100778.81
2023-02-26T14:02:02.807Z,100781.50
2023-02-26T14:04:29.186Z,100797.75
2023-02-26T14:06:55.523Z,100797.22
2023-02-26T14:09:21.837Z,100782.75
2023-02-26T14:11:48.214Z,100783.44
2023-02-26T14:14:15.349Z,100769.00
2023-02-26T14:16:41.847Z,100768.38
2023-02-26T14:19:08.267Z,100769.44
2023-02-26T14:21:34.568Z,100771.94
2023-02-26T14:24:01.101Z,100768.63
2023-02-26T14:26:27.826Z,100762.81
2023-02-26T14:28:55.902Z,100763.75
2023-02-26T14:31:22.635Z,100772.81
2023-02-26T14:33:49.149Z,100779.47
2023-02-26T14:36:15.482Z,100784.75
2023-02-26T14:38:42.783Z,100783.63
2023-02-26T14:41:09.153Z,100781.97
2023-02-26T14:43:35.930Z,100779.06
2023-02-26T14:46:02.403Z,100782.31
2023-02-26T14:48:32.949Z,100778.56
2023-02-26T14:50:59.349Z,100779.09
2023-02-26T14:53:25.718Z,100786.81
2023-02-26T14:55:52.046Z,100785.16
2023-02-26T14:58:18.481Z,100787.62
2023-02-26T15:00:46.274Z,100793.44
2023-02-26T15:03:13.716Z,100792.84
2023-02-26T15:05:40.596Z,100816.00
2023-02-26T15:08:06.938Z,100822.06
2023-02-26T15:10:33.278Z,100845.12
2023-02-26T15:12:59.585Z,100851.25
2023-02-26T15:15:25.906Z,100839.84
2023-02-26T15:17:52.204Z,100853.78
2023-02-26T15:20:22.292Z,100846.75
2023-02-26T15:22:48.642Z,100835.06
2023-02-26T15:25:14.956Z,100815.63
2023-02-26T15:27:41.257Z,100827.06
2023-02-26T15:30:07.580Z,100824.59
2023-02-26T15:32:34.031Z,100821.06
2023-02-26T15:35:00.784Z,100822.50
2023-02-26T15:37:27.158Z,100830.66
2023-02-26T15:39:53.514Z,100832.38
2023-02-26T15:42:19.824Z,100834.91
2023-02-26T15:44:56.456Z,100837.13
2023-02-26T15:47:23.576Z,100837.66
2023-02-26T15:49:49.936Z,100845.94
2023-02-26T15:52:16.273Z,100848.72
2023-02-26T15:54:42.723Z,100832.09
2023-02-26T15:57:09.537Z,100829.66
2023-02-26T15:59:41.805Z,100840.91
2023-02-26T16:02:08.144Z,100841.22
2023-02-26T16:04:34.544Z,100846.94
2023-02-26T16:07:01.440Z,100844.47
2023-02-26T16:09:28.025Z,100851.00
2023-02-26T16:11:56.250Z,100855.41
2023-02-26T16:14:22.626Z,100860.72
2023-02-26T16:16:48.937Z,100861.47
2023-02-26T16:19:15.237Z,100867.09
2023-02-26T16:21:41.543Z,100867.37
2023-02-26T16:24:07.874Z,100869.34
2023-02-26T16:26:34.213Z,100857.59
2023-02-26T16:29:00.571Z,100864.41
2023-02-26T16:31:27.709Z,100870.72
2023-02-26T16:33:54.147Z,100871.78
2023-02-26T16:36:24.704Z,100873.97
2023-02-26T16:38:51.337Z,100877.87
2023-02-26T16:41:17.672Z,100877.87
2023-02-26T16:43:43.984Z,100888.25
2023-02-26T16:46:10.310Z,100882.84
2023-02-26T16:48:36.618Z,100892.41
2023-02-26T16:51:04.271Z,100893.47
2023-02-26T16:53:30.600Z,100892.47
2023-02-26T16:55:56.953Z,100896.25
2023-02-26T16:58:23.238Z,100908.97
2023-02-26T17:00:49.618Z,100913.94
2023-02-26T17:03:16.596Z,100919.94
2023-02-26T17:05:42.895Z,100925.41
2023-02-26T17:08:09.515Z,100928.63
2023-02-26T17:10:36.019Z,100927.03
2023-02-26T17:13:02.771Z,100935.34
2023-02-26T17:15:29.182Z,100935.37
2023-02-26T17:17:58.055Z,100949.69
2023-02-26T17:20:24.485Z,100944.16
2023-02-26T17:22:50.781Z,100951.91
2023-02-26T17:25:17.186Z,100946.13
2023-02-26T17:27:43.507Z,100950.28
2023-02-26T17:30:10.904Z,100954.16
2023-02-26T17:32:37.288Z,100961.25
2023-02-26T17:35:06.203Z,100964.09
2023-02-26T17:37:33.724Z,100981.03
2023-02-26T17:40:00.075Z,100971.44
2023-02-26T17:42:26.422Z,100977.59
2023-02-26T17:44:52.950Z,100985.25
2023-02-26T17:47:19.385Z,100985.91
2023-02-26T17:49:46.800Z,100987.78
2023-02-26T17:52:13.140Z,100991.88
2023-02-26T17:54:39.486Z,100999.59
2023-02-26T17:57:05.792Z,101000.63
2023-02-26T17:59:32.132Z,100998.97
2023-02-26T18:01:58.689Z,101011.94
2023-02-26T18:04:25.108Z,101006.06
2023-02-26T18:06:51.542Z,101010.28
2023-02-26T18:09:17.983Z,101012.16
2023-02-26T18:11:44.301Z,101015.50
2023-02-26T18:14:11.182Z,101027.37
2023-02-26T18:16:39.196Z,101018.03
2023-02-26T18:19:06.416Z,101021.31
2023-02-26T18:21:32.808Z,101034.03
2023-02-26T18:24:01.130Z,101028.09
2023-02-26T18:26:29.221Z,101034.63
2023-02-26T18:28:58.684Z,101035.62
2023-02-26T18:31:32.088Z,101025.47
2023-02-26T18:33:58.864Z,101029.50
2023-02-26T18:36:29.808Z,101038.25
2023-02-26T18:39:02.225Z,101042.91
2023-02-26T18:41:28.549Z,101036.44
2023-02-26T18:43:54.873Z,101037.81
2023-02-26T18:46:21.325Z,101044.19
2023-02-26T18:48:47.675Z,101050.37
2023-02-26T18:51:13.999Z,101058.31
2023-02-26T18:53:40.682Z,101056.31
2023-02-26T18:56:07.106Z,101059.31
2023-02-26T18:58:33.427Z,101062.59
2023-02-26T19:00:59.746Z,101068.75
2023-02-26T19:03:26.174Z,101077.91
2023-02-26T19:05:52.500Z,101081.66
2023-02-26T19:08:18.789Z,101081.66
2023-02-26T19:10:45.163Z,101092.72
2023-02-26T19:13:11.552Z,101089.41
2023-02-26T19:15:37.897Z,101097.50
2023-02-26T19:18:04.209Z,101098.06
2023-02-26T19:20:30.496Z,101101.97
2023-02-26T19:22:56.958Z,101105.19
2023-02-26T19:25:24.220Z,101105.78
2023-02-26T19:27:53.286Z,101109.69
2023-02-26T19:30:19.875Z,101114.16
2023-02-26T19:32:46.249Z,101110.88
2023-02-26T19:35:12.650Z,101115.66
2023-02-26T19:37:39.010Z,101118.41
2023-02-26T19:40:10.449Z,101115.13
2023-02-26T19:42:36.902Z,101123.22
2023-02-26T19:45:03.296Z,101124.09
2023-02-26T19:47:29.606Z,101128.94
2023-02-26T19:49:55.915Z,101130.84
2023-02-26T19:52:22.226Z,101129.53
2023-02-26T19:54:48.518Z,101132.97
2023-02-26T19:57:14.898Z,101140.12
2023-02-26T19:59:41.661Z,101143.81
2023-02-26T20:02:09.596Z,101147.53
2023-02-26T20:04:35.965Z,101146.97
2023-02-26T20:07:02.280Z,101150.12
2023-02-26T20:09:28.630Z,101157.94
2023-02-26T20:11:55.041Z,101162.69
2023-02-26T20:14:21.578Z,101169.25
2023-02-26T20:16:47.885Z,101164.25
2023-02-26T20:19:14.255Z,101168.59
2023-02-26T20:21:40.621Z,101177.09
2023-02-26T20:24:07.013Z,101173.00
2023-02-26T20:26:33.342Z,101186.22
2023-02-26T20:28:59.657Z,101179.56
2023-02-26T20:31:26.356Z,101184.66
2023-02-26T20:33:55.741Z,101179.56
2023-02-26T20:36:22.081Z,101191.28
2023-02-26T20:38:48.698Z,101189.72
2023-02-26T20:41:15.042Z,101199.63
2023-02-26T20:43:41.566Z,101190.72
2023-02-26T20:46:07.867Z,101202.38
2023-02-26T20:48:34.717Z,101197.19
2023-02-26T20:51:01.068Z,101204.88
2023-02-26T20:53:27.910Z,101202.59
2023-02-26T20:55:54.321Z,101207.56
2023-02-26T20:58:20.659Z,101207.97
2023-02-26T21:00:47.368Z,101210.78
2023-02-26T21:03:13.869Z,101214.81
2023-02-26T21:05:41.810Z,101208.31
2023-02-26T21:08:10.606Z,101207.00
2023-02-26T21:10:37.122Z,101216.94
2023-02-26T21:13:03.464Z,101211.53
2023-02-26T21:15:29.773Z,101217.75
2023-02-26T21:17:56.148Z,101220.37
2023-02-26T21:20:23.503Z,101223.22
2023-02-26T21:22:50.305Z,101219.47
2023-02-26T21:25:16.820Z,101232.69
2023-02-26T21:27:43.193Z,101234.56
2023-02-26T21:30:09.697Z,101240.00
2023-02-26T21:32:39.174Z,101244.06
2023-02-26T21:35:05.572Z,101246.53
2023-02-26T21:37:32.162Z,101250.28
2023-02-26T21:39:58.488Z,101258.66
2023-02-26T21:42:25.536Z,101259.84
2023-02-26T21:44:51.865Z,101257.25
2023-02-26T22:01:49.151Z,101263.81
2023-02-26T22:04:15.615Z,101255.34
2023-02-26T22:06:42.026Z,101250.84
2023-02-26T22:09:08.348Z,101256.78
2023-02-26T22:11:34.693Z,101265.59
2023-02-26T22:14:01.049Z,101249.03
2023-02-26T22:16:27.438Z,101259.56
2023-02-26T22:18:53.780Z,101255.84
2023-02-26T22:21:20.105Z,101259.94
2023-02-26T22:23:46.411Z,101267.31
2023-02-26T22:26:12.718Z,101263.47
2023-02-26T22:28:39.026Z,101262.38
2023-02-26T22:31:05.548Z,101264.78
2023-02-26T22:33:31.997Z,101271.31
2023-02-26T22:35:58.305Z,101273.13
2023-02-26T22:38:24.635Z,101273.00
2023-02-26T22:40:50.941Z,101277.41
2023-02-26T22:43:17.405Z,101271.37
2023-02-26T22:45:43.802Z,101279.19
2023-02-26T22:48:10.124Z,101275.53
2023-02-26T22:50:36.471Z,101283.88
2023-02-26T22:53:02.860Z,101271.69
2023-02-26T22:55:29.406Z,101279.44
2023-02-26T22:57:55.720Z,101277.69
2023-02-26T23:00:22.139Z,101271.97
2023-02-26T23:02:48.485Z,101269.69
2023-02-26T23:05:14.805Z,101279.31
2023-02-26T23:07:41.126Z,101284.78
2023-02-26T23:10:07.445Z,101288.50
2023-02-26T23:12:33.740Z,101294.91
2023-02-26T23:15:00.055Z,101295.75
2023-02-26T23:17:26.391Z,101287.31
2023-02-26T23:19:52.697Z,101292.06
2023-02-26T23:22:21.130Z,101296.09
2023-02-26T23:24:48.243Z,101296.31
2023-02-26T23:27:14.621Z,101293.81
2023-02-26T23:29:40.951Z,101287.97
2023-02-26T23:32:07.580Z,101287.50
2023-02-26T23:34:33.932Z,101285.22
2023-02-26T23:37:00.247Z,101289.38
2023-02-26T23:39:28.526Z,101294.78
2023-02-26T23:41:55.325Z,101299.03
2023-02-26T23:44:21.616Z,101292.03
2023-02-26T23:46:47.931Z,101301.78
2023-02-26T23:49:16.106Z,101307.50
2023-02-26T23:51:42.427Z,101301.56
2023-02-26T23:54:08.758Z,101300.75
2023-02-26T23:56:35.056Z,101307.25
2023-02-26T23:59:01.557Z,101301.66
