createdAt,value
2019-02-04T00:00:45.556Z,78.61
2019-02-04T00:03:18.571Z,78.90
2019-02-04T00:05:50.808Z,78.92
2019-02-04T00:08:22.692Z,78.85
2019-02-04T00:10:54.618Z,79.22
2019-02-04T00:13:26.543Z,80.12
2019-02-04T00:15:58.651Z,80.73
2019-02-04T00:18:30.584Z,80.98
2019-02-04T00:21:02.995Z,81.12
2019-02-04T00:23:34.906Z,81.22
2019-02-04T00:26:06.825Z,81.93
2019-02-04T00:28:38.737Z,82.13
2019-02-04T00:31:11.668Z,82.01
2019-02-04T00:33:44.261Z,81.75
2019-02-04T00:36:16.137Z,82.08
2019-02-04T00:38:48.076Z,82.80
2019-02-04T00:41:19.923Z,82.70
2019-02-04T00:43:52.015Z,81.23
2019-02-04T00:46:24.078Z,81.32
2019-02-04T00:48:55.885Z,80.41
2019-02-04T00:51:27.662Z,80.55
2019-02-04T00:54:00.371Z,81.50
2019-02-04T00:56:32.302Z,82.64
2019-02-04T00:59:04.873Z,82.90
2019-02-04T01:01:36.813Z,82.76
2019-02-04T01:04:08.721Z,82.62
2019-02-04T01:06:40.646Z,82.82
2019-02-04T01:09:14.989Z,82.72
2019-02-04T01:11:46.986Z,81.92
2019-02-04T01:14:18.945Z,82.49
2019-02-04T01:16:50.798Z,83.26
2019-02-04T01:19:22.990Z,83.03
2019-02-04T01:21:54.917Z,83.57
2019-02-04T01:24:26.883Z,83.70
2019-02-04T01:26:58.699Z,83.96
2019-02-04T01:29:30.530Z,83.91
2019-02-04T01:32:02.688Z,84.19
2019-02-04T01:34:34.716Z,84.00
2019-02-04T01:37:06.743Z,83.87
2019-02-04T01:39:38.582Z,83.86
2019-02-04T01:42:10.513Z,84.06
2019-02-04T01:44:42.701Z,83.96
2019-02-04T01:47:15.102Z,83.99
2019-02-04T01:49:46.942Z,83.86
2019-02-04T01:52:19.050Z,83.94
2019-02-04T01:54:50.954Z,84.10
2019-02-04T01:57:22.826Z,84.28
2019-02-04T01:59:54.844Z,84.39
2019-02-04T02:02:26.772Z,84.45
2019-02-04T02:04:58.953Z,84.88
2019-02-04T02:07:31.539Z,84.66
2019-02-04T02:10:03.902Z,84.21
2019-02-04T02:12:35.846Z,84.16
2019-02-04T02:15:08.435Z,84.35
2019-02-04T02:17:40.544Z,84.25
2019-02-04T02:20:15.675Z,84.13
2019-02-04T02:22:47.694Z,84.00
2019-02-04T02:25:19.705Z,84.28
2019-02-04T02:27:51.699Z,84.87
2019-02-04T02:30:27.339Z,85.20
2019-02-04T02:32:59.262Z,85.28
2019-02-04T02:35:31.110Z,84.95
2019-02-04T02:38:03.218Z,85.10
2019-02-04T02:40:35.996Z,85.09
2019-02-04T02:43:07.921Z,85.00
2019-02-04T02:45:39.687Z,84.97
2019-02-04T02:48:12.039Z,84.86
2019-02-04T02:50:43.887Z,84.68
2019-02-04T02:53:16.113Z,84.82
2019-02-04T02:55:47.955Z,84.83
2019-02-04T02:58:19.838Z,84.62
2019-02-04T03:00:51.743Z,84.80
2019-02-04T03:03:23.680Z,84.61
2019-02-04T03:05:55.613Z,85.35
2019-02-04T03:08:27.535Z,85.11
2019-02-04T03:10:59.462Z,84.67
2019-02-04T03:13:31.729Z,84.61
2019-02-04T03:16:03.597Z,84.65
2019-02-04T03:18:35.837Z,84.92
2019-02-04T03:21:07.748Z,84.96
2019-02-04T03:23:39.697Z,85.23
2019-02-04T03:26:11.543Z,85.53
2019-02-04T03:28:43.396Z,85.54
2019-02-04T03:31:15.282Z,86.01
2019-02-04T03:33:47.530Z,85.97
2019-02-04T03:36:19.409Z,85.19
2019-02-04T03:38:51.165Z,84.99
2019-02-04T03:41:23.300Z,84.36
2019-02-04T03:43:57.224Z,84.21
2019-02-04T03:46:28.695Z,84.59
2019-02-04T03:49:00.544Z,84.41
2019-02-04T03:51:32.339Z,84.03
2019-02-04T03:54:04.649Z,83.69
2019-02-04T03:56:36.498Z,82.96
2019-02-04T03:59:08.395Z,82.90
2019-02-04T04:01:40.207Z,83.49
2019-02-04T04:04:12.039Z,83.43
2019-02-04T04:06:43.856Z,83.47
2019-02-04T04:09:15.682Z,83.33
2019-02-04T04:11:47.500Z,83.28
2019-02-04T04:14:19.579Z,83.45
2019-02-04T04:16:51.527Z,83.59
2019-02-04T04:19:23.388Z,83.69
2019-02-04T04:21:55.239Z,83.95
2019-02-04T04:24:27.089Z,84.63
2019-02-04T04:26:59.274Z,84.61
2019-02-04T04:29:31.324Z,84.86
2019-02-04T04:32:03.348Z,85.23
2019-02-04T04:34:41.221Z,84.77
2019-02-04T04:37:12.993Z,84.85
2019-02-04T04:39:44.839Z,84.31
2019-02-04T04:42:16.678Z,84.02
2019-02-04T04:44:48.442Z,83.85
2019-02-04T04:47:20.363Z,83.80
2019-02-04T04:49:52.211Z,82.97
2019-02-04T04:52:24.278Z,83.29
2019-02-04T04:54:56.045Z,83.44
2019-02-04T04:57:27.915Z,83.50
2019-02-04T04:59:59.842Z,83.09
2019-02-04T05:02:31.783Z,83.69
2019-02-04T05:05:04.365Z,83.82
2019-02-04T05:07:36.216Z,83.57
2019-02-04T05:10:10.356Z,83.40
2019-02-04T05:12:42.280Z,83.80
2019-02-04T05:15:17.553Z,84.18
2019-02-04T05:17:52.317Z,84.18
2019-02-04T05:20:23.902Z,83.76
2019-02-04T05:22:55.919Z,84.28
2019-02-04T05:25:27.858Z,84.24
2019-02-04T05:27:59.915Z,84.02
2019-02-04T05:30:31.836Z,83.74
2019-02-04T05:33:03.928Z,83.41
2019-02-04T05:35:35.845Z,83.40
2019-02-04T05:38:07.848Z,83.73
2019-02-04T05:40:39.727Z,83.79
2019-02-04T05:43:11.569Z,83.84
2019-02-04T05:45:43.439Z,83.84
2019-02-04T05:48:16.269Z,83.42
2019-02-04T05:50:48.214Z,83.02
2019-02-04T05:53:20.363Z,83.41
2019-02-04T05:55:52.191Z,83.91
2019-02-04T05:58:24.366Z,84.48
2019-02-04T06:00:56.230Z,83.81
2019-02-04T06:03:28.177Z,84.00
2019-02-04T06:06:00.165Z,83.58
2019-02-04T06:08:32.242Z,84.09
2019-02-04T06:11:04.605Z,83.95
2019-02-04T06:13:37.046Z,83.56
2019-02-04T06:16:09.138Z,82.75
2019-02-04T06:18:41.163Z,83.34
2019-02-04T06:21:13.236Z,83.21
2019-02-04T06:23:45.140Z,83.40
2019-02-04T06:26:18.831Z,83.66
2019-02-04T06:28:50.842Z,83.20
2019-02-04T06:31:22.813Z,82.90
2019-02-04T06:33:54.761Z,83.45
2019-02-04T06:36:26.659Z,84.63
2019-02-04T06:41:37.799Z,84.20
2019-02-04T06:44:09.862Z,84.16
2019-02-04T06:46:41.951Z,83.84
2019-02-04T06:49:14.227Z,83.91
2019-02-04T06:51:46.389Z,83.68
2019-02-04T06:54:19.296Z,83.20
2019-02-04T06:56:51.195Z,83.40
2019-02-04T06:59:23.087Z,83.63
2019-02-04T07:01:57.711Z,82.65
2019-02-04T07:04:28.845Z,82.40
2019-02-04T07:07:00.892Z,82.37
2019-02-04T07:09:32.865Z,82.84
2019-02-04T07:12:04.879Z,82.37
2019-02-04T07:14:36.878Z,82.53
2019-02-04T07:17:08.926Z,84.45
2019-02-04T07:19:40.677Z,85.10
2019-02-04T07:22:12.721Z,84.94
2019-02-04T07:24:44.567Z,84.21
2019-02-04T07:27:16.415Z,85.22
2019-02-04T07:29:48.166Z,84.98
2019-02-04T07:32:20.012Z,84.67
2019-02-04T07:34:52.759Z,84.77
2019-02-04T07:37:24.593Z,85.85
2019-02-04T07:39:56.422Z,85.46
2019-02-04T07:42:28.305Z,85.28
2019-02-04T07:45:00.148Z,85.25
2019-02-04T07:47:32.004Z,85.33
2019-02-04T07:50:03.949Z,85.65
2019-02-04T07:52:35.863Z,85.70
2019-02-04T07:55:08.672Z,86.05
2019-02-04T07:57:40.848Z,86.15
2019-02-04T08:00:17.565Z,86.31
2019-02-04T08:02:51.751Z,86.55
2019-02-04T08:05:23.965Z,86.63
2019-02-04T08:07:55.887Z,86.59
2019-02-04T08:10:27.786Z,86.58
2019-02-04T08:13:01.870Z,86.90
2019-02-04T08:15:36.770Z,87.25
2019-02-04T08:18:09.432Z,87.41
2019-02-04T08:20:41.267Z,87.57
2019-02-04T08:23:13.200Z,87.79
2019-02-04T08:25:45.138Z,87.67
2019-02-04T08:28:17.096Z,87.74
2019-02-04T08:30:48.997Z,87.70
2019-02-04T08:33:20.911Z,88.34
2019-02-04T08:35:52.922Z,88.74
2019-02-04T08:38:24.945Z,88.76
2019-02-04T08:40:56.859Z,88.77
2019-02-04T08:43:29.048Z,88.85
2019-02-04T08:46:00.979Z,88.77
2019-02-04T08:48:33.023Z,86.56
2019-02-04T08:51:04.904Z,85.72
2019-02-04T08:53:36.742Z,86.47
2019-02-04T08:56:08.646Z,86.33
2019-02-04T08:58:40.536Z,85.28
2019-02-04T09:01:12.696Z,86.51
2019-02-04T09:03:44.888Z,85.37
2019-02-04T09:06:17.131Z,84.67
2019-02-04T09:08:49.218Z,84.43
2019-02-04T09:11:21.188Z,85.55
2019-02-04T09:13:53.029Z,86.05
2019-02-04T09:16:25.110Z,86.60
2019-02-04T09:18:57.014Z,85.87
2019-02-04T09:21:29.155Z,86.48
2019-02-04T09:24:00.914Z,85.59
2019-02-04T09:26:32.809Z,84.29
2019-02-04T09:29:05.459Z,84.79
2019-02-04T09:31:37.279Z,84.67
2019-02-04T09:34:09.684Z,84.36
2019-02-04T09:36:41.508Z,84.15
2019-02-04T09:39:13.421Z,84.40
2019-02-04T09:41:45.401Z,83.41
2019-02-04T09:44:17.309Z,83.17
2019-02-04T09:46:49.045Z,82.67
2019-02-04T09:49:20.946Z,82.48
2019-02-04T09:51:52.759Z,81.96
2019-02-04T09:54:24.686Z,82.00
2019-02-04T09:56:56.960Z,81.54
2019-02-04T09:59:28.778Z,81.35
2019-02-04T10:02:00.664Z,80.39
2019-02-04T10:04:32.489Z,80.01
2019-02-04T10:07:04.565Z,78.86
2019-02-04T10:09:36.307Z,78.52
2019-02-04T10:12:08.203Z,78.07
2019-02-04T10:14:40.118Z,76.92
2019-02-04T10:17:12.462Z,75.84
2019-02-04T10:19:44.357Z,76.59
2019-02-04T10:22:16.506Z,74.91
2019-02-04T10:24:48.359Z,74.45
2019-02-04T10:27:20.493Z,74.07
2019-02-04T10:29:52.652Z,74.50
2019-02-04T10:32:24.499Z,74.15
2019-02-04T10:34:56.397Z,72.60
2019-02-04T10:37:28.148Z,68.19
2019-02-04T10:39:59.920Z,70.61
2019-02-04T10:42:31.692Z,66.94
2019-02-04T10:45:03.821Z,66.57
2019-02-04T10:47:35.600Z,66.78
2019-02-04T10:50:11.921Z,64.40
2019-02-04T10:52:44.965Z,66.77
2019-02-04T10:55:17.043Z,67.79
2019-02-04T10:57:48.904Z,67.69
2019-02-04T11:00:24.921Z,67.02
2019-02-04T11:02:56.955Z,65.40
2019-02-04T11:05:31.268Z,65.48
2019-02-04T11:08:03.461Z,63.92
2019-02-04T11:10:36.345Z,61.64
2019-02-04T11:13:14.528Z,61.30
2019-02-04T11:15:48.057Z,58.06
2019-02-04T11:18:20.044Z,62.43
2019-02-04T11:20:58.056Z,56.20
2019-02-04T11:23:25.611Z,60.29
2019-02-04T11:25:57.525Z,57.08
2019-02-04T11:28:29.315Z,59.02
2019-02-04T11:31:04.324Z,61.52
2019-02-04T11:33:36.376Z,60.08
2019-02-04T11:36:08.430Z,60.52
2019-02-04T11:38:40.636Z,64.20
2019-02-04T11:41:12.602Z,65.61
2019-02-04T11:43:44.359Z,65.72
2019-02-04T11:46:16.237Z,64.97
2019-02-04T11:48:48.114Z,65.45
2019-02-04T11:51:19.929Z,65.62
2019-02-04T11:53:51.719Z,66.08
2019-02-04T11:56:23.630Z,66.09
2019-02-04T11:58:55.502Z,65.27
2019-02-04T12:01:27.563Z,64.79
2019-02-04T12:03:59.350Z,64.29
2019-02-04T12:06:31.158Z,63.39
2019-02-04T12:09:03.494Z,63.84
2019-02-04T12:11:36.498Z,64.17
2019-02-04T12:14:08.368Z,63.82
2019-02-04T12:16:40.108Z,62.58
2019-02-04T12:19:12.156Z,62.64
2019-02-04T12:21:43.905Z,60.06
2019-02-04T12:24:15.787Z,60.89
2019-02-04T12:26:48.054Z,58.05
2019-02-04T12:29:20.008Z,61.23
2019-02-04T12:31:51.817Z,60.98
2019-02-04T12:34:23.618Z,59.22
2019-02-04T12:36:55.502Z,55.44
2019-02-04T12:39:27.566Z,56.13
2019-02-04T12:41:59.448Z,59.25
2019-02-04T12:44:31.417Z,57.22
2019-02-04T12:47:04.084Z,57.84
2019-02-04T12:49:35.880Z,58.22
2019-02-04T12:52:08.057Z,57.23
2019-02-04T12:54:39.786Z,57.11
2019-02-04T12:57:11.862Z,57.75
2019-02-04T12:59:45.231Z,58.29
2019-02-04T13:02:17.160Z,57.64
2019-02-04T13:04:49.285Z,58.33
2019-02-04T13:07:21.174Z,59.06
2019-02-04T13:09:52.980Z,55.38
2019-02-04T13:12:24.949Z,55.24
2019-02-04T13:14:56.752Z,54.75
2019-02-04T13:17:28.508Z,56.73
2019-02-04T13:20:00.369Z,53.43
2019-02-04T13:22:32.293Z,53.50
2019-02-04T13:25:04.714Z,52.76
2019-02-04T13:27:37.125Z,55.04
2019-02-04T13:30:12.297Z,53.95
2019-02-04T13:32:45.078Z,52.03
2019-02-04T13:35:17.356Z,54.81
2019-02-04T13:37:49.163Z,54.00
2019-02-04T13:40:24.494Z,54.29
2019-02-04T13:42:56.480Z,56.29
2019-02-04T13:45:29.243Z,52.91
2019-02-04T13:48:01.135Z,54.11
2019-02-04T13:50:33.638Z,54.70
2019-02-04T13:53:05.712Z,53.08
2019-02-04T13:55:38.300Z,51.72
2019-02-04T13:58:10.585Z,51.93
2019-02-04T14:00:42.546Z,50.67
2019-02-04T14:03:17.663Z,52.34
2019-02-04T14:05:48.244Z,53.86
2019-02-04T14:08:20.137Z,53.71
2019-02-04T14:10:52.991Z,50.88
2019-02-04T14:13:24.973Z,53.61
2019-02-04T14:15:56.858Z,52.97
2019-02-04T14:18:28.744Z,51.18
2019-02-04T14:21:00.647Z,50.16
2019-02-04T14:23:32.518Z,50.15
2019-02-04T14:26:04.422Z,50.92
2019-02-04T14:28:36.310Z,50.84
2019-02-04T14:31:08.192Z,50.71
2019-02-04T14:33:40.067Z,48.21
2019-02-04T14:36:12.920Z,49.07
2019-02-04T14:38:44.732Z,48.79
2019-02-04T14:41:16.542Z,47.77
2019-02-04T14:44:21.915Z,48.24
2019-02-04T14:47:08.484Z,48.46
2019-02-04T14:50:34.801Z,48.09
2019-02-04T14:54:13.059Z,46.26
2019-02-04T14:57:56.001Z,48.29
2019-02-04T15:01:13.064Z,45.80
2019-02-04T15:04:28.447Z,44.89
2019-02-04T15:07:44.612Z,44.70
2019-02-04T15:10:33.858Z,43.96
2019-02-04T15:13:57.066Z,46.51
2019-02-04T15:17:10.437Z,43.61
2019-02-04T15:20:54.518Z,44.23
2019-02-04T15:24:08.820Z,42.61
2019-02-04T15:27:48.535Z,42.45
2019-02-04T15:31:05.794Z,41.49
2019-02-04T15:34:07.445Z,43.79
2019-02-04T15:37:18.918Z,45.34
2019-02-04T15:40:19.216Z,47.46
2019-02-04T15:43:31.624Z,47.74
2019-02-04T15:46:56.647Z,48.76
2019-02-04T15:49:51.181Z,49.52
2019-02-04T15:52:23.006Z,50.01
2019-02-04T15:54:54.987Z,51.65
2019-02-04T15:57:26.881Z,52.45
2019-02-04T15:59:58.866Z,53.32
2019-02-04T16:02:30.940Z,54.33
2019-02-04T16:05:02.829Z,54.31
2019-02-04T16:07:34.648Z,54.49
2019-02-04T16:10:10.554Z,54.58
2019-02-04T16:12:42.460Z,54.46
2019-02-04T16:15:15.879Z,56.25
2019-02-04T16:17:47.921Z,55.49
2019-02-04T16:20:23.458Z,56.29
2019-02-04T16:22:58.546Z,56.67
2019-02-04T16:25:29.030Z,56.98
2019-02-04T16:28:01.503Z,57.50
2019-02-04T16:30:33.376Z,57.99
2019-02-04T16:33:05.625Z,58.23
2019-02-04T16:35:37.532Z,58.37
2019-02-04T16:38:09.468Z,58.82
2019-02-04T16:40:41.374Z,59.61
2019-02-04T16:43:13.207Z,60.18
2019-02-04T16:45:45.210Z,61.03
2019-02-04T16:48:17.151Z,61.09
2019-02-04T16:51:03.431Z,62.22
2019-02-04T16:53:22.717Z,62.37
2019-02-04T16:55:55.292Z,64.04
2019-02-04T16:58:27.105Z,65.24
2019-02-04T17:00:58.940Z,65.59
2019-02-04T17:03:31.140Z,66.99
2019-02-04T17:06:03.123Z,66.59
2019-02-04T17:08:35.225Z,67.00
2019-02-04T17:11:07.291Z,65.54
2019-02-04T17:13:39.370Z,65.59
2019-02-04T17:16:11.991Z,64.55
2019-02-04T17:18:43.993Z,64.53
2019-02-04T17:21:17.266Z,64.10
2019-02-04T17:23:49.279Z,63.71
2019-02-04T17:26:21.295Z,64.09
2019-02-04T17:28:53.327Z,63.80
2019-02-04T17:31:25.274Z,63.78
2019-02-04T17:33:57.244Z,63.70
2019-02-04T17:36:29.323Z,63.28
2019-02-04T17:39:01.274Z,62.95
2019-02-04T17:41:34.891Z,63.54
2019-02-04T17:44:08.426Z,62.49
2019-02-04T17:46:41.400Z,62.64
2019-02-04T17:49:13.455Z,62.58
2019-02-04T17:51:45.402Z,62.48
2019-02-04T17:54:17.626Z,62.32
2019-02-04T17:56:49.717Z,62.05
2019-02-04T17:59:23.215Z,62.52
2019-02-04T18:01:55.361Z,62.08
2019-02-04T18:04:27.467Z,62.46
2019-02-04T18:06:59.466Z,62.63
2019-02-04T18:09:31.503Z,62.49
2019-02-04T18:12:03.777Z,63.14
2019-02-04T18:14:35.705Z,62.97
2019-02-04T18:17:07.683Z,62.66
2019-02-04T18:19:39.667Z,62.55
2019-02-04T18:22:12.275Z,62.80
2019-02-04T18:24:44.103Z,63.04
2019-02-04T18:27:16.179Z,63.54
2019-02-04T18:29:50.063Z,63.79
2019-02-04T18:32:22.091Z,64.28
2019-02-04T18:34:54.322Z,64.54
2019-02-04T18:37:26.530Z,64.87
2019-02-04T18:39:58.464Z,64.50
2019-02-04T18:42:31.385Z,64.69
2019-02-04T18:45:03.327Z,64.65
2019-02-04T18:47:35.253Z,65.22
2019-02-04T18:50:09.115Z,65.70
2019-02-04T18:52:41.253Z,65.58
2019-02-04T18:55:18.266Z,65.85
2019-02-04T18:57:50.391Z,66.18
2019-02-04T19:00:25.137Z,66.52
2019-02-04T19:02:57.398Z,66.58
2019-02-04T19:05:29.302Z,66.97
2019-02-04T19:08:01.259Z,67.17
2019-02-04T19:10:33.790Z,67.28
2019-02-04T19:13:05.994Z,67.46
2019-02-04T19:15:37.925Z,67.86
2019-02-04T19:18:14.042Z,68.16
2019-02-04T19:20:45.925Z,67.93
2019-02-04T19:23:18.091Z,69.31
2019-02-04T19:25:49.924Z,69.33
2019-02-04T19:28:22.256Z,70.07
2019-02-04T19:31:14.890Z,70.32
2019-02-04T19:33:46.750Z,70.34
2019-02-04T19:36:18.801Z,70.04
2019-02-04T19:38:50.635Z,70.62
2019-02-04T19:41:22.639Z,70.29
2019-02-04T19:43:54.371Z,70.37
2019-02-04T19:46:27.108Z,70.69
2019-02-04T19:48:59.014Z,71.13
2019-02-04T19:51:30.922Z,71.07
2019-02-04T19:54:02.761Z,71.63
2019-02-04T19:56:34.649Z,72.60
2019-02-04T19:59:06.764Z,72.43
2019-02-04T20:01:39.185Z,72.92
2019-02-04T20:04:12.515Z,73.05
2019-02-04T20:06:44.405Z,73.19
2019-02-04T20:09:16.499Z,73.50
2019-02-04T20:11:48.390Z,73.59
2019-02-04T20:14:20.600Z,73.71
2019-02-04T20:16:52.412Z,74.31
2019-02-04T20:19:24.244Z,74.55
2019-02-04T20:21:56.058Z,74.97
2019-02-04T20:24:33.219Z,74.84
2019-02-04T20:27:02.229Z,75.08
2019-02-04T20:29:33.991Z,74.84
2019-02-04T20:32:06.145Z,75.25
2019-02-04T20:34:37.967Z,75.31
2019-02-04T20:37:10.949Z,75.03
2019-02-04T20:39:42.895Z,75.08
2019-02-04T20:42:15.660Z,74.76
2019-02-04T20:44:47.574Z,75.17
2019-02-04T20:47:19.625Z,75.15
2019-02-04T20:49:51.377Z,75.11
2019-02-04T20:52:23.202Z,75.17
2019-02-04T20:54:55.281Z,75.83
2019-02-04T20:57:27.164Z,75.24
2019-02-04T20:59:58.931Z,75.58
2019-02-04T21:02:30.752Z,75.97
2019-02-04T21:05:02.717Z,76.09
2019-02-04T21:07:34.608Z,75.51
2019-02-04T21:10:09.704Z,75.69
2019-02-04T21:12:41.594Z,76.05
2019-02-04T21:15:14.286Z,76.51
2019-02-04T21:17:46.690Z,76.87
2019-02-04T21:20:21.295Z,77.49
2019-02-04T21:22:53.049Z,78.25
2019-02-04T21:25:25.126Z,78.37
2019-02-04T21:27:57.312Z,77.53
2019-02-04T21:30:35.532Z,77.78
2019-02-04T21:33:08.078Z,77.32
2019-02-04T21:35:40.042Z,77.44
2019-02-04T21:38:12.508Z,77.74
2019-02-04T21:40:44.516Z,78.26
2019-02-04T21:43:16.422Z,78.62
2019-02-04T21:45:48.254Z,78.07
2019-02-04T21:48:20.086Z,78.09
2019-02-04T21:50:52.212Z,78.27
2019-02-04T21:53:23.976Z,78.32
2019-02-04T21:55:55.806Z,78.63
2019-02-04T21:58:27.580Z,78.10
2019-02-04T22:00:59.591Z,78.24
2019-02-04T22:03:31.820Z,78.48
2019-02-04T22:06:03.801Z,78.46
2019-02-04T22:08:35.871Z,78.29
2019-02-04T22:11:07.808Z,78.59
2019-02-04T22:13:39.645Z,78.50
2019-02-04T22:16:11.501Z,78.52
2019-02-04T22:18:44.407Z,78.91
2019-02-04T22:21:16.462Z,78.94
2019-02-04T22:23:48.417Z,79.25
2019-02-04T22:26:20.348Z,78.98
2019-02-04T22:28:52.232Z,77.43
2019-02-04T22:31:24.090Z,77.52
2019-02-04T22:33:55.901Z,78.05
2019-02-04T22:36:28.173Z,79.06
2019-02-04T22:39:00.060Z,79.60
2019-02-04T22:41:33.466Z,79.91
2019-02-04T22:44:05.675Z,79.97
2019-02-04T22:46:37.617Z,79.78
2019-02-04T22:49:09.577Z,79.82
2019-02-04T22:51:41.718Z,80.90
2019-02-04T22:54:13.756Z,78.93
2019-02-04T22:56:45.677Z,79.73
2019-02-04T22:59:17.623Z,80.12
2019-02-04T23:01:53.026Z,80.20
2019-02-04T23:04:24.928Z,80.67
2019-02-04T23:06:56.814Z,80.99
2019-02-04T23:09:28.932Z,80.70
2019-02-04T23:12:00.874Z,80.55
2019-02-04T23:14:32.736Z,80.68
2019-02-04T23:17:05.398Z,81.24
2019-02-04T23:19:37.280Z,80.50
2019-02-04T23:22:09.195Z,81.41
2019-02-04T23:24:40.969Z,82.50
2019-02-04T23:27:12.797Z,80.29
2019-02-04T23:30:03.984Z,81.18
2019-02-04T23:32:35.803Z,81.53
2019-02-04T23:35:08.227Z,82.49
2019-02-04T23:37:40.502Z,82.77
2019-02-04T23:40:12.825Z,82.68
2019-02-04T23:42:44.722Z,83.00
2019-02-04T23:45:16.838Z,82.48
2019-02-04T23:47:48.667Z,82.58
2019-02-04T23:50:20.864Z,82.41
2019-02-04T23:52:52.781Z,82.18
2019-02-04T23:55:24.699Z,81.95
2019-02-04T23:57:56.450Z,81.97
