createdAt,value
2022-11-30T00:01:23.331Z,15.90
2022-11-30T00:03:54.790Z,15.53
2022-11-30T00:06:24.993Z,15.50
2022-11-30T00:08:58.988Z,15.03
2022-11-30T00:11:28.777Z,15.73
2022-11-30T00:13:56.142Z,14.60
2022-11-30T00:16:23.425Z,14.60
2022-11-30T00:18:50.799Z,13.87
2022-11-30T00:21:18.145Z,13.30
2022-11-30T00:23:46.600Z,13.43
2022-11-30T00:26:16.273Z,12.60
2022-11-30T00:28:45.324Z,12.13
2022-11-30T00:31:15.163Z,12.60
2022-11-30T00:33:42.446Z,12.43
2022-11-30T00:36:13.628Z,11.70
2022-11-30T00:38:40.759Z,11.33
2022-11-30T00:41:08.366Z,11.97
2022-11-30T00:43:36.349Z,11.77
2022-11-30T00:46:03.676Z,11.80
2022-11-30T00:48:30.605Z,11.47
2022-11-30T00:50:57.793Z,12.03
2022-11-30T00:53:24.674Z,11.33
2022-11-30T00:55:51.539Z,11.10
2022-11-30T00:58:18.607Z,11.77
2022-11-30T01:00:45.887Z,11.87
2022-11-30T01:03:13.317Z,11.60
2022-11-30T01:05:40.997Z,11.30
2022-11-30T01:08:09.126Z,10.23
2022-11-30T01:10:37.500Z,12.07
2022-11-30T01:13:04.831Z,10.80
2022-11-30T01:15:31.889Z,11.33
2022-11-30T01:18:02.974Z,11.13
2022-11-30T01:20:30.826Z,10.53
2022-11-30T01:22:57.766Z,11.20
2022-11-30T01:25:24.703Z,11.83
2022-11-30T01:27:51.644Z,11.93
2022-11-30T01:30:18.890Z,11.60
2022-11-30T01:32:45.890Z,11.47
2022-11-30T01:35:12.826Z,11.20
2022-11-30T01:37:39.678Z,11.03
2022-11-30T01:40:07.485Z,11.00
2022-11-30T01:42:34.481Z,11.67
2022-11-30T01:45:04.584Z,11.30
2022-11-30T01:47:46.325Z,11.67
2022-11-30T01:50:44.004Z,11.70
2022-11-30T01:53:12.525Z,13.00
2022-11-30T01:55:46.626Z,13.20
2022-11-30T01:58:25.734Z,12.67
2022-11-30T02:00:52.691Z,12.77
2022-11-30T02:03:46.259Z,13.93
2022-11-30T02:06:14.259Z,11.13
2022-11-30T02:08:41.284Z,13.23
2022-11-30T02:11:13.729Z,12.17
2022-11-30T02:14:03.254Z,12.17
2022-11-30T02:16:51.337Z,11.47
2022-11-30T02:19:46.374Z,12.90
2022-11-30T02:22:31.239Z,11.70
2022-11-30T02:25:13.646Z,11.93
2022-11-30T02:27:59.956Z,11.10
2022-11-30T02:30:27.204Z,11.87
2022-11-30T02:33:07.166Z,11.60
2022-11-30T02:35:40.474Z,12.00
2022-11-30T02:38:07.750Z,10.83
2022-11-30T02:40:35.054Z,11.03
2022-11-30T02:43:04.792Z,11.17
2022-11-30T02:46:04.617Z,11.47
2022-11-30T02:49:11.955Z,12.00
2022-11-30T02:51:41.154Z,11.07
2022-11-30T02:54:08.537Z,12.33
2022-11-30T02:56:35.460Z,11.53
2022-11-30T02:59:02.357Z,12.30
2022-11-30T03:01:29.243Z,11.80
2022-11-30T03:03:56.198Z,12.80
2022-11-30T03:06:23.138Z,12.83
2022-11-30T03:08:49.948Z,12.83
2022-11-30T03:11:16.819Z,13.80
2022-11-30T03:13:43.722Z,14.80
2022-11-30T03:16:12.986Z,14.87
2022-11-30T03:18:40.669Z,14.27
2022-11-30T03:21:09.439Z,15.40
2022-11-30T03:23:36.547Z,15.77
2022-11-30T03:26:05.207Z,16.17
2022-11-30T03:28:32.486Z,16.13
2022-11-30T03:30:59.366Z,15.17
2022-11-30T03:33:26.454Z,15.37
2022-11-30T03:36:07.470Z,15.80
2022-11-30T03:38:35.055Z,14.20
2022-11-30T03:41:06.844Z,16.27
2022-11-30T03:43:33.845Z,16.60
2022-11-30T03:46:01.150Z,15.30
2022-11-30T03:48:28.301Z,14.83
2022-11-30T03:50:55.218Z,14.53
2022-11-30T03:53:23.515Z,14.07
2022-11-30T03:55:59.690Z,14.77
2022-11-30T03:58:27.260Z,14.70
2022-11-30T04:01:10.186Z,13.87
2022-11-30T04:03:38.061Z,13.63
2022-11-30T04:06:07.669Z,14.20
2022-11-30T04:08:35.220Z,14.17
2022-11-30T04:11:03.495Z,14.60
2022-11-30T04:13:31.794Z,16.10
2022-11-30T04:15:59.329Z,14.20
2022-11-30T04:18:28.030Z,13.47
2022-11-30T04:20:56.691Z,14.17
2022-11-30T04:23:24.844Z,14.60
2022-11-30T04:25:52.446Z,14.23
2022-11-30T04:28:20.176Z,14.73
2022-11-30T04:30:47.678Z,14.53
2022-11-30T04:33:16.042Z,14.90
2022-11-30T04:35:50.132Z,16.27
2022-11-30T04:38:17.093Z,15.47
2022-11-30T04:40:44.503Z,15.60
2022-11-30T04:43:12.526Z,16.43
2022-11-30T04:45:40.068Z,16.80
2022-11-30T04:48:07.796Z,16.83
2022-11-30T04:50:34.853Z,16.93
2022-11-30T04:53:01.841Z,19.57
2022-11-30T04:55:29.022Z,18.90
2022-11-30T04:57:56.096Z,18.83
2022-11-30T05:00:23.381Z,19.83
2022-11-30T05:02:52.991Z,18.63
2022-11-30T05:05:20.595Z,20.70
2022-11-30T05:07:51.749Z,20.23
2022-11-30T05:10:18.801Z,19.13
2022-11-30T05:12:45.699Z,18.30
2022-11-30T05:15:12.821Z,19.30
2022-11-30T05:17:40.104Z,19.50
2022-11-30T05:20:07.521Z,19.70
2022-11-30T05:22:37.071Z,19.73
2022-11-30T05:25:04.545Z,19.43
2022-11-30T05:27:31.453Z,18.30
2022-11-30T05:29:58.316Z,19.47
2022-11-30T05:32:25.211Z,19.70
2022-11-30T05:34:54.295Z,19.43
2022-11-30T05:37:21.368Z,21.03
2022-11-30T05:39:48.306Z,22.03
2022-11-30T05:42:15.181Z,22.47
2022-11-30T05:44:42.213Z,22.13
2022-11-30T05:47:10.286Z,22.50
2022-11-30T05:49:37.246Z,22.20
2022-11-30T05:52:04.242Z,23.43
2022-11-30T05:54:31.266Z,22.90
2022-11-30T05:56:58.207Z,21.87
2022-11-30T05:59:25.083Z,23.03
2022-11-30T06:01:52.987Z,21.87
2022-11-30T06:04:20.256Z,23.40
2022-11-30T06:06:47.756Z,22.23
2022-11-30T06:09:14.652Z,23.27
2022-11-30T06:11:41.504Z,21.97
2022-11-30T06:14:08.465Z,21.80
2022-11-30T06:16:35.355Z,22.37
2022-11-30T06:19:02.320Z,21.83
2022-11-30T06:21:29.238Z,21.63
2022-11-30T06:23:56.950Z,20.77
2022-11-30T06:26:24.825Z,21.13
2022-11-30T06:28:51.686Z,19.63
2022-11-30T06:31:18.675Z,21.03
2022-11-30T06:33:45.622Z,19.87
2022-11-30T06:36:12.529Z,20.50
2022-11-30T06:38:39.473Z,18.90
2022-11-30T06:41:08.641Z,19.83
2022-11-30T06:43:39.565Z,18.57
2022-11-30T06:46:07.358Z,18.20
2022-11-30T06:48:35.262Z,17.03
2022-11-30T06:51:05.611Z,17.10
2022-11-30T06:53:32.669Z,16.83
2022-11-30T06:55:59.522Z,16.60
2022-11-30T06:58:26.454Z,16.33
2022-11-30T07:00:53.377Z,16.57
2022-11-30T07:03:20.423Z,16.60
2022-11-30T07:05:47.303Z,15.73
2022-11-30T07:08:16.405Z,15.70
2022-11-30T07:10:45.543Z,15.73
2022-11-30T07:13:14.850Z,17.00
2022-11-30T07:15:42.920Z,16.67
2022-11-30T07:18:11.336Z,16.10
2022-11-30T07:20:39.052Z,17.43
2022-11-30T07:23:24.782Z,16.93
2022-11-30T07:26:07.636Z,15.33
2022-11-30T07:28:42.438Z,17.03
2022-11-30T07:31:39.213Z,15.37
2022-11-30T07:34:09.156Z,15.30
2022-11-30T07:36:36.908Z,15.30
2022-11-30T07:39:04.608Z,16.20
2022-11-30T07:41:31.545Z,16.47
2022-11-30T07:43:58.512Z,15.03
2022-11-30T07:46:25.640Z,14.80
2022-11-30T07:48:52.586Z,15.53
2022-11-30T07:51:22.422Z,14.67
2022-11-30T07:53:49.856Z,15.27
2022-11-30T07:56:19.400Z,15.13
2022-11-30T07:58:47.173Z,15.73
2022-11-30T08:01:17.476Z,14.27
2022-11-30T08:03:44.615Z,13.43
2022-11-30T08:06:15.335Z,15.37
2022-11-30T08:08:46.450Z,15.73
2022-11-30T08:11:19.312Z,14.50
2022-11-30T08:13:46.390Z,14.23
2022-11-30T08:16:22.634Z,15.50
2022-11-30T08:18:49.819Z,14.53
2022-11-30T08:21:19.549Z,14.63
2022-11-30T08:23:52.500Z,14.37
2022-11-30T08:26:33.818Z,14.70
2022-11-30T08:29:01.734Z,14.70
2022-11-30T08:31:34.577Z,14.67
2022-11-30T08:34:05.251Z,14.10
2022-11-30T08:36:32.674Z,15.57
2022-11-30T08:39:01.111Z,14.13
2022-11-30T08:41:28.033Z,15.07
2022-11-30T08:43:55.105Z,14.80
2022-11-30T08:49:26.033Z,15.33
2022-11-30T08:54:46.162Z,14.60
2022-11-30T08:57:18.027Z,14.00
2022-11-30T08:59:45.183Z,15.20
2022-11-30T09:02:17.516Z,15.03
2022-11-30T09:04:45.389Z,15.07
2022-11-30T09:07:12.273Z,15.10
2022-11-30T09:09:39.328Z,14.57
2022-11-30T09:12:07.408Z,13.83
2022-11-30T09:14:34.442Z,14.17
2022-11-30T09:17:01.341Z,14.47
2022-11-30T09:19:28.261Z,14.67
2022-11-30T09:21:55.157Z,15.60
2022-11-30T09:24:22.340Z,15.73
2022-11-30T09:26:49.253Z,14.97
2022-11-30T09:29:16.238Z,14.53
2022-11-30T09:31:43.158Z,14.60
2022-11-30T09:34:12.498Z,14.60
2022-11-30T09:36:39.432Z,15.60
2022-11-30T09:39:06.709Z,14.93
2022-11-30T09:42:00.831Z,15.03
2022-11-30T09:44:58.694Z,14.48
2022-11-30T09:47:44.521Z,15.27
2022-11-30T09:50:20.230Z,17.08
2022-11-30T09:52:52.258Z,15.50
2022-11-30T09:55:34.808Z,15.87
2022-11-30T09:58:06.567Z,15.87
2022-11-30T10:00:35.113Z,17.10
2022-11-30T10:03:06.334Z,16.17
2022-11-30T10:05:54.458Z,15.70
2022-11-30T10:08:33.342Z,16.03
2022-11-30T10:11:32.010Z,15.53
2022-11-30T10:14:24.666Z,14.50
2022-11-30T10:16:59.685Z,14.70
2022-11-30T10:19:32.531Z,15.53
2022-11-30T10:22:08.537Z,15.13
2022-11-30T10:25:12.561Z,15.27
2022-11-30T10:27:42.431Z,15.65
2022-11-30T10:30:34.536Z,15.45
2022-11-30T10:33:12.661Z,14.93
2022-11-30T10:35:52.558Z,14.27
2022-11-30T10:38:30.667Z,14.98
2022-11-30T10:41:18.951Z,14.10
2022-11-30T10:43:53.017Z,16.15
2022-11-30T10:46:30.232Z,17.33
2022-11-30T10:49:12.791Z,14.67
2022-11-30T10:51:42.720Z,15.83
2022-11-30T10:54:19.168Z,15.33
2022-11-30T10:56:46.756Z,15.37
2022-11-30T10:59:26.315Z,15.23
2022-11-30T11:01:53.647Z,15.87
2022-11-30T11:04:22.888Z,14.70
2022-11-30T11:07:10.474Z,14.90
2022-11-30T11:09:41.256Z,15.97
2022-11-30T11:12:27.647Z,15.87
2022-11-30T11:15:42.712Z,15.10
2022-11-30T11:18:21.405Z,15.87
2022-11-30T11:20:50.112Z,14.60
2022-11-30T11:23:27.560Z,15.57
2022-11-30T11:25:54.707Z,15.43
2022-11-30T11:28:24.463Z,16.53
2022-11-30T11:30:56.043Z,15.53
2022-11-30T11:33:28.409Z,15.67
2022-11-30T11:36:16.031Z,14.60
2022-11-30T11:38:48.406Z,13.13
2022-11-30T11:41:29.429Z,14.50
2022-11-30T11:44:02.358Z,14.37
2022-11-30T11:46:32.024Z,13.77
2022-11-30T11:49:21.342Z,12.97
2022-11-30T11:52:04.669Z,13.90
2022-11-30T11:54:42.954Z,15.13
2022-11-30T11:57:13.308Z,13.50
2022-11-30T11:59:57.182Z,13.67
2022-11-30T12:03:01.929Z,13.43
2022-11-30T12:05:37.331Z,13.43
2022-11-30T12:08:07.616Z,12.20
2022-11-30T12:10:52.899Z,12.53
2022-11-30T12:13:23.822Z,13.93
2022-11-30T12:15:53.748Z,13.57
2022-11-30T12:18:24.973Z,12.33
2022-11-30T12:20:59.738Z,13.60
2022-11-30T12:23:38.603Z,13.93
2022-11-30T12:26:16.251Z,14.07
2022-11-30T12:28:43.112Z,12.37
2022-11-30T12:31:18.468Z,14.20
2022-11-30T12:34:04.036Z,14.23
2022-11-30T12:36:55.265Z,14.07
2022-11-30T12:39:31.453Z,14.60
2022-11-30T12:42:29.889Z,12.80
2022-11-30T12:44:59.875Z,13.33
2022-11-30T12:47:26.803Z,13.13
2022-11-30T12:50:11.827Z,13.57
2022-11-30T12:52:59.948Z,11.80
2022-11-30T12:55:31.791Z,13.33
2022-11-30T12:58:30.468Z,14.90
2022-11-30T13:01:16.240Z,13.80
2022-11-30T13:04:11.987Z,15.20
2022-11-30T13:06:53.979Z,13.90
2022-11-30T13:09:37.434Z,12.80
2022-11-30T13:12:12.094Z,12.57
2022-11-30T13:14:41.714Z,14.20
2022-11-30T13:17:19.841Z,14.13
2022-11-30T13:20:08.556Z,13.77
2022-11-30T13:22:47.910Z,13.40
2022-11-30T13:25:59.385Z,13.00
2022-11-30T13:28:33.284Z,13.97
2022-11-30T13:31:08.174Z,14.90
2022-11-30T13:33:35.202Z,14.37
2022-11-30T13:36:07.081Z,14.53
2022-11-30T13:38:37.471Z,14.03
2022-11-30T13:41:08.502Z,14.00
2022-11-30T13:43:43.934Z,14.57
2022-11-30T13:46:19.072Z,13.87
2022-11-30T13:48:46.889Z,13.73
2022-11-30T13:51:33.414Z,14.97
2022-11-30T13:54:39.069Z,14.70
2022-11-30T13:57:29.223Z,15.20
2022-11-30T14:00:23.885Z,14.57
2022-11-30T14:02:54.712Z,14.97
2022-11-30T14:06:01.582Z,15.40
2022-11-30T14:08:37.725Z,14.93
2022-11-30T14:11:36.358Z,15.80
2022-11-30T14:14:45.407Z,15.63
2022-11-30T14:17:26.437Z,16.17
2022-11-30T14:20:00.241Z,16.47
2022-11-30T14:22:29.798Z,15.67
2022-11-30T14:24:57.278Z,16.60
2022-11-30T14:27:27.278Z,16.43
2022-11-30T14:29:59.490Z,16.93
2022-11-30T14:32:30.443Z,16.73
2022-11-30T14:35:16.166Z,16.13
2022-11-30T14:37:46.123Z,16.67
2022-11-30T14:40:20.097Z,14.13
2022-11-30T14:42:55.986Z,16.60
2022-11-30T14:45:32.221Z,16.03
2022-11-30T14:48:06.715Z,17.10
2022-11-30T14:50:34.141Z,15.67
2022-11-30T14:53:22.307Z,16.03
2022-11-30T14:56:02.379Z,18.97
2022-11-30T14:58:46.218Z,18.50
2022-11-30T15:01:32.662Z,17.93
2022-11-30T15:04:27.815Z,18.93
2022-11-30T15:06:58.724Z,19.47
2022-11-30T15:09:29.663Z,20.87
2022-11-30T15:11:57.746Z,20.20
2022-11-30T15:14:24.850Z,20.93
2022-11-30T15:16:54.032Z,19.77
2022-11-30T15:19:32.946Z,20.83
2022-11-30T15:22:00.293Z,21.00
2022-11-30T15:24:29.580Z,20.70
2022-11-30T15:27:05.585Z,21.23
2022-11-30T15:29:46.130Z,19.27
2022-11-30T15:32:20.226Z,16.30
2022-11-30T15:34:56.281Z,19.27
2022-11-30T15:37:37.999Z,20.20
2022-11-30T15:40:07.281Z,19.77
2022-11-30T15:42:43.711Z,21.20
2022-11-30T15:45:29.395Z,20.13
2022-11-30T15:47:58.904Z,20.53
2022-11-30T15:50:28.573Z,20.60
2022-11-30T15:53:01.805Z,19.30
2022-11-30T15:55:45.152Z,20.07
2022-11-30T15:58:30.967Z,17.67
2022-11-30T16:01:12.262Z,16.67
2022-11-30T16:04:02.585Z,14.23
2022-11-30T16:06:36.898Z,13.47
2022-11-30T16:09:26.776Z,13.40
2022-11-30T16:11:57.225Z,13.20
2022-11-30T16:14:24.207Z,11.13
2022-11-30T16:16:53.762Z,9.97
2022-11-30T16:19:21.296Z,10.77
2022-11-30T16:21:50.017Z,10.07
2022-11-30T16:24:16.927Z,8.87
2022-11-30T16:26:52.234Z,6.73
2022-11-30T16:29:19.965Z,6.97
2022-11-30T16:31:47.275Z,6.50
2022-11-30T16:34:14.242Z,6.63
2022-11-30T16:36:41.132Z,6.57
2022-11-30T16:39:12.432Z,5.97
2022-11-30T16:41:39.367Z,7.30
2022-11-30T16:44:12.840Z,7.13
2022-11-30T16:46:39.664Z,7.37
2022-11-30T16:49:06.562Z,7.90
2022-11-30T16:51:36.866Z,9.00
2022-11-30T16:54:04.547Z,8.03
2022-11-30T16:56:31.584Z,7.97
2022-11-30T16:58:58.410Z,8.80
2022-11-30T17:01:33.174Z,8.97
2022-11-30T17:04:11.816Z,9.17
2022-11-30T17:06:38.948Z,9.00
2022-11-30T17:09:06.044Z,10.17
2022-11-30T17:11:36.372Z,9.13
2022-11-30T17:14:03.579Z,9.13
2022-11-30T17:16:30.579Z,9.03
2022-11-30T17:18:57.602Z,7.87
2022-11-30T17:21:29.938Z,9.20
2022-11-30T17:23:57.182Z,9.17
2022-11-30T17:26:24.243Z,7.93
2022-11-30T17:28:51.155Z,6.40
2022-11-30T17:31:18.846Z,5.90
2022-11-30T17:33:48.418Z,5.33
2022-11-30T17:36:16.819Z,4.67
2022-11-30T17:38:44.327Z,4.57
2022-11-30T17:41:19.900Z,4.07
2022-11-30T17:43:47.803Z,13.67
2022-11-30T17:46:17.573Z,16.57
2022-11-30T17:48:44.652Z,19.07
2022-11-30T17:51:12.607Z,20.83
2022-11-30T17:53:41.922Z,19.73
2022-11-30T17:56:16.951Z,23.63
2022-11-30T17:58:45.244Z,23.73
2022-11-30T18:01:19.507Z,27.07
2022-11-30T18:03:47.065Z,26.43
2022-11-30T18:06:14.857Z,28.77
2022-11-30T18:08:41.782Z,28.27
2022-11-30T18:11:14.224Z,27.23
2022-11-30T18:13:41.708Z,32.17
2022-11-30T18:16:10.097Z,32.33
2022-11-30T18:18:37.049Z,31.57
2022-11-30T18:21:08.704Z,32.50
2022-11-30T18:23:36.835Z,34.23
2022-11-30T18:26:06.097Z,36.50
2022-11-30T18:28:33.840Z,35.53
2022-11-30T18:31:00.898Z,34.10
2022-11-30T18:33:27.978Z,35.87
2022-11-30T18:35:59.395Z,38.97
2022-11-30T18:38:27.082Z,34.37
2022-11-30T18:40:54.953Z,37.30
2022-11-30T18:43:21.890Z,37.10
2022-11-30T18:45:49.076Z,38.87
2022-11-30T18:48:16.020Z,35.53
2022-11-30T18:50:43.605Z,35.43
2022-11-30T18:53:13.843Z,32.47
2022-11-30T18:55:45.036Z,34.67
2022-11-30T18:58:11.871Z,31.33
2022-11-30T19:00:38.779Z,32.00
2022-11-30T19:03:05.800Z,33.27
2022-11-30T19:05:32.889Z,38.10
2022-11-30T19:08:01.163Z,36.60
2022-11-30T19:10:28.078Z,36.07
2022-11-30T19:12:54.963Z,30.63
2022-11-30T19:15:21.979Z,37.93
2022-11-30T19:17:48.970Z,30.87
2022-11-30T19:20:15.918Z,34.30
2022-11-30T19:22:42.868Z,32.03
2022-11-30T19:25:09.794Z,30.53
2022-11-30T19:27:36.635Z,28.20
2022-11-30T19:30:09.415Z,27.17
2022-11-30T19:32:36.446Z,29.40
2022-11-30T19:35:03.569Z,27.07
2022-11-30T19:37:30.426Z,28.20
2022-11-30T19:39:57.291Z,27.00
2022-11-30T19:42:24.252Z,28.23
2022-11-30T19:44:51.118Z,27.93
2022-11-30T19:47:17.997Z,29.77
2022-11-30T19:49:45.782Z,27.73
2022-11-30T19:52:12.695Z,26.00
2022-11-30T19:54:39.659Z,39.67
2022-11-30T19:57:06.568Z,40.93
2022-11-30T19:59:33.495Z,28.80
2022-11-30T20:02:00.429Z,31.47
2022-11-30T20:04:27.327Z,29.83
2022-11-30T20:06:54.244Z,28.73
2022-11-30T20:09:21.237Z,27.93
2022-11-30T20:11:48.149Z,25.77
2022-11-30T20:14:16.943Z,26.97
2022-11-30T20:16:43.845Z,24.80
2022-11-30T20:19:11.841Z,23.57
2022-11-30T20:21:38.746Z,23.07
2022-11-30T20:24:07.663Z,22.47
2022-11-30T20:26:37.435Z,22.43
2022-11-30T20:29:06.439Z,22.30
2022-11-30T20:31:35.901Z,22.80
2022-11-30T20:34:03.329Z,22.87
2022-11-30T20:36:30.396Z,22.50
2022-11-30T20:38:59.589Z,23.60
2022-11-30T20:41:27.237Z,23.17
2022-11-30T20:43:54.924Z,22.17
2022-11-30T20:46:27.908Z,23.80
2022-11-30T20:48:55.686Z,21.73
2022-11-30T20:51:33.542Z,22.23
2022-11-30T20:54:03.993Z,21.50
2022-11-30T20:56:31.273Z,22.47
2022-11-30T20:59:02.370Z,22.50
2022-11-30T21:01:29.682Z,25.73
2022-11-30T21:03:56.749Z,23.87
2022-11-30T21:06:23.634Z,23.57
2022-11-30T21:08:50.541Z,24.07
2022-11-30T21:11:20.221Z,23.90
2022-11-30T21:13:49.491Z,24.43
2022-11-30T21:16:25.606Z,25.10
2022-11-30T21:18:54.865Z,27.13
2022-11-30T21:21:23.822Z,27.50
2022-11-30T21:23:51.422Z,26.87
2022-11-30T21:26:24.186Z,24.93
2022-11-30T21:28:55.992Z,26.50
2022-11-30T21:31:23.653Z,23.87
2022-11-30T21:33:53.540Z,24.20
2022-11-30T21:36:22.482Z,25.37
2022-11-30T21:39:04.410Z,23.77
2022-11-30T21:41:33.305Z,23.47
2022-11-30T21:44:00.191Z,22.57
2022-11-30T21:46:27.141Z,21.10
2022-11-30T21:48:54.058Z,21.23
2022-11-30T21:51:23.808Z,22.30
2022-11-30T21:53:56.798Z,20.63
2022-11-30T21:56:27.126Z,21.77
2022-11-30T21:58:54.392Z,21.50
2022-11-30T22:01:42.346Z,22.07
2022-11-30T22:04:10.757Z,21.80
2022-11-30T22:06:39.025Z,21.83
2022-11-30T22:09:10.638Z,22.37
2022-11-30T22:11:39.858Z,21.37
2022-11-30T22:14:10.442Z,20.53
2022-11-30T22:16:37.397Z,22.77
2022-11-30T22:19:06.112Z,20.03
2022-11-30T22:21:33.861Z,19.27
2022-11-30T22:24:03.630Z,20.37
2022-11-30T22:26:32.502Z,20.03
2022-11-30T22:29:04.423Z,19.47
2022-11-30T22:31:36.855Z,19.47
2022-11-30T22:34:04.168Z,19.83
2022-11-30T22:36:33.163Z,19.83
2022-11-30T22:39:06.638Z,18.70
2022-11-30T22:41:33.711Z,19.87
2022-11-30T22:44:01.072Z,19.97
2022-11-30T22:46:31.952Z,20.80
2022-11-30T22:49:00.426Z,18.77
2022-11-30T22:51:29.767Z,17.70
2022-11-30T22:53:57.751Z,17.80
2022-11-30T22:56:27.437Z,17.13
2022-11-30T22:58:56.338Z,16.30
2022-11-30T23:01:25.631Z,15.83
2022-11-30T23:03:54.238Z,17.23
2022-11-30T23:06:22.686Z,17.00
2022-11-30T23:08:51.423Z,17.87
2022-11-30T23:11:20.987Z,17.80
2022-11-30T23:13:48.307Z,18.20
2022-11-30T23:16:16.380Z,19.27
2022-11-30T23:18:46.233Z,19.80
2022-11-30T23:21:16.410Z,19.20
2022-11-30T23:23:44.598Z,17.77
2022-11-30T23:26:25.787Z,19.37
2022-11-30T23:28:54.297Z,19.73
2022-11-30T23:31:34.266Z,19.80
2022-11-30T23:34:05.257Z,20.10
2022-11-30T23:36:33.187Z,18.33
2022-11-30T23:39:02.995Z,19.80
2022-11-30T23:41:30.042Z,20.73
2022-11-30T23:43:57.243Z,18.97
2022-11-30T23:46:24.536Z,20.10
2022-11-30T23:48:51.646Z,19.90
2022-11-30T23:51:18.977Z,20.50
2022-11-30T23:53:45.887Z,19.83
2022-11-30T23:56:14.989Z,18.70
2022-11-30T23:58:42.038Z,17.80
