createdAt,value
2018-11-04T00:00:48.587Z,817.86
2018-11-04T00:01:48.700Z,817.88
2018-11-04T00:02:48.611Z,817.89
2018-11-04T00:03:48.613Z,817.91
2018-11-04T00:04:48.627Z,817.89
2018-11-04T00:05:48.639Z,817.87
2018-11-04T00:06:48.652Z,817.92
2018-11-04T00:07:48.680Z,817.86
2018-11-04T00:08:48.675Z,817.89
2018-11-04T00:09:48.690Z,817.90
2018-11-04T00:10:48.701Z,817.88
2018-11-04T00:11:48.711Z,817.84
2018-11-04T00:12:48.725Z,817.84
2018-11-04T00:13:48.740Z,817.83
2018-11-04T00:14:48.787Z,817.77
2018-11-04T00:15:48.768Z,817.80
2018-11-04T00:16:48.774Z,817.78
2018-11-04T00:17:48.788Z,817.79
2018-11-04T00:18:48.799Z,817.78
2018-11-04T00:19:48.810Z,817.76
2018-11-04T00:20:48.822Z,817.78
2018-11-04T00:21:48.834Z,817.80
2018-11-04T00:22:48.853Z,817.74
2018-11-04T00:23:48.868Z,817.77
2018-11-04T00:24:48.873Z,817.72
2018-11-04T00:25:48.892Z,817.71
2018-11-04T00:26:48.920Z,817.71
2018-11-04T00:27:48.909Z,817.69
2018-11-04T00:28:48.921Z,817.70
2018-11-04T00:29:49.081Z,817.68
2018-11-04T00:30:48.944Z,817.72
2018-11-04T00:31:48.956Z,817.71
2018-11-04T00:32:48.967Z,817.70
2018-11-04T00:33:48.985Z,817.72
2018-11-04T00:34:48.992Z,817.70
2018-11-04T00:35:49.007Z,817.70
2018-11-04T00:36:49.017Z,817.68
2018-11-04T00:37:49.081Z,817.68
2018-11-04T00:38:49.039Z,817.59
2018-11-04T00:39:49.057Z,817.57
2018-11-04T00:40:49.067Z,817.59
2018-11-04T00:41:49.081Z,817.56
2018-11-04T00:42:49.091Z,817.58
2018-11-04T00:43:49.102Z,817.59
2018-11-04T00:44:49.113Z,817.55
2018-11-04T00:45:49.127Z,817.57
2018-11-04T00:46:49.136Z,817.52
2018-11-04T00:47:49.148Z,817.53
2018-11-04T00:48:49.164Z,817.50
2018-11-04T00:49:49.177Z,817.51
2018-11-04T00:50:49.183Z,817.47
2018-11-04T00:51:49.198Z,817.42
2018-11-04T00:52:49.211Z,817.44
2018-11-04T00:53:49.223Z,817.40
2018-11-04T00:54:49.235Z,817.42
2018-11-04T00:55:49.248Z,817.41
2018-11-04T00:56:49.258Z,817.36
2018-11-04T00:57:49.269Z,817.38
2018-11-04T00:58:49.308Z,817.35
2018-11-04T00:59:49.303Z,817.36
2018-11-04T01:00:49.305Z,817.39
2018-11-04T01:01:49.319Z,817.39
2018-11-04T01:02:49.330Z,817.48
2018-11-04T01:03:49.349Z,817.49
2018-11-04T01:04:49.355Z,817.51
2018-11-04T01:05:49.369Z,817.50
2018-11-04T01:06:49.381Z,817.50
2018-11-04T01:07:49.390Z,817.51
2018-11-04T01:08:49.477Z,817.50
2018-11-04T01:09:49.416Z,817.49
2018-11-04T01:10:49.429Z,817.51
2018-11-04T01:11:49.451Z,817.51
2018-11-04T01:12:49.454Z,817.49
2018-11-04T01:13:49.465Z,817.48
2018-11-04T01:14:49.475Z,817.47
2018-11-04T01:15:49.492Z,817.43
2018-11-04T01:16:49.503Z,817.39
2018-11-04T01:17:49.513Z,817.34
2018-11-04T01:18:49.528Z,817.32
2018-11-04T01:19:49.538Z,817.25
2018-11-04T01:20:49.551Z,817.25
2018-11-04T01:21:49.563Z,817.26
2018-11-04T01:22:49.575Z,817.26
2018-11-04T01:23:49.588Z,817.29
2018-11-04T01:24:49.600Z,817.26
2018-11-04T01:25:49.609Z,817.26
2018-11-04T01:26:49.624Z,817.22
2018-11-04T01:27:49.633Z,817.22
2018-11-04T01:28:49.647Z,817.23
2018-11-04T01:29:49.662Z,817.16
2018-11-04T01:30:49.674Z,817.14
2018-11-04T01:31:49.685Z,817.13
2018-11-04T01:32:49.695Z,817.11
2018-11-04T01:33:49.707Z,817.05
2018-11-04T01:34:49.718Z,817.09
2018-11-04T01:35:49.731Z,817.04
2018-11-04T01:36:49.744Z,817.05
2018-11-04T01:37:49.756Z,817.06
2018-11-04T01:38:49.770Z,817.02
2018-11-04T01:39:49.781Z,817.03
2018-11-04T01:40:49.794Z,817.01
2018-11-04T01:41:49.807Z,817.01
2018-11-04T01:42:49.819Z,817.01
2018-11-04T01:43:49.830Z,816.99
2018-11-04T01:44:49.842Z,816.98
2018-11-04T01:45:49.858Z,817.02
2018-11-04T01:46:49.869Z,817.01
2018-11-04T01:47:49.881Z,816.99
2018-11-04T01:48:49.895Z,816.96
2018-11-04T01:49:49.907Z,816.98
2018-11-04T01:50:49.918Z,816.93
2018-11-04T01:51:49.933Z,816.85
2018-11-04T01:52:49.940Z,816.83
2018-11-04T01:53:49.955Z,816.76
2018-11-04T01:54:49.967Z,816.74
2018-11-04T01:55:49.978Z,816.70
2018-11-04T01:56:49.990Z,816.65
2018-11-04T01:57:50.002Z,816.65
2018-11-04T01:58:50.014Z,816.63
2018-11-04T01:59:50.025Z,816.63
2018-11-04T02:00:50.038Z,816.67
2018-11-04T02:01:50.049Z,816.70
2018-11-04T02:02:50.061Z,816.70
2018-11-04T02:03:50.074Z,816.68
2018-11-04T02:04:50.090Z,816.69
2018-11-04T02:05:50.102Z,816.68
2018-11-04T02:06:50.110Z,816.70
2018-11-04T02:07:50.124Z,816.72
2018-11-04T02:08:50.141Z,816.73
2018-11-04T02:09:50.147Z,816.69
2018-11-04T02:10:50.159Z,816.69
2018-11-04T02:11:50.172Z,816.73
2018-11-04T02:12:50.185Z,816.67
2018-11-04T02:13:50.195Z,816.67
2018-11-04T02:14:50.206Z,816.62
2018-11-04T02:15:50.218Z,816.60
2018-11-04T02:16:50.231Z,816.59
2018-11-04T02:17:50.245Z,816.57
2018-11-04T02:18:50.258Z,816.57
2018-11-04T02:19:50.268Z,816.56
2018-11-04T02:20:50.280Z,816.58
2018-11-04T02:21:50.293Z,816.55
2018-11-04T02:22:50.304Z,816.57
2018-11-04T02:23:50.317Z,816.52
2018-11-04T02:24:50.330Z,816.48
2018-11-04T02:25:50.343Z,816.49
2018-11-04T02:26:50.354Z,816.54
2018-11-04T02:27:50.366Z,816.47
2018-11-04T02:28:50.376Z,816.50
2018-11-04T02:29:50.389Z,816.49
2018-11-04T02:30:50.403Z,816.47
2018-11-04T02:31:50.414Z,816.45
2018-11-04T02:32:50.428Z,816.47
2018-11-04T02:33:50.441Z,816.43
2018-11-04T02:34:50.454Z,816.41
2018-11-04T02:35:50.461Z,816.37
2018-11-04T02:36:50.479Z,816.34
2018-11-04T02:37:50.485Z,816.32
2018-11-04T02:38:50.499Z,816.35
2018-11-04T02:39:50.509Z,816.31
2018-11-04T02:40:50.521Z,816.37
2018-11-04T02:41:50.538Z,816.38
2018-11-04T02:42:50.547Z,816.39
2018-11-04T02:43:50.558Z,816.36
2018-11-04T02:44:50.571Z,816.42
2018-11-04T02:45:50.585Z,816.40
2018-11-04T02:46:50.612Z,816.37
2018-11-04T02:47:50.608Z,816.33
2018-11-04T02:48:50.619Z,816.33
2018-11-04T02:49:50.633Z,816.33
2018-11-04T02:50:50.646Z,816.24
2018-11-04T02:51:50.691Z,816.25
2018-11-04T02:52:50.671Z,816.27
2018-11-04T02:53:50.688Z,816.23
2018-11-04T02:54:50.694Z,816.27
2018-11-04T02:55:50.708Z,816.25
2018-11-04T02:56:50.716Z,816.26
2018-11-04T02:57:50.729Z,816.24
2018-11-04T02:58:50.740Z,816.28
2018-11-04T02:59:50.755Z,816.28
2018-11-04T03:00:50.766Z,816.30
2018-11-04T03:01:50.814Z,816.32
2018-11-04T03:02:50.790Z,816.31
2018-11-04T03:03:50.805Z,816.28
2018-11-04T03:04:50.814Z,816.30
2018-11-04T03:05:50.826Z,816.28
2018-11-04T03:06:50.840Z,816.28
2018-11-04T03:07:50.852Z,816.23
2018-11-04T03:08:50.863Z,816.21
2018-11-04T03:09:50.875Z,816.22
2018-11-04T03:10:50.885Z,816.22
2018-11-04T03:11:50.902Z,816.24
2018-11-04T03:12:50.912Z,816.19
2018-11-04T03:13:50.924Z,816.16
2018-11-04T03:14:50.939Z,816.17
2018-11-04T03:15:50.948Z,816.16
2018-11-04T03:16:50.967Z,816.21
2018-11-04T03:17:50.975Z,816.20
2018-11-04T03:18:50.983Z,816.21
2018-11-04T03:19:50.997Z,816.18
2018-11-04T03:20:51.007Z,816.14
2018-11-04T03:21:51.021Z,816.12
2018-11-04T03:22:51.035Z,816.15
2018-11-04T03:23:51.046Z,816.10
2018-11-04T03:24:51.201Z,816.10
2018-11-04T03:25:51.068Z,816.07
2018-11-04T03:26:51.078Z,816.07
2018-11-04T03:27:51.091Z,816.06
2018-11-04T03:28:51.109Z,816.08
2018-11-04T03:29:51.116Z,816.07
2018-11-04T03:30:51.128Z,816.08
2018-11-04T03:31:51.142Z,816.05
2018-11-04T03:32:51.160Z,816.06
2018-11-04T03:33:51.162Z,816.06
2018-11-04T03:34:51.174Z,816.00
2018-11-04T03:35:51.192Z,816.03
2018-11-04T03:36:51.203Z,815.97
2018-11-04T03:37:51.211Z,816.00
2018-11-04T03:38:51.226Z,815.99
2018-11-04T03:39:51.237Z,816.01
2018-11-04T03:40:51.248Z,816.05
2018-11-04T03:41:51.262Z,816.04
2018-11-04T03:42:51.270Z,815.99
2018-11-04T03:43:51.281Z,816.02
2018-11-04T03:44:51.296Z,815.99
2018-11-04T03:45:51.331Z,815.99
2018-11-04T03:46:51.320Z,815.92
2018-11-04T03:47:51.332Z,815.95
2018-11-04T03:48:51.349Z,815.96
2018-11-04T03:49:51.358Z,815.94
2018-11-04T03:50:51.368Z,815.91
2018-11-04T03:51:51.379Z,815.98
2018-11-04T03:52:51.391Z,815.98
2018-11-04T03:53:51.403Z,815.99
2018-11-04T03:54:51.415Z,815.98
2018-11-04T03:55:51.425Z,816.04
2018-11-04T03:56:51.440Z,816.01
2018-11-04T03:57:51.454Z,815.97
2018-11-04T03:58:51.463Z,815.97
2018-11-04T03:59:51.476Z,815.99
2018-11-04T04:00:51.493Z,815.99
2018-11-04T04:01:51.501Z,815.99
2018-11-04T04:02:51.511Z,815.95
2018-11-04T04:03:51.524Z,815.97
2018-11-04T04:04:51.538Z,815.96
2018-11-04T04:05:51.545Z,815.97
2018-11-04T04:06:51.561Z,815.98
2018-11-04T04:07:51.571Z,815.96
2018-11-04T04:08:51.583Z,815.94
2018-11-04T04:09:51.631Z,815.94
2018-11-04T04:10:51.606Z,815.95
2018-11-04T04:11:51.619Z,815.91
2018-11-04T04:12:51.630Z,815.89
2018-11-04T04:13:51.644Z,815.92
2018-11-04T04:14:51.657Z,815.88
2018-11-04T04:15:51.666Z,815.88
2018-11-04T04:16:51.684Z,815.96
2018-11-04T04:17:51.691Z,815.91
2018-11-04T04:18:51.703Z,815.92
2018-11-04T04:19:51.717Z,815.93
2018-11-04T04:20:51.727Z,815.92
2018-11-04T04:21:51.741Z,815.91
2018-11-04T04:22:51.751Z,815.90
2018-11-04T04:23:51.762Z,815.87
2018-11-04T04:24:51.778Z,815.88
2018-11-04T04:25:51.789Z,815.89
2018-11-04T04:26:51.797Z,815.85
2018-11-04T04:27:51.818Z,815.84
2018-11-04T04:28:51.822Z,815.85
2018-11-04T04:29:51.835Z,815.83
2018-11-04T04:30:51.848Z,815.84
2018-11-04T04:31:51.861Z,815.84
2018-11-04T04:32:51.871Z,815.80
2018-11-04T04:33:51.883Z,815.83
2018-11-04T04:34:51.897Z,815.77
2018-11-04T04:35:51.911Z,815.74
2018-11-04T04:36:51.923Z,815.78
2018-11-04T04:37:51.934Z,815.73
2018-11-04T04:38:51.946Z,815.74
2018-11-04T04:39:51.957Z,815.73
2018-11-04T04:40:51.968Z,815.75
2018-11-04T04:41:51.980Z,815.72
2018-11-04T04:42:51.992Z,815.69
2018-11-04T04:43:52.006Z,815.76
2018-11-04T04:44:52.017Z,815.74
2018-11-04T04:45:52.029Z,815.72
2018-11-04T04:46:52.038Z,815.69
2018-11-04T04:47:52.060Z,815.76
2018-11-04T04:48:52.068Z,815.71
2018-11-04T04:49:52.075Z,815.75
2018-11-04T04:50:52.088Z,815.73
2018-11-04T04:51:52.098Z,815.70
2018-11-04T04:52:52.112Z,815.70
2018-11-04T04:53:52.126Z,815.70
2018-11-04T04:54:52.136Z,815.65
2018-11-04T04:55:52.152Z,815.67
2018-11-04T04:56:52.158Z,815.62
2018-11-04T04:57:52.172Z,815.63
2018-11-04T04:58:52.185Z,815.62
2018-11-04T04:59:52.197Z,815.61
2018-11-04T05:00:52.208Z,815.57
2018-11-04T05:01:52.219Z,815.56
2018-11-04T05:02:52.233Z,815.57
2018-11-04T05:03:52.244Z,815.53
2018-11-04T05:04:52.256Z,815.53
2018-11-04T05:05:52.277Z,815.54
2018-11-04T05:06:52.281Z,815.57
2018-11-04T05:07:52.291Z,815.56
2018-11-04T05:08:52.304Z,815.56
2018-11-04T05:09:52.315Z,815.58
2018-11-04T05:10:52.330Z,815.56
2018-11-04T05:11:52.340Z,815.53
2018-11-04T05:12:52.353Z,815.53
2018-11-04T05:13:52.367Z,815.49
2018-11-04T05:14:52.377Z,815.52
2018-11-04T05:15:52.391Z,815.51
2018-11-04T05:16:52.405Z,815.54
2018-11-04T05:17:52.411Z,815.59
2018-11-04T05:18:52.424Z,815.63
2018-11-04T05:19:52.435Z,815.59
2018-11-04T05:20:52.449Z,815.61
2018-11-04T05:21:52.461Z,815.60
2018-11-04T05:22:52.472Z,815.56
2018-11-04T05:23:52.484Z,815.59
2018-11-04T05:24:52.496Z,815.57
2018-11-04T05:25:52.508Z,815.59
2018-11-04T05:26:52.522Z,815.61
2018-11-04T05:27:52.532Z,815.61
2018-11-04T05:28:52.545Z,815.59
2018-11-04T05:29:52.557Z,815.62
2018-11-04T05:30:52.568Z,815.61
2018-11-04T05:31:52.580Z,815.55
2018-11-04T05:32:52.592Z,815.57
2018-11-04T05:33:52.609Z,815.63
2018-11-04T05:34:52.617Z,815.62
2018-11-04T05:35:52.631Z,815.60
2018-11-04T05:36:52.641Z,815.61
2018-11-04T05:37:52.652Z,815.63
2018-11-04T05:38:52.664Z,815.60
2018-11-04T05:39:52.675Z,815.61
2018-11-04T05:40:52.690Z,815.61
2018-11-04T05:41:52.706Z,815.61
2018-11-04T05:42:52.717Z,815.62
2018-11-04T05:43:52.724Z,815.55
2018-11-04T05:44:52.737Z,815.56
2018-11-04T05:45:52.749Z,815.58
2018-11-04T05:46:52.765Z,815.55
2018-11-04T05:47:52.774Z,815.53
2018-11-04T05:48:52.788Z,815.54
2018-11-04T05:49:52.799Z,815.55
2018-11-04T05:50:52.809Z,815.58
2018-11-04T05:51:52.821Z,815.56
2018-11-04T05:52:52.835Z,815.56
2018-11-04T05:53:52.847Z,815.54
2018-11-04T05:54:52.860Z,815.51
2018-11-04T05:55:52.870Z,815.51
2018-11-04T05:56:52.883Z,815.49
2018-11-04T05:57:52.894Z,815.48
2018-11-04T05:58:52.905Z,815.48
2018-11-04T05:59:52.928Z,815.50
2018-11-04T06:00:52.936Z,815.51
2018-11-04T06:01:52.943Z,815.54
2018-11-04T06:02:52.955Z,815.55
2018-11-04T06:03:52.966Z,815.54
2018-11-04T06:04:52.983Z,815.57
2018-11-04T06:05:52.993Z,815.58
2018-11-04T06:06:53.008Z,815.58
2018-11-04T06:07:53.014Z,815.55
2018-11-04T06:08:53.029Z,815.56
2018-11-04T06:09:53.040Z,815.57
2018-11-04T06:10:53.055Z,815.55
2018-11-04T06:11:53.062Z,815.53
2018-11-04T06:12:53.077Z,815.55
2018-11-04T06:13:53.088Z,815.55
2018-11-04T06:14:53.098Z,815.59
2018-11-04T06:15:53.112Z,815.60
2018-11-04T06:16:53.124Z,815.56
2018-11-04T06:17:53.136Z,815.59
2018-11-04T06:18:53.146Z,815.55
2018-11-04T06:19:53.159Z,815.56
2018-11-04T06:20:53.172Z,815.55
2018-11-04T06:21:53.187Z,815.54
2018-11-04T06:22:53.195Z,815.58
2018-11-04T06:23:53.208Z,815.59
2018-11-04T06:24:53.220Z,815.59
2018-11-04T06:25:53.234Z,815.61
2018-11-04T06:26:53.244Z,815.59
2018-11-04T06:27:53.255Z,815.57
2018-11-04T06:28:53.267Z,815.55
2018-11-04T06:29:53.286Z,815.60
2018-11-04T06:30:53.291Z,815.59
2018-11-04T06:31:53.304Z,815.58
2018-11-04T06:32:53.317Z,815.62
2018-11-04T06:33:53.334Z,815.56
2018-11-04T06:34:53.341Z,815.56
2018-11-04T06:35:53.353Z,815.55
2018-11-04T06:36:53.366Z,815.54
2018-11-04T06:37:53.388Z,815.56
2018-11-04T06:38:53.389Z,815.56
2018-11-04T06:39:53.404Z,815.55
2018-11-04T06:40:53.484Z,815.54
2018-11-04T06:41:53.427Z,815.53
2018-11-04T06:42:53.444Z,815.52
2018-11-04T06:43:53.451Z,815.51
2018-11-04T06:44:53.468Z,815.55
2018-11-04T06:45:53.483Z,815.55
2018-11-04T06:46:53.497Z,815.52
2018-11-04T06:47:53.499Z,815.53
2018-11-04T06:48:53.512Z,815.51
2018-11-04T06:49:53.525Z,815.47
2018-11-04T06:50:53.537Z,815.45
2018-11-04T06:51:53.549Z,815.45
2018-11-04T06:52:53.561Z,815.44
2018-11-04T06:53:53.576Z,815.42
2018-11-04T06:54:53.585Z,815.41
2018-11-04T06:55:53.599Z,815.37
2018-11-04T06:56:53.610Z,815.37
2018-11-04T06:57:53.623Z,815.37
2018-11-04T06:58:53.636Z,815.36
2018-11-04T06:59:53.652Z,815.34
2018-11-04T07:00:53.665Z,815.40
2018-11-04T07:01:53.674Z,815.40
2018-11-04T07:02:53.684Z,815.42
2018-11-04T07:03:53.700Z,815.47
2018-11-04T07:04:53.711Z,815.44
2018-11-04T07:05:53.723Z,815.40
2018-11-04T07:06:53.737Z,815.40
2018-11-04T07:07:53.748Z,815.37
2018-11-04T07:08:53.834Z,815.40
2018-11-04T07:09:53.772Z,815.35
2018-11-04T07:10:53.784Z,815.38
2018-11-04T07:11:53.798Z,815.37
2018-11-04T07:12:53.810Z,815.40
2018-11-04T07:13:53.825Z,815.47
2018-11-04T07:14:53.837Z,815.50
2018-11-04T07:15:53.850Z,815.50
2018-11-04T07:16:53.858Z,815.44
2018-11-04T07:17:53.872Z,815.47
2018-11-04T07:18:53.887Z,815.46
2018-11-04T07:19:53.964Z,815.46
2018-11-04T07:20:53.910Z,815.48
2018-11-04T07:21:53.925Z,815.49
2018-11-04T07:22:53.933Z,815.53
2018-11-04T07:23:53.947Z,815.50
2018-11-04T07:24:53.961Z,815.49
2018-11-04T07:25:53.973Z,815.51
2018-11-04T07:26:53.983Z,815.45
2018-11-04T07:27:53.997Z,815.47
2018-11-04T07:28:54.011Z,815.44
2018-11-04T07:29:54.023Z,815.45
2018-11-04T07:30:54.040Z,815.47
2018-11-04T07:31:54.061Z,815.46
2018-11-04T07:32:54.061Z,815.48
2018-11-04T07:33:54.073Z,815.50
2018-11-04T07:34:54.086Z,815.51
2018-11-04T07:35:54.099Z,815.45
2018-11-04T07:36:54.111Z,815.41
2018-11-04T07:37:54.123Z,815.35
2018-11-04T07:38:54.137Z,815.33
2018-11-04T07:39:54.150Z,815.32
2018-11-04T07:40:54.164Z,815.31
2018-11-04T07:41:54.175Z,815.33
2018-11-04T07:42:54.186Z,815.30
2018-11-04T07:43:54.201Z,815.32
2018-11-04T07:44:54.212Z,815.31
2018-11-04T07:45:54.226Z,815.33
2018-11-04T07:46:54.237Z,815.34
2018-11-04T07:47:54.255Z,815.30
2018-11-04T07:48:54.263Z,815.32
2018-11-04T07:49:54.276Z,815.34
2018-11-04T07:50:54.293Z,815.31
2018-11-04T07:51:54.309Z,815.33
2018-11-04T07:52:54.314Z,815.33
2018-11-04T07:53:54.329Z,815.33
2018-11-04T07:54:54.347Z,815.30
2018-11-04T07:55:54.356Z,815.32
2018-11-04T07:56:54.510Z,815.28
2018-11-04T07:57:54.383Z,815.30
2018-11-04T07:58:54.393Z,815.30
2018-11-04T07:59:54.406Z,815.28
2018-11-04T08:00:54.460Z,815.29
2018-11-04T08:01:54.434Z,815.28
2018-11-04T08:02:54.452Z,815.27
2018-11-04T08:03:54.484Z,815.26
2018-11-04T08:04:54.472Z,815.28
2018-11-04T08:05:54.485Z,815.25
2018-11-04T08:06:54.498Z,815.27
2018-11-04T08:07:54.512Z,815.26
2018-11-04T08:08:54.528Z,815.27
2018-11-04T08:09:54.541Z,815.26
2018-11-04T08:10:54.551Z,815.29
2018-11-04T08:11:54.565Z,815.32
2018-11-04T08:12:54.579Z,815.27
2018-11-04T08:13:54.595Z,815.26
2018-11-04T08:14:54.605Z,815.25
2018-11-04T08:15:54.621Z,815.22
2018-11-04T08:16:54.640Z,815.21
2018-11-04T08:17:54.648Z,815.20
2018-11-04T08:18:54.661Z,815.24
2018-11-04T08:19:54.673Z,815.24
2018-11-04T08:20:54.690Z,815.18
2018-11-04T08:21:54.703Z,815.14
2018-11-04T08:22:54.716Z,815.17
2018-11-04T08:23:54.727Z,815.18
2018-11-04T08:24:54.743Z,815.19
2018-11-04T08:25:54.758Z,815.22
2018-11-04T08:26:54.769Z,815.21
2018-11-04T08:27:54.905Z,815.20
2018-11-04T08:28:54.796Z,815.21
2018-11-04T08:29:54.813Z,815.20
2018-11-04T08:30:54.827Z,815.18
2018-11-04T08:31:54.839Z,815.18
2018-11-04T08:32:54.854Z,815.20
2018-11-04T08:33:54.869Z,815.25
2018-11-04T08:34:54.880Z,815.23
2018-11-04T08:35:54.899Z,815.24
2018-11-04T08:36:54.909Z,815.23
2018-11-04T08:37:54.926Z,815.21
2018-11-04T08:38:54.935Z,815.25
2018-11-04T08:39:55.063Z,815.22
2018-11-04T08:40:54.965Z,815.17
2018-11-04T08:41:54.978Z,815.16
2018-11-04T08:42:54.995Z,815.15
2018-11-04T08:43:55.007Z,815.17
2018-11-04T08:44:55.021Z,815.18
2018-11-04T08:45:55.132Z,815.21
2018-11-04T08:46:55.047Z,815.25
2018-11-04T08:47:55.062Z,815.20
2018-11-04T08:48:55.077Z,815.25
2018-11-04T08:49:55.093Z,815.25
2018-11-04T08:50:55.105Z,815.22
2018-11-04T08:51:55.120Z,815.24
2018-11-04T08:52:55.133Z,815.21
2018-11-04T08:53:55.149Z,815.22
2018-11-04T08:54:55.160Z,815.19
2018-11-04T08:55:55.174Z,815.22
2018-11-04T08:56:55.189Z,815.27
2018-11-04T08:57:55.204Z,815.19
2018-11-04T08:58:55.217Z,815.18
2018-11-04T08:59:55.278Z,815.24
2018-11-04T09:00:55.246Z,815.21
2018-11-04T09:01:55.260Z,815.21
2018-11-04T09:02:55.275Z,815.19
2018-11-04T09:03:55.287Z,815.15
2018-11-04T09:04:55.304Z,815.17
2018-11-04T09:05:55.317Z,815.16
2018-11-04T09:06:55.335Z,815.16
2018-11-04T09:07:55.355Z,815.14
2018-11-04T09:08:55.362Z,815.14
2018-11-04T09:09:55.377Z,815.15
2018-11-04T09:10:55.391Z,815.17
2018-11-04T09:11:55.400Z,815.16
2018-11-04T09:12:55.419Z,815.16
2018-11-04T09:13:55.433Z,815.15
2018-11-04T09:14:55.448Z,815.13
2018-11-04T09:15:55.460Z,815.07
2018-11-04T09:16:55.478Z,815.06
2018-11-04T09:17:55.491Z,815.09
2018-11-04T09:18:55.502Z,815.10
2018-11-04T09:19:55.523Z,815.15
2018-11-04T09:20:55.533Z,815.15
2018-11-04T09:21:55.729Z,815.18
2018-11-04T09:22:55.566Z,815.14
2018-11-04T09:23:55.576Z,815.15
2018-11-04T09:24:55.590Z,815.13
2018-11-04T09:25:55.647Z,815.16
2018-11-04T09:26:55.620Z,815.14
2018-11-04T09:27:55.633Z,815.17
2018-11-04T09:28:55.659Z,815.18
2018-11-04T09:29:55.665Z,815.23
2018-11-04T09:30:55.676Z,815.19
2018-11-04T09:31:55.696Z,815.16
2018-11-04T09:32:55.717Z,815.15
2018-11-04T09:33:55.722Z,815.12
2018-11-04T09:34:55.848Z,815.12
2018-11-04T09:35:56.162Z,815.09
2018-11-04T09:36:55.765Z,815.11
2018-11-04T09:37:55.782Z,815.06
2018-11-04T09:38:55.796Z,815.06
2018-11-04T09:39:55.813Z,815.04
2018-11-04T09:40:55.825Z,815.02
2018-11-04T09:41:55.840Z,814.98
2018-11-04T09:42:55.855Z,814.99
2018-11-04T09:43:55.870Z,814.98
2018-11-04T09:44:55.883Z,814.96
2018-11-04T09:45:55.903Z,814.94
2018-11-04T09:46:55.919Z,814.96
2018-11-04T09:47:55.927Z,814.96
2018-11-04T09:48:55.952Z,815.03
2018-11-04T09:49:55.986Z,815.01
2018-11-04T09:50:55.976Z,815.03
2018-11-04T09:51:55.990Z,815.03
2018-11-04T09:52:56.006Z,815.05
2018-11-04T09:53:56.019Z,815.00
2018-11-04T09:54:56.036Z,814.99
2018-11-04T09:55:56.050Z,814.97
2018-11-04T09:56:56.076Z,814.94
2018-11-04T09:57:56.085Z,814.92
2018-11-04T09:58:56.095Z,814.93
2018-11-04T09:59:56.111Z,814.92
2018-11-04T10:00:56.126Z,814.90
2018-11-04T10:01:56.141Z,814.93
2018-11-04T10:02:56.156Z,814.91
2018-11-04T10:03:56.172Z,814.93
2018-11-04T10:04:56.187Z,814.90
2018-11-04T10:05:56.203Z,814.93
2018-11-04T10:06:56.287Z,814.91
2018-11-04T10:07:56.233Z,814.90
2018-11-04T10:08:56.252Z,814.93
2018-11-04T10:09:56.269Z,814.93
2018-11-04T10:10:56.280Z,814.94
2018-11-04T10:11:56.297Z,814.96
2018-11-04T10:12:56.313Z,814.91
2018-11-04T10:13:56.330Z,814.89
2018-11-04T10:14:56.343Z,814.90
2018-11-04T10:15:56.363Z,814.87
2018-11-04T10:16:56.378Z,814.88
2018-11-04T10:17:56.391Z,814.89
2018-11-04T10:18:56.540Z,814.89
2018-11-04T10:19:56.697Z,814.88
2018-11-04T10:20:56.822Z,814.87
2018-11-04T10:21:56.456Z,814.91
2018-11-04T10:22:56.473Z,814.86
2018-11-04T10:23:56.489Z,814.88
2018-11-04T10:24:56.504Z,814.91
2018-11-04T10:25:56.523Z,814.90
2018-11-04T10:26:56.538Z,814.84
2018-11-04T10:27:56.556Z,814.85
2018-11-04T10:28:56.572Z,814.79
2018-11-04T10:29:56.585Z,814.85
2018-11-04T10:30:56.677Z,814.81
2018-11-04T10:31:56.618Z,814.81
2018-11-04T10:32:56.638Z,814.82
2018-11-04T10:33:56.651Z,814.79
2018-11-04T10:34:56.664Z,814.78
2018-11-04T10:35:56.707Z,814.79
2018-11-04T10:36:56.703Z,814.75
2018-11-04T10:37:56.716Z,814.76
2018-11-04T10:38:56.732Z,814.73
2018-11-04T10:39:56.746Z,814.76
2018-11-04T10:40:56.765Z,814.75
2018-11-04T10:41:56.780Z,814.80
2018-11-04T10:42:56.795Z,814.75
2018-11-04T10:43:56.812Z,814.81
2018-11-04T10:44:56.828Z,814.81
2018-11-04T10:45:56.847Z,814.77
2018-11-04T10:46:56.861Z,814.79
2018-11-04T10:47:56.881Z,814.73
2018-11-04T10:48:56.897Z,814.70
2018-11-04T10:49:56.957Z,814.71
2018-11-04T10:50:56.926Z,814.71
2018-11-04T10:51:56.942Z,814.58
2018-11-04T10:52:56.958Z,814.60
2018-11-04T10:53:56.976Z,814.61
2018-11-04T10:54:56.992Z,814.58
2018-11-04T10:55:57.019Z,814.59
2018-11-04T10:56:57.032Z,814.62
2018-11-04T10:57:57.044Z,814.61
2018-11-04T10:58:57.084Z,814.61
2018-11-04T10:59:57.074Z,814.63
2018-11-04T11:00:57.091Z,814.65
2018-11-04T11:01:57.108Z,814.66
2018-11-04T11:02:57.125Z,814.65
2018-11-04T11:03:57.139Z,814.64
2018-11-04T11:04:57.160Z,814.66
2018-11-04T11:05:57.174Z,814.63
2018-11-04T11:06:57.199Z,814.63
2018-11-04T11:07:57.206Z,814.64
2018-11-04T11:08:57.225Z,814.61
2018-11-04T11:09:57.240Z,814.64
2018-11-04T11:10:57.291Z,814.59
2018-11-04T11:11:57.273Z,814.61
2018-11-04T11:12:57.291Z,814.57
2018-11-04T11:13:57.311Z,814.56
2018-11-04T11:14:57.324Z,814.54
2018-11-04T11:15:57.339Z,814.54
2018-11-04T11:16:57.359Z,814.53
2018-11-04T11:17:57.374Z,814.51
2018-11-04T11:18:57.389Z,814.52
2018-11-04T11:19:57.412Z,814.54
2018-11-04T11:20:57.424Z,814.50
2018-11-04T11:21:57.441Z,814.48
2018-11-04T11:22:57.675Z,814.46
2018-11-04T11:23:57.475Z,814.43
2018-11-04T11:24:57.492Z,814.47
2018-11-04T11:25:57.512Z,814.45
2018-11-04T11:26:57.524Z,814.39
2018-11-04T11:27:57.543Z,814.41
2018-11-04T11:28:57.562Z,814.30
2018-11-04T11:29:57.632Z,814.34
2018-11-04T11:30:57.592Z,814.29
2018-11-04T11:31:57.611Z,814.30
2018-11-04T11:32:57.626Z,814.28
2018-11-04T11:33:57.654Z,814.25
2018-11-04T11:34:57.659Z,814.25
2018-11-04T11:35:57.676Z,814.28
2018-11-04T11:36:57.695Z,814.22
2018-11-04T11:37:57.814Z,814.26
2018-11-04T11:38:57.725Z,814.21
2018-11-04T11:39:57.742Z,814.22
2018-11-04T11:40:57.761Z,814.20
2018-11-04T11:41:57.777Z,814.17
2018-11-04T11:42:57.792Z,814.18
2018-11-04T11:43:57.812Z,814.19
2018-11-04T11:44:57.892Z,814.15
2018-11-04T11:45:57.843Z,814.17
2018-11-04T11:46:57.859Z,814.18
2018-11-04T11:47:57.876Z,814.16
2018-11-04T11:48:57.896Z,814.15
2018-11-04T11:49:57.910Z,814.12
2018-11-04T11:50:57.925Z,814.08
2018-11-04T11:51:57.940Z,814.01
2018-11-04T11:52:57.959Z,814.03
2018-11-04T11:53:57.975Z,813.95
2018-11-04T11:54:57.992Z,813.96
2018-11-04T11:55:58.009Z,813.99
2018-11-04T11:56:58.023Z,813.97
2018-11-04T11:57:58.044Z,814.01
2018-11-04T11:58:58.057Z,813.95
2018-11-04T11:59:58.074Z,813.95
2018-11-04T12:00:58.094Z,813.94
2018-11-04T12:01:58.113Z,813.93
2018-11-04T12:02:58.124Z,813.95
2018-11-04T12:03:58.140Z,813.97
2018-11-04T12:04:58.164Z,813.86
2018-11-04T12:05:58.179Z,813.90
2018-11-04T12:06:58.196Z,813.89
2018-11-04T12:07:58.208Z,813.82
2018-11-04T12:08:58.223Z,813.80
2018-11-04T12:09:58.243Z,813.78
2018-11-04T12:10:58.257Z,813.77
2018-11-04T12:11:58.279Z,813.79
2018-11-04T12:12:58.291Z,813.73
2018-11-04T12:13:58.309Z,813.74
2018-11-04T12:14:58.324Z,813.75
2018-11-04T12:15:58.342Z,813.78
2018-11-04T12:16:58.359Z,813.80
2018-11-04T12:17:58.529Z,813.78
2018-11-04T12:18:58.391Z,813.78
2018-11-04T12:19:58.406Z,813.78
2018-11-04T12:20:58.426Z,813.76
2018-11-04T12:21:58.441Z,813.73
2018-11-04T12:22:58.457Z,813.78
2018-11-04T12:23:58.475Z,813.76
2018-11-04T12:24:58.491Z,813.75
2018-11-04T12:25:58.508Z,813.71
2018-11-04T12:26:58.523Z,813.76
2018-11-04T12:27:58.540Z,813.71
2018-11-04T12:28:58.557Z,813.70