createdAt,value
2023-03-06T00:00:44.571Z,94043.00
2023-03-06T00:04:44.653Z,94045.00
2023-03-06T00:08:44.777Z,94043.00
2023-03-06T00:12:44.893Z,94047.00
2023-03-06T00:16:45.043Z,94045.00
2023-03-06T00:20:45.187Z,94039.00
2023-03-06T00:24:45.311Z,94037.00
2023-03-06T00:28:45.425Z,94037.00
2023-03-06T00:32:45.588Z,94033.00
2023-03-06T00:36:45.695Z,94033.00
2023-03-06T00:40:45.816Z,94029.00
2023-03-06T00:44:45.958Z,94027.00
2023-03-06T00:48:46.113Z,94017.00
2023-03-06T00:52:46.259Z,94015.00
2023-03-06T00:56:46.438Z,94013.00
2023-03-06T01:00:46.686Z,94009.00
2023-03-06T01:04:46.692Z,94007.00
2023-03-06T01:08:46.864Z,94002.00
2023-03-06T01:12:47.049Z,93998.00
2023-03-06T01:16:47.249Z,93990.00
2023-03-06T01:20:47.337Z,93986.00
2023-03-06T01:24:47.560Z,93980.00
2023-03-06T01:28:47.785Z,93974.00
2023-03-06T01:32:47.927Z,93968.00
2023-03-06T01:36:48.057Z,93968.00
2023-03-06T01:40:48.281Z,93964.00
2023-03-06T01:44:48.452Z,93962.00
2023-03-06T01:48:48.630Z,93957.00
2023-03-06T01:52:48.811Z,93947.00
2023-03-06T01:56:48.984Z,93939.00
2023-03-06T02:00:49.302Z,93935.00
2023-03-06T02:04:49.364Z,93933.00
2023-03-06T02:08:49.516Z,93929.00
2023-03-06T02:12:49.719Z,93923.00
2023-03-06T02:16:49.914Z,93919.00
2023-03-06T02:20:50.081Z,93917.00
2023-03-06T02:24:50.259Z,93911.00
2023-03-06T02:28:50.485Z,93907.00
2023-03-06T02:32:50.674Z,93905.00
2023-03-06T02:36:50.789Z,93900.00
2023-03-06T02:40:50.981Z,93896.00
2023-03-06T02:44:51.111Z,93888.00
2023-03-06T02:48:51.312Z,93884.00
2023-03-06T02:52:51.509Z,93884.00
2023-03-06T02:56:51.666Z,93878.00
2023-03-06T03:00:51.929Z,93868.00
2023-03-06T03:04:52.148Z,93860.00
2023-03-06T03:08:52.227Z,93860.00
2023-03-06T03:12:52.347Z,93853.00
2023-03-06T03:16:52.472Z,93841.00
2023-03-06T03:20:52.652Z,93841.00
2023-03-06T03:24:52.996Z,93833.00
2023-03-06T03:28:53.064Z,93833.00
2023-03-06T03:32:53.265Z,93823.00
2023-03-06T03:36:53.427Z,93821.00
2023-03-06T03:40:53.612Z,93819.00
2023-03-06T03:44:53.764Z,93810.00
2023-03-06T03:48:53.914Z,93802.00
2023-03-06T03:52:54.086Z,93800.00
2023-03-06T03:56:54.255Z,93788.00
2023-03-06T04:00:54.590Z,93788.00
2023-03-06T04:04:54.721Z,93782.00
2023-03-06T04:08:54.706Z,93776.00
2023-03-06T04:12:54.882Z,93774.00
2023-03-06T04:16:55.053Z,93776.00
2023-03-06T04:20:55.222Z,93768.00
2023-03-06T04:24:55.386Z,93760.00
2023-03-06T04:28:55.548Z,93760.00
2023-03-06T04:32:55.702Z,93757.00
2023-03-06T04:36:55.816Z,93751.00
2023-03-06T04:40:55.998Z,93745.00
2023-03-06T04:44:56.299Z,93749.00
2023-03-06T04:48:56.364Z,93751.00
2023-03-06T04:52:56.599Z,93747.00
2023-03-06T04:56:56.737Z,93741.00
2023-03-06T05:00:56.946Z,93735.00
2023-03-06T05:04:57.111Z,93727.00
2023-03-06T05:08:57.249Z,93723.00
2023-03-06T05:12:57.242Z,93725.00
2023-03-06T05:16:57.179Z,93721.00
2023-03-06T05:20:57.168Z,93717.00
2023-03-06T05:24:57.125Z,93715.00
2023-03-06T05:28:57.053Z,93719.00
2023-03-06T05:32:57.058Z,93719.00
2023-03-06T05:36:56.986Z,93721.00
2023-03-06T05:40:56.961Z,93721.00
2023-03-06T05:44:56.899Z,93725.00
2023-03-06T05:48:57.142Z,93723.00
2023-03-06T05:52:57.076Z,93721.00
2023-03-06T05:56:57.072Z,93719.00
2023-03-06T06:00:56.989Z,93719.00
2023-03-06T06:04:56.956Z,93721.00
2023-03-06T06:08:56.968Z,93723.00
2023-03-06T06:12:56.931Z,93723.00
2023-03-06T06:16:56.859Z,93733.00
2023-03-06T06:20:56.848Z,93725.00
2023-03-06T06:24:56.720Z,93733.00
2023-03-06T06:28:59.050Z,93729.00
2023-03-06T06:32:56.850Z,93731.00
2023-03-06T06:36:56.675Z,93729.00
2023-03-06T06:41:29.177Z,93733.00
2023-03-06T06:44:57.551Z,93729.00
2023-03-06T06:48:56.549Z,93725.00
2023-03-06T06:52:56.566Z,93735.00
2023-03-06T06:56:56.579Z,93733.00
2023-03-06T07:00:56.464Z,93731.00
2023-03-06T07:05:04.305Z,93731.00
2023-03-06T07:08:57.572Z,93729.00
2023-03-06T07:12:56.416Z,93725.00
2023-03-06T07:16:56.296Z,93727.00
2023-03-06T07:20:56.296Z,93719.00
2023-03-06T07:24:56.204Z,93727.00
2023-03-06T07:28:56.207Z,93727.00
2023-03-06T07:32:56.425Z,93739.00
2023-03-06T07:36:56.367Z,93737.00
2023-03-06T07:40:56.361Z,93745.00
2023-03-06T07:44:56.364Z,93745.00
2023-03-06T07:48:56.253Z,93741.00
2023-03-06T07:52:56.311Z,93743.00
2023-03-06T07:56:56.215Z,93745.00
2023-03-06T08:00:56.215Z,93743.00
2023-03-06T08:04:56.158Z,93743.00
2023-03-06T08:08:56.168Z,93745.00
2023-03-06T08:12:56.058Z,93743.00
2023-03-06T08:16:56.010Z,93743.00
2023-03-06T08:20:56.004Z,93747.00
2023-03-06T08:24:55.891Z,93739.00
2023-03-06T08:28:55.952Z,93741.00
2023-03-06T08:32:56.261Z,93749.00
2023-03-06T08:36:55.841Z,93743.00
2023-03-06T08:40:55.824Z,93743.00
2023-03-06T08:44:55.758Z,93741.00
2023-03-06T08:48:55.825Z,93741.00
2023-03-06T08:52:55.951Z,93741.00
2023-03-06T08:56:56.172Z,93741.00
2023-03-06T09:00:56.345Z,93743.00
2023-03-06T09:04:56.364Z,93737.00
2023-03-06T09:08:56.467Z,93737.00
2023-03-06T09:12:56.603Z,93739.00
2023-03-06T09:16:56.779Z,93737.00
2023-03-06T09:20:56.775Z,93731.00
2023-03-06T09:24:56.821Z,93735.00
2023-03-06T09:28:56.884Z,93733.00
2023-03-06T09:32:56.948Z,93739.00
2023-03-06T09:36:57.657Z,93733.00
2023-03-06T09:40:57.268Z,93731.00
2023-03-06T09:44:57.323Z,93725.00
2023-03-06T09:48:59.607Z,93721.00
2023-03-06T09:53:00.103Z,93727.00
2023-03-06T09:56:57.592Z,93719.00
2023-03-06T10:00:57.526Z,93723.00
2023-03-06T10:04:57.477Z,93721.00
2023-03-06T10:08:59.554Z,93715.00
2023-03-06T10:12:57.571Z,93709.00
2023-03-06T10:16:57.666Z,93713.00
2023-03-06T10:21:02.553Z,93704.00
2023-03-06T10:24:58.858Z,93704.00
2023-03-06T10:28:57.902Z,93700.00
2023-03-06T10:32:58.048Z,93694.00
2023-03-06T10:36:58.209Z,93690.00
2023-03-06T10:40:58.357Z,93674.00
2023-03-06T10:44:58.243Z,93676.00
2023-03-06T10:48:58.282Z,93666.00
2023-03-06T10:52:58.319Z,93653.00
2023-03-06T10:56:58.431Z,93647.00
2023-03-06T11:00:58.567Z,93639.00
2023-03-06T11:04:58.545Z,93621.00
2023-03-06T11:09:06.800Z,93623.00
2023-03-06T11:12:58.485Z,93609.00
2023-03-06T11:16:58.711Z,93611.00
2023-03-06T11:20:58.896Z,93602.00
2023-03-06T11:24:59.069Z,93578.00
2023-03-06T11:28:59.064Z,93576.00
2023-03-06T11:32:58.977Z,93562.00
2023-03-06T11:36:58.932Z,93555.00
2023-03-06T11:40:58.966Z,93553.00
2023-03-06T11:44:59.923Z,93545.00
2023-03-06T11:48:58.809Z,93539.00
2023-03-06T11:52:58.911Z,93533.00
2023-03-06T11:56:58.763Z,93523.00
2023-03-06T12:00:58.861Z,93515.00
2023-03-06T12:04:59.139Z,93510.00
2023-03-06T12:08:59.250Z,93514.00
2023-03-06T12:12:59.255Z,93504.00
2023-03-06T12:16:59.206Z,93504.00
2023-03-06T12:20:59.150Z,93498.00
2023-03-06T12:24:59.119Z,93498.00
2023-03-06T12:28:59.133Z,93500.00
2023-03-06T12:32:59.102Z,93492.00
2023-03-06T12:36:59.038Z,93484.00
2023-03-06T12:40:58.981Z,93486.00
2023-03-06T12:44:58.958Z,93478.00
2023-03-06T12:48:58.905Z,93480.00
2023-03-06T12:52:59.036Z,93474.00
2023-03-06T12:56:59.166Z,93466.00
2023-03-06T13:01:04.305Z,93464.00
2023-03-06T13:05:00.397Z,93462.00
2023-03-06T13:08:59.287Z,93453.00
2023-03-06T13:12:59.321Z,93443.00
2023-03-06T13:16:59.681Z,93451.00
2023-03-06T13:20:59.853Z,93449.00
2023-03-06T13:25:03.608Z,93443.00
2023-03-06T13:29:01.020Z,93439.00
2023-03-06T13:32:59.866Z,93437.00
2023-03-06T13:37:00.062Z,93433.00
2023-03-06T13:41:00.285Z,93433.00
2023-03-06T13:45:00.416Z,93433.00
2023-03-06T13:49:00.568Z,93421.00
2023-03-06T13:53:00.773Z,93425.00
2023-03-06T13:57:00.910Z,93427.00
2023-03-06T14:01:01.207Z,93425.00
2023-03-06T14:05:01.212Z,93425.00
2023-03-06T14:09:01.388Z,93433.00
2023-03-06T14:13:01.417Z,93431.00
2023-03-06T14:17:03.553Z,93437.00
2023-03-06T14:21:01.473Z,93431.00
2023-03-06T14:25:01.431Z,93431.00
2023-03-06T14:29:01.454Z,93433.00
2023-03-06T14:33:01.395Z,93437.00
2023-03-06T14:37:01.391Z,93439.00
2023-03-06T14:41:01.364Z,93449.00
2023-03-06T14:45:01.267Z,93451.00
2023-03-06T14:49:01.294Z,93455.00
2023-03-06T14:53:01.271Z,93455.00
2023-03-06T14:57:01.156Z,93455.00
2023-03-06T15:01:01.452Z,93453.00
2023-03-06T15:05:01.104Z,93460.00
2023-03-06T15:09:01.085Z,93466.00
2023-03-06T15:13:01.065Z,93460.00
2023-03-06T15:17:00.988Z,93460.00
2023-03-06T15:21:00.995Z,93462.00
2023-03-06T15:25:00.892Z,93474.00
2023-03-06T15:29:09.073Z,93470.00
2023-03-06T15:33:01.872Z,93478.00
2023-03-06T15:37:00.797Z,93484.00
2023-03-06T15:41:01.412Z,93486.00
2023-03-06T15:45:01.011Z,93484.00
2023-03-06T15:49:02.780Z,93484.00
2023-03-06T15:53:01.293Z,93488.00
2023-03-06T15:57:01.530Z,93494.00
2023-03-06T16:01:01.516Z,93500.00
2023-03-06T16:05:01.479Z,93498.00
2023-03-06T16:09:01.920Z,93496.00
2023-03-06T16:13:01.445Z,93500.00
2023-03-06T16:17:01.389Z,93508.00
2023-03-06T16:21:01.380Z,93510.00
2023-03-06T16:25:01.305Z,93510.00
2023-03-06T16:29:01.275Z,93515.00
2023-03-06T16:33:01.258Z,93521.00
2023-03-06T16:37:01.213Z,93523.00
2023-03-06T16:41:01.133Z,93519.00
2023-03-06T16:45:01.168Z,93525.00
2023-03-06T16:49:01.106Z,93527.00
2023-03-06T16:53:01.096Z,93539.00
2023-03-06T16:57:01.002Z,93537.00
2023-03-06T17:01:01.945Z,93545.00
2023-03-06T17:05:01.090Z,93543.00
2023-03-06T17:09:01.191Z,93551.00
2023-03-06T17:13:01.247Z,93555.00
2023-03-06T17:17:01.352Z,93559.00
2023-03-06T17:21:01.408Z,93566.00
2023-03-06T17:25:01.477Z,93562.00
2023-03-06T17:29:01.545Z,93572.00
2023-03-06T17:33:01.616Z,93578.00
2023-03-06T17:37:01.812Z,93592.00
2023-03-06T17:41:01.817Z,93594.00
2023-03-06T17:45:01.937Z,93596.00
2023-03-06T17:49:02.014Z,93600.00
2023-03-06T17:53:02.073Z,93609.00
2023-03-06T17:57:02.194Z,93607.00
2023-03-06T18:01:02.312Z,93609.00
2023-03-06T18:05:02.507Z,93613.00
2023-03-06T18:09:02.555Z,93615.00
2023-03-06T18:13:02.695Z,93619.00
2023-03-06T18:17:02.986Z,93631.00
2023-03-06T18:21:03.005Z,93633.00
2023-03-06T18:25:03.189Z,93631.00
2023-03-06T18:29:03.459Z,93631.00
2023-03-06T18:33:03.552Z,93629.00
2023-03-06T18:37:03.827Z,93637.00
2023-03-06T18:41:03.917Z,93645.00
2023-03-06T18:45:04.437Z,93639.00
2023-03-06T18:49:04.371Z,93641.00
2023-03-06T18:53:04.557Z,93637.00
2023-03-06T18:57:04.486Z,93641.00
2023-03-06T19:01:04.532Z,93649.00
2023-03-06T19:05:04.422Z,93649.00
2023-03-06T19:09:04.429Z,93653.00
2023-03-06T19:13:04.373Z,93661.00
2023-03-06T19:17:04.380Z,93670.00
2023-03-06T19:21:04.329Z,93678.00
2023-03-06T19:25:04.271Z,93678.00
2023-03-06T19:29:04.213Z,93672.00
2023-03-06T19:33:04.144Z,93672.00
2023-03-06T19:37:04.225Z,93678.00
2023-03-06T19:41:04.370Z,93684.00
2023-03-06T19:45:04.641Z,93692.00
2023-03-06T19:49:04.890Z,93694.00
2023-03-06T19:53:04.993Z,93700.00
2023-03-06T19:57:05.145Z,93696.00
2023-03-06T20:01:05.284Z,93694.00
2023-03-06T20:05:06.925Z,93694.00
2023-03-06T20:09:05.317Z,93698.00
2023-03-06T20:13:05.302Z,93696.00
2023-03-06T20:17:05.226Z,93700.00
2023-03-06T20:21:05.208Z,93698.00
2023-03-06T20:25:05.176Z,93704.00
2023-03-06T20:29:05.143Z,93708.00
2023-03-06T20:33:05.064Z,93709.00
2023-03-06T20:37:05.049Z,93713.00
2023-03-06T20:41:05.016Z,93719.00
2023-03-06T20:45:04.997Z,93721.00
2023-03-06T20:49:04.925Z,93721.00
2023-03-06T20:53:04.933Z,93729.00
2023-03-06T20:57:04.863Z,93731.00
2023-03-06T21:01:04.838Z,93729.00
2023-03-06T21:05:04.804Z,93737.00
2023-03-06T21:09:04.763Z,93735.00
2023-03-06T21:13:04.724Z,93731.00
2023-03-06T21:17:04.747Z,93727.00
2023-03-06T21:21:04.625Z,93719.00
2023-03-06T21:25:04.615Z,93715.00
2023-03-06T21:29:04.591Z,93721.00
2023-03-06T21:33:04.554Z,93717.00
2023-03-06T21:37:04.547Z,93713.00
2023-03-06T21:41:04.454Z,93713.00
2023-03-06T21:45:04.411Z,93713.00
2023-03-06T21:49:04.416Z,93708.00
2023-03-06T21:53:04.443Z,93708.00
2023-03-06T21:57:04.306Z,93704.00
2023-03-06T22:01:04.323Z,93702.00
2023-03-06T22:05:04.245Z,93692.00
2023-03-06T22:09:04.240Z,93694.00
2023-03-06T22:13:04.153Z,93692.00
2023-03-06T22:17:04.587Z,93690.00
2023-03-06T22:21:04.129Z,93692.00
2023-03-06T22:25:04.185Z,93692.00
2023-03-06T22:29:04.005Z,93690.00
2023-03-06T22:33:04.006Z,93686.00
2023-03-06T22:37:03.994Z,93684.00
2023-03-06T22:41:03.938Z,93690.00
2023-03-06T22:45:04.007Z,93688.00
2023-03-06T22:49:04.107Z,93680.00
2023-03-06T22:53:04.143Z,93676.00
2023-03-06T22:57:04.311Z,93676.00
2023-03-06T23:01:04.363Z,93676.00
2023-03-06T23:05:04.435Z,93674.00
2023-03-06T23:09:04.571Z,93676.00
2023-03-06T23:13:04.677Z,93672.00
2023-03-06T23:17:04.847Z,93668.00
2023-03-06T23:21:04.899Z,93664.00
2023-03-06T23:25:04.982Z,93668.00
2023-03-06T23:29:05.106Z,93668.00
2023-03-06T23:33:05.233Z,93668.00
2023-03-06T23:37:05.389Z,93668.00
2023-03-06T23:41:05.504Z,93662.00
2023-03-06T23:45:05.748Z,93664.00
2023-03-06T23:49:05.836Z,93664.00
2023-03-06T23:53:05.936Z,93664.00
2023-03-06T23:57:06.050Z,93664.00
