createdAt,value
2023-04-24T00:00:38.579Z,47.88
2023-04-24T00:05:37.592Z,48.03
2023-04-24T00:10:34.611Z,48.18
2023-04-24T00:15:32.016Z,48.12
2023-04-24T00:20:29.821Z,48.36
2023-04-24T00:25:27.316Z,48.07
2023-04-24T00:30:24.104Z,48.34
2023-04-24T00:35:20.918Z,48.04
2023-04-24T00:40:18.113Z,48.00
2023-04-24T00:45:15.822Z,48.00
2023-04-24T00:50:13.814Z,47.88
2023-04-24T00:55:10.836Z,47.37
2023-04-24T01:00:12.196Z,47.65
2023-04-24T01:05:10.183Z,47.42
2023-04-24T01:10:09.376Z,47.35
2023-04-24T01:15:07.621Z,47.36
2023-04-24T01:20:06.732Z,47.08
2023-04-24T01:25:05.633Z,46.81
2023-04-24T01:30:02.627Z,47.06
2023-04-24T01:35:00.957Z,47.02
2023-04-24T01:39:57.736Z,47.20
2023-04-24T01:44:58.185Z,47.17
2023-04-24T01:49:54.965Z,46.77
2023-04-24T01:54:53.158Z,46.86
2023-04-24T01:59:50.547Z,46.86
2023-04-24T02:04:49.659Z,46.71
2023-04-24T02:09:46.625Z,46.89
2023-04-24T02:14:43.845Z,46.58
2023-04-24T02:19:40.953Z,46.63
2023-04-24T02:24:38.830Z,47.05
2023-04-24T02:29:37.078Z,47.31
2023-04-24T02:34:33.944Z,46.89
2023-04-24T02:39:30.793Z,47.10
2023-04-24T02:44:28.509Z,47.62
2023-04-24T02:49:26.393Z,47.54
2023-04-24T02:54:23.189Z,47.63
2023-04-24T02:59:20.093Z,47.66
2023-04-24T03:04:20.770Z,47.37
2023-04-24T03:09:18.822Z,47.50
2023-04-24T03:14:15.624Z,47.39
2023-04-24T03:19:12.666Z,47.84
2023-04-24T03:24:22.952Z,47.99
2023-04-24T03:29:20.074Z,48.07
2023-04-24T03:34:17.596Z,47.73
2023-04-24T03:39:15.256Z,47.51
2023-04-24T03:44:19.111Z,47.72
2023-04-24T03:49:16.270Z,47.72
2023-04-24T03:54:15.734Z,47.70
2023-04-24T03:59:13.850Z,47.67
2023-04-24T04:04:13.939Z,47.54
2023-04-24T04:09:11.632Z,47.40
2023-04-24T04:14:08.536Z,47.43
2023-04-24T04:19:07.860Z,47.45
2023-04-24T04:24:07.581Z,46.91
2023-04-24T04:29:09.049Z,46.70
2023-04-24T04:34:10.104Z,47.01
2023-04-24T04:39:09.001Z,46.97
2023-04-24T04:44:29.798Z,46.67
2023-04-24T04:49:28.832Z,46.36
2023-04-24T04:54:26.855Z,46.20
2023-04-24T04:59:26.218Z,46.32
2023-04-24T05:04:39.287Z,46.38
2023-04-24T05:09:43.903Z,46.36
2023-04-24T05:14:41.398Z,46.16
2023-04-24T05:19:39.202Z,45.87
2023-04-24T05:24:38.838Z,45.00
2023-04-24T05:29:58.655Z,41.16
2023-04-24T05:34:55.919Z,36.33
2023-04-24T05:39:54.497Z,31.54
2023-04-24T05:44:58.008Z,30.19
2023-04-24T05:49:55.112Z,28.35
2023-04-24T11:14:10.279Z,20.26
2023-04-24T11:19:09.628Z,20.11
2023-04-24T11:24:31.997Z,20.19
2023-04-24T11:29:44.992Z,20.06
2023-04-24T11:34:42.066Z,20.46
2023-04-24T11:39:39.339Z,20.16
2023-04-24T11:44:37.666Z,19.99
2023-04-24T11:49:37.782Z,19.64
2023-04-24T11:54:35.000Z,20.15
2023-04-24T11:59:36.739Z,20.43
2023-04-24T12:04:41.753Z,20.73
2023-04-24T12:09:47.811Z,20.96
2023-04-24T12:14:48.162Z,21.17
2023-04-24T12:19:52.117Z,20.91
2023-04-24T12:25:00.465Z,21.37
2023-04-24T12:29:58.190Z,21.75
2023-04-24T12:34:59.668Z,21.48
2023-04-24T12:40:08.819Z,21.64
2023-04-24T12:45:08.908Z,21.52
2023-04-24T12:50:08.703Z,21.72
2023-04-24T12:55:08.479Z,21.30
2023-04-24T13:00:08.015Z,21.25
2023-04-24T13:05:06.517Z,21.73
2023-04-24T13:10:03.620Z,22.03
2023-04-24T13:15:00.439Z,22.35
2023-04-24T13:20:00.720Z,22.65
2023-04-24T13:25:00.057Z,23.25
2023-04-24T13:29:57.022Z,23.43
2023-04-24T13:34:54.040Z,23.23
2023-04-24T13:39:54.679Z,23.23
2023-04-24T13:44:54.576Z,22.92
2023-04-24T13:49:51.840Z,23.44
2023-04-24T13:54:53.276Z,23.50
2023-04-24T13:59:56.266Z,23.71
2023-04-24T14:04:53.320Z,23.40
2023-04-24T14:09:53.171Z,23.19
2023-04-24T14:14:52.394Z,23.60
2023-04-24T14:19:50.637Z,23.70
2023-04-24T14:24:47.377Z,23.51
2023-04-24T14:29:46.432Z,23.90
2023-04-24T14:34:43.498Z,24.25
2023-04-24T14:39:40.997Z,24.55
2023-04-24T14:44:38.005Z,24.57
2023-04-24T14:49:37.940Z,24.81
2023-04-24T14:54:34.939Z,24.83
2023-04-24T14:59:35.375Z,25.00
2023-04-24T15:04:32.668Z,25.45
2023-04-24T15:09:29.751Z,25.73
2023-04-24T15:14:30.180Z,26.11
2023-04-24T15:19:30.592Z,26.26
2023-04-24T15:24:27.639Z,26.33
2023-04-24T15:29:24.549Z,26.54
2023-04-24T15:34:21.477Z,26.79
2023-04-24T15:39:23.121Z,27.14
2023-04-24T15:44:20.032Z,27.29
2023-04-24T15:49:17.310Z,27.65
2023-04-24T15:54:14.301Z,28.06
2023-04-24T15:59:12.049Z,28.44
2023-04-24T16:04:08.946Z,28.60
2023-04-24T16:09:06.336Z,29.02
2023-04-24T16:14:03.343Z,29.06
2023-04-24T16:19:00.983Z,29.62
2023-04-24T16:23:58.029Z,30.28
2023-04-24T16:28:55.642Z,30.56
2023-04-24T16:33:52.559Z,30.95
2023-04-24T16:38:50.868Z,31.41
2023-04-24T16:43:48.037Z,31.92
2023-04-24T16:48:47.629Z,32.12
2023-04-24T16:53:47.563Z,32.50
2023-04-24T16:58:45.277Z,33.06
2023-04-24T17:03:42.870Z,33.25
2023-04-24T17:08:40.056Z,33.34
2023-04-24T17:13:40.168Z,33.12
2023-04-24T17:18:38.461Z,34.19
2023-04-24T17:23:35.862Z,34.59
2023-04-24T17:28:34.572Z,35.51
2023-04-24T17:33:31.597Z,35.54
2023-04-24T17:38:30.831Z,35.83
2023-04-24T17:43:27.678Z,35.99
2023-04-24T17:48:25.256Z,36.27
2023-04-24T17:53:25.745Z,36.52
2023-04-24T17:58:24.421Z,37.04
2023-04-24T18:03:21.497Z,37.35
2023-04-24T18:08:18.647Z,38.28
2023-04-24T18:13:15.582Z,39.05
2023-04-24T18:18:13.219Z,39.12
2023-04-24T18:23:10.304Z,39.73
2023-04-24T18:28:07.465Z,39.53
2023-04-24T18:33:04.496Z,39.24
2023-04-24T18:38:03.227Z,39.36
2023-04-24T18:43:00.278Z,39.41
2023-04-24T18:47:57.221Z,39.58
2023-04-24T18:52:54.084Z,39.62
2023-04-24T18:57:51.643Z,39.65
2023-04-24T19:02:48.786Z,39.86
2023-04-24T19:07:45.867Z,39.94
2023-04-24T19:12:42.742Z,40.10
2023-04-24T19:17:40.520Z,40.46
2023-04-24T19:22:40.312Z,40.72
2023-04-24T19:27:37.159Z,41.21
2023-04-24T19:32:34.184Z,41.50
2023-04-24T19:37:33.672Z,41.96
2023-04-24T19:42:42.451Z,42.06
2023-04-24T19:47:40.988Z,42.44
2023-04-24T19:52:38.606Z,42.98
2023-04-24T19:57:35.846Z,43.10
2023-04-24T20:02:32.740Z,43.37
2023-04-24T20:07:29.572Z,43.92
2023-04-24T20:12:27.007Z,44.04
2023-04-24T20:17:23.718Z,44.47
2023-04-24T20:22:20.622Z,44.16
2023-04-24T20:27:17.353Z,44.71
2023-04-24T20:32:14.906Z,44.85
2023-04-24T20:37:11.787Z,44.74
2023-04-24T20:42:10.310Z,44.79
2023-04-24T20:47:07.173Z,44.72
2023-04-24T20:52:04.689Z,44.44
2023-04-24T20:57:01.757Z,44.41
2023-04-24T21:01:58.661Z,44.45
2023-04-24T21:06:55.527Z,44.42
2023-04-24T21:11:52.927Z,44.99
2023-04-24T21:16:49.935Z,45.48
2023-04-24T21:21:46.752Z,45.80
2023-04-24T21:26:43.824Z,46.04
2023-04-24T21:31:41.419Z,46.60
2023-04-24T21:36:38.169Z,46.98
2023-04-24T21:41:35.240Z,47.32
2023-04-24T21:46:32.177Z,47.38
2023-04-24T21:51:29.736Z,47.84
2023-04-24T21:56:26.747Z,48.04
2023-04-24T22:01:23.625Z,48.18
2023-04-24T22:06:20.370Z,48.36
2023-04-24T22:11:26.758Z,48.89
2023-04-24T22:16:24.457Z,49.02
2023-04-24T22:21:22.304Z,49.04
2023-04-24T22:26:19.858Z,49.22
2023-04-24T22:31:16.824Z,49.18
2023-04-24T22:36:13.630Z,49.28
2023-04-24T22:41:10.552Z,49.55
2023-04-24T22:46:08.036Z,49.60
2023-04-24T22:51:05.847Z,49.54
2023-04-24T22:56:02.939Z,49.85
2023-04-24T23:00:59.811Z,49.81
2023-04-24T23:05:57.336Z,49.77
2023-04-24T23:10:54.052Z,50.11
2023-04-24T23:15:53.236Z,50.90
2023-04-24T23:20:52.350Z,51.14
2023-04-24T23:25:49.824Z,51.81
2023-04-24T23:30:46.649Z,52.75
2023-04-24T23:35:43.618Z,53.26
2023-04-24T23:40:40.395Z,54.13
2023-04-24T23:45:37.931Z,54.11
2023-04-24T23:50:34.907Z,54.64
2023-04-24T23:55:31.724Z,54.75
