createdAt,value
2022-09-11T00:03:47.216Z,74.08
2022-09-11T00:09:08.131Z,74.08
2022-09-11T00:14:28.964Z,74.28
2022-09-11T00:19:49.667Z,74.55
2022-09-11T00:25:10.720Z,74.69
2022-09-11T00:30:31.077Z,75.13
2022-09-11T00:35:58.321Z,75.03
2022-09-11T00:41:23.360Z,74.96
2022-09-11T00:46:53.696Z,75.36
2022-09-11T00:52:19.786Z,75.46
2022-09-11T00:57:56.476Z,75.82
2022-09-11T01:03:17.233Z,75.82
2022-09-11T01:08:38.631Z,76.03
2022-09-11T01:14:12.228Z,76.06
2022-09-11T01:19:46.495Z,76.29
2022-09-11T01:25:27.961Z,76.65
2022-09-11T01:30:56.659Z,76.78
2022-09-11T01:36:22.913Z,77.01
2022-09-11T01:42:03.341Z,77.17
2022-09-11T01:47:25.862Z,77.23
2022-09-11T01:52:59.978Z,77.50
2022-09-11T01:58:26.573Z,77.55
2022-09-11T02:04:05.077Z,77.69
2022-09-11T02:09:37.830Z,77.65
2022-09-11T02:14:59.596Z,77.82
2022-09-11T02:20:20.993Z,77.84
2022-09-11T02:25:41.795Z,78.04
2022-09-11T02:31:04.129Z,78.03
2022-09-11T02:36:51.833Z,78.10
2022-09-11T02:42:24.443Z,78.15
2022-09-11T02:48:02.722Z,77.97
2022-09-11T02:53:43.344Z,78.30
2022-09-11T02:59:13.593Z,78.42
2022-09-11T03:04:35.664Z,78.16
2022-09-11T03:09:57.310Z,78.56
2022-09-11T03:15:20.645Z,78.55
2022-09-11T03:20:46.901Z,78.70
2022-09-11T03:26:07.819Z,78.22
2022-09-11T03:31:28.693Z,78.90
2022-09-11T03:36:50.206Z,78.48
2022-09-11T03:42:13.024Z,79.06
2022-09-11T03:47:33.494Z,78.96
2022-09-11T03:52:54.324Z,79.01
2022-09-11T03:58:16.006Z,78.86
2022-09-11T04:03:39.429Z,78.82
2022-09-11T04:09:03.235Z,78.71
2022-09-11T04:14:23.959Z,78.63
2022-09-11T04:19:46.516Z,78.72
2022-09-11T04:25:08.100Z,78.68
2022-09-11T04:30:29.788Z,78.65
2022-09-11T04:35:50.802Z,78.46
2022-09-11T04:41:12.345Z,78.42
2022-09-11T04:46:34.549Z,78.30
2022-09-11T04:51:57.821Z,78.54
2022-09-11T04:57:18.643Z,78.66
2022-09-11T05:02:40.615Z,78.62
2022-09-11T05:08:03.928Z,78.48
2022-09-11T05:13:25.787Z,78.39
2022-09-11T05:18:54.302Z,78.34
2022-09-11T05:24:16.265Z,78.52
2022-09-11T05:29:38.585Z,78.22
2022-09-11T05:35:04.475Z,78.27
2022-09-11T05:40:25.244Z,78.23
2022-09-11T05:45:55.261Z,78.19
2022-09-11T05:51:24.672Z,78.01
2022-09-11T05:56:46.009Z,77.91
2022-09-11T06:02:15.564Z,77.71
2022-09-11T06:07:42.247Z,77.64
2022-09-11T06:13:03.127Z,77.38
2022-09-11T06:18:26.883Z,76.93
2022-09-11T06:23:50.129Z,76.76
2022-09-11T06:29:14.848Z,76.43
2022-09-11T06:34:38.419Z,76.60
2022-09-11T06:40:04.727Z,76.50
2022-09-11T06:45:26.129Z,76.54
2022-09-11T06:50:47.571Z,76.39
2022-09-11T06:56:12.875Z,76.31
2022-09-11T07:01:35.037Z,76.39
2022-09-11T07:06:57.107Z,76.54
2022-09-11T07:12:20.371Z,75.06
2022-09-11T07:17:42.119Z,74.41
2022-09-11T07:23:06.136Z,73.49
2022-09-11T07:28:29.064Z,72.88
2022-09-11T07:33:52.404Z,72.59
2022-09-11T07:39:15.998Z,72.33
2022-09-11T07:44:55.559Z,71.11
2022-09-11T07:50:18.027Z,69.42
2022-09-11T07:55:39.111Z,68.88
2022-09-11T08:01:00.412Z,68.90
2022-09-11T08:06:22.574Z,68.22
2022-09-11T08:11:48.725Z,69.29
2022-09-11T08:17:11.597Z,69.95
2022-09-11T08:22:33.747Z,70.85
2022-09-11T08:27:54.884Z,70.98
2022-09-11T08:33:19.294Z,70.60
2022-09-11T08:38:39.590Z,71.36
2022-09-11T08:44:12.034Z,72.53
2022-09-11T08:49:47.955Z,72.09
2022-09-11T08:55:35.856Z,70.16
2022-09-11T09:01:37.228Z,70.89
2022-09-11T09:07:26.836Z,70.63
2022-09-11T09:13:05.249Z,71.01
2022-09-11T09:18:34.675Z,67.79
2022-09-11T09:23:59.075Z,63.37
2022-09-11T09:29:28.492Z,60.83
2022-09-11T09:34:55.310Z,59.69
2022-09-11T09:40:18.976Z,58.14
2022-09-11T09:46:01.559Z,56.15
2022-09-11T09:51:22.187Z,55.44
2022-09-11T09:56:49.321Z,57.08
2022-09-11T10:02:10.099Z,56.78
2022-09-11T10:07:33.442Z,53.14
2022-09-11T10:13:18.017Z,42.17
2022-09-11T10:18:42.727Z,36.74
2022-09-11T10:24:23.214Z,35.69
2022-09-11T10:29:50.340Z,35.50
2022-09-11T10:35:11.035Z,38.15
2022-09-11T10:40:31.555Z,38.83
2022-09-11T10:46:25.581Z,41.03
2022-09-11T10:52:24.524Z,40.84
2022-09-11T10:57:52.821Z,43.58
2022-09-11T11:03:19.862Z,43.21
2022-09-11T11:09:13.380Z,40.95
2022-09-11T11:14:45.351Z,41.22
2022-09-11T11:20:33.933Z,39.19
2022-09-11T11:26:17.633Z,38.19
2022-09-11T11:31:44.537Z,40.51
2022-09-11T11:37:13.579Z,39.58
2022-09-11T11:42:46.817Z,37.85
2022-09-11T11:48:34.569Z,37.34
2022-09-11T11:54:17.450Z,38.55
2022-09-11T12:00:06.001Z,36.23
2022-09-11T12:05:34.569Z,37.37
2022-09-11T12:11:00.405Z,35.72
2022-09-11T12:16:31.520Z,37.03
2022-09-11T12:21:52.148Z,37.36
2022-09-11T12:27:34.239Z,34.65
2022-09-11T12:32:57.014Z,35.24
2022-09-11T12:38:30.172Z,34.63
2022-09-11T12:43:50.769Z,36.41
2022-09-11T12:49:22.658Z,35.85
2022-09-11T12:54:44.555Z,36.23
2022-09-11T13:00:11.797Z,36.14
2022-09-11T13:05:39.808Z,36.00
2022-09-11T13:11:37.594Z,34.51
2022-09-11T13:17:12.055Z,36.20
2022-09-11T13:22:34.903Z,36.43
2022-09-11T13:28:02.144Z,36.80
2022-09-11T13:33:29.017Z,35.60
2022-09-11T13:38:54.468Z,35.34
2022-09-11T13:44:39.588Z,34.49
2022-09-11T13:50:09.445Z,35.75
2022-09-11T13:55:31.241Z,36.67
2022-09-11T14:00:54.806Z,38.77
2022-09-11T14:06:19.425Z,39.84
2022-09-11T14:11:40.148Z,39.40
2022-09-11T14:17:03.889Z,39.18
2022-09-11T14:22:31.083Z,41.75
2022-09-11T14:35:24.076Z,40.89
2022-09-11T14:40:51.676Z,40.88
2022-09-11T14:46:12.253Z,43.75
2022-09-11T14:51:33.158Z,44.07
2022-09-11T14:56:53.999Z,45.86
2022-09-11T15:02:17.122Z,47.53
2022-09-11T15:07:37.655Z,47.13
2022-09-11T15:12:58.667Z,45.65
2022-09-11T15:18:20.838Z,46.31
2022-09-11T15:23:41.289Z,48.75
2022-09-11T15:29:01.726Z,48.98
2022-09-11T15:34:23.143Z,49.31
2022-09-11T15:39:44.202Z,49.14
2022-09-11T15:45:05.772Z,49.43
2022-09-11T15:50:29.951Z,47.06
2022-09-11T15:55:50.210Z,42.99
2022-09-11T16:01:19.725Z,39.65
2022-09-11T16:06:43.058Z,43.18
2022-09-11T16:12:03.571Z,44.88
2022-09-11T16:17:30.638Z,44.59
2022-09-11T16:22:51.047Z,44.61
2022-09-11T16:28:12.174Z,44.69
2022-09-11T16:33:36.212Z,45.57
2022-09-11T16:38:57.243Z,44.95
2022-09-11T16:44:17.885Z,45.53
2022-09-11T16:50:03.253Z,45.77
2022-09-11T16:55:20.167Z,46.03
2022-09-11T17:00:43.007Z,46.42
2022-09-11T17:06:06.640Z,47.62
2022-09-11T17:11:29.058Z,48.87
2022-09-11T17:16:50.027Z,49.14
2022-09-11T17:22:10.794Z,50.16
2022-09-11T17:27:31.855Z,51.60
2022-09-11T17:32:52.801Z,53.58
2022-09-11T17:38:13.048Z,53.97
2022-09-11T17:43:35.297Z,54.68
2022-09-11T17:48:55.917Z,55.02
2022-09-11T17:54:16.867Z,55.68
2022-09-11T17:59:37.256Z,55.96
2022-09-11T18:04:57.956Z,56.65
2022-09-11T18:10:21.431Z,57.19
2022-09-11T18:15:43.908Z,57.49
2022-09-11T18:21:06.725Z,57.80
2022-09-11T18:26:29.796Z,57.96
2022-09-11T18:31:53.367Z,58.20
2022-09-11T18:37:17.150Z,58.21
2022-09-11T18:42:37.861Z,58.45
2022-09-11T18:48:00.081Z,58.81
2022-09-11T18:53:20.805Z,58.83
2022-09-11T18:58:41.793Z,59.15
2022-09-11T19:04:06.729Z,59.47
2022-09-11T19:09:29.204Z,60.17
2022-09-11T19:14:50.158Z,60.68
2022-09-11T19:20:12.132Z,61.02
2022-09-11T19:25:35.264Z,61.53
2022-09-11T19:30:58.266Z,61.95
2022-09-11T19:36:21.758Z,62.18
2022-09-11T19:41:42.357Z,62.58
2022-09-11T19:47:03.556Z,62.96
2022-09-11T19:52:24.989Z,63.19
2022-09-11T19:57:45.361Z,63.35
2022-09-11T20:03:06.142Z,63.84
2022-09-11T20:08:26.865Z,64.25
2022-09-11T20:13:48.040Z,64.65
2022-09-11T20:19:09.869Z,64.70
2022-09-11T20:24:32.619Z,64.80
2022-09-11T20:29:54.567Z,65.11
2022-09-11T20:35:16.565Z,65.41
2022-09-11T20:40:37.997Z,65.71
2022-09-11T20:46:00.434Z,66.01
2022-09-11T20:51:22.800Z,66.55
2022-09-11T20:56:44.435Z,66.54
2022-09-11T21:02:05.363Z,66.56
2022-09-11T21:07:25.825Z,66.78
2022-09-11T21:12:46.291Z,67.12
2022-09-11T21:18:10.759Z,67.06
2022-09-11T21:23:31.423Z,67.68
2022-09-11T21:28:52.896Z,67.70
2022-09-11T21:34:13.406Z,67.73
2022-09-11T21:39:34.012Z,68.00
2022-09-11T21:44:58.854Z,68.22
2022-09-11T21:50:19.616Z,68.16
2022-09-11T21:55:42.467Z,68.39
2022-09-11T22:01:08.575Z,68.55
2022-09-11T22:06:30.487Z,68.92
2022-09-11T22:11:51.440Z,69.10
2022-09-11T22:17:12.633Z,69.28
2022-09-11T22:22:40.345Z,69.44
2022-09-11T22:28:00.925Z,69.50
2022-09-11T22:33:21.582Z,69.52
2022-09-11T22:38:42.879Z,69.57
2022-09-11T22:44:04.448Z,69.80
2022-09-11T22:49:25.165Z,70.60
2022-09-11T22:54:47.486Z,70.79
2022-09-11T23:00:11.026Z,70.92
2022-09-11T23:05:50.888Z,70.53
2022-09-11T23:11:15.127Z,70.40
2022-09-11T23:16:35.811Z,70.84
2022-09-11T23:23:11.787Z,70.99
2022-09-11T23:28:34.326Z,71.08
2022-09-11T23:33:57.225Z,71.52
2022-09-11T23:39:17.746Z,71.63
2022-09-11T23:44:38.333Z,71.72
2022-09-11T23:49:58.773Z,71.72
2022-09-11T23:55:19.526Z,71.76
