createdAt,value
2023-03-29T00:01:07.714Z,519.00
2023-03-29T00:05:07.680Z,516.00
2023-03-29T00:09:07.710Z,510.00
2023-03-29T00:13:07.697Z,514.00
2023-03-29T00:17:07.845Z,516.00
2023-03-29T00:21:07.724Z,507.00
2023-03-29T00:25:07.716Z,509.00
2023-03-29T00:29:07.745Z,507.00
2023-03-29T00:33:07.826Z,507.00
2023-03-29T00:37:07.769Z,512.00
2023-03-29T00:41:07.788Z,510.00
2023-03-29T00:45:07.793Z,512.00
2023-03-29T00:49:07.835Z,510.00
2023-03-29T00:53:07.807Z,508.00
2023-03-29T00:57:07.860Z,511.00
2023-03-29T01:01:07.788Z,513.00
2023-03-29T01:05:07.850Z,512.00
2023-03-29T01:09:07.875Z,512.00
2023-03-29T01:13:07.900Z,506.00
2023-03-29T01:17:07.835Z,509.00
2023-03-29T01:21:07.860Z,511.00
2023-03-29T01:25:07.893Z,515.00
2023-03-29T01:29:07.875Z,507.00
2023-03-29T01:33:07.930Z,511.00
2023-03-29T01:37:07.916Z,510.00
2023-03-29T01:41:07.971Z,511.00
2023-03-29T01:45:07.961Z,512.00
2023-03-29T01:49:07.982Z,512.00
2023-03-29T01:53:07.970Z,510.00
2023-03-29T01:57:08.021Z,510.00
2023-03-29T02:01:08.030Z,511.00
2023-03-29T02:05:08.001Z,511.00
2023-03-29T02:09:08.033Z,511.00
2023-03-29T02:13:07.984Z,507.00
2023-03-29T02:17:08.008Z,509.00
2023-03-29T02:21:08.019Z,509.00
2023-03-29T02:25:08.030Z,507.00
2023-03-29T02:29:08.053Z,504.00
2023-03-29T02:33:08.073Z,502.00
2023-03-29T02:37:09.004Z,503.00
2023-03-29T02:41:08.062Z,509.00
2023-03-29T02:45:08.068Z,509.00
2023-03-29T02:49:08.076Z,507.00
2023-03-29T02:53:08.070Z,510.00
2023-03-29T02:57:08.167Z,505.00
2023-03-29T03:01:08.112Z,504.00
2023-03-29T03:05:08.122Z,503.00
2023-03-29T03:09:08.135Z,505.00
2023-03-29T03:13:08.143Z,501.00
2023-03-29T03:17:08.169Z,500.00
2023-03-29T03:21:08.175Z,499.00
2023-03-29T03:25:08.182Z,500.00
2023-03-29T03:29:08.203Z,498.00
2023-03-29T03:33:08.207Z,503.00
2023-03-29T03:37:08.200Z,498.00
2023-03-29T03:41:08.195Z,498.00
2023-03-29T03:45:08.221Z,495.00
2023-03-29T03:49:08.212Z,494.00
2023-03-29T03:53:08.239Z,497.00
2023-03-29T03:57:08.270Z,494.00
2023-03-29T04:01:08.250Z,493.00
2023-03-29T04:05:08.271Z,495.00
2023-03-29T04:09:08.273Z,496.00
2023-03-29T04:13:08.333Z,492.00
2023-03-29T04:17:08.300Z,493.00
2023-03-29T04:21:08.308Z,497.00
2023-03-29T04:25:08.655Z,491.00
2023-03-29T04:29:08.334Z,493.00
2023-03-29T04:33:08.471Z,490.00
2023-03-29T04:37:08.356Z,494.00
2023-03-29T04:41:08.372Z,493.00
2023-03-29T04:45:08.459Z,497.00
2023-03-29T04:49:08.402Z,496.00
2023-03-29T04:53:08.395Z,493.00
2023-03-29T04:57:08.450Z,485.00
2023-03-29T05:01:08.421Z,482.00
2023-03-29T05:05:08.448Z,484.00
2023-03-29T05:09:08.418Z,485.00
2023-03-29T05:13:08.442Z,485.00
2023-03-29T05:17:08.471Z,485.00
2023-03-29T05:21:08.437Z,488.00
2023-03-29T05:25:08.446Z,483.00
2023-03-29T05:29:08.449Z,482.00
2023-03-29T05:33:08.515Z,480.00
2023-03-29T05:37:08.502Z,483.00
2023-03-29T05:41:08.683Z,504.00
2023-03-29T05:45:08.699Z,564.00
2023-03-29T05:49:08.507Z,560.00
2023-03-29T05:53:08.662Z,569.00
2023-03-29T05:57:08.743Z,600.00
2023-03-29T06:01:08.664Z,632.00
2023-03-29T06:05:08.677Z,648.00
2023-03-29T06:09:08.686Z,671.00
2023-03-29T06:13:08.580Z,673.00
2023-03-29T06:17:08.648Z,671.00
2023-03-29T06:21:08.560Z,652.00
2023-03-29T06:25:08.587Z,648.00
2023-03-29T06:29:08.587Z,649.00
2023-03-29T06:33:08.654Z,640.00
2023-03-29T06:37:08.622Z,643.00
2023-03-29T06:41:08.634Z,651.00
2023-03-29T06:45:08.654Z,656.00
2023-03-29T06:49:08.705Z,657.00
2023-03-29T06:53:08.729Z,664.00
2023-03-29T06:57:08.784Z,675.00
2023-03-29T07:01:08.667Z,704.00
2023-03-29T07:05:09.294Z,738.00
2023-03-29T07:09:08.764Z,769.00
2023-03-29T07:13:09.217Z,802.00
2023-03-29T07:17:08.690Z,842.00
2023-03-29T07:21:08.707Z,913.00
2023-03-29T07:25:08.592Z,894.00
2023-03-29T07:29:08.708Z,897.00
2023-03-29T07:33:08.844Z,957.00
2023-03-29T07:37:08.500Z,985.00
2023-03-29T07:41:08.692Z,1029.00
2023-03-29T07:45:08.807Z,1178.00
2023-03-29T07:49:08.714Z,1240.00
2023-03-29T07:53:08.834Z,1321.00
2023-03-29T07:57:08.982Z,1401.00
2023-03-29T08:01:10.908Z,1465.00
2023-03-29T08:05:09.151Z,1533.00
2023-03-29T08:09:08.944Z,1597.00
2023-03-29T08:13:08.933Z,1711.00
2023-03-29T08:17:08.950Z,1732.00
2023-03-29T08:21:08.861Z,1806.00
2023-03-29T08:25:08.851Z,1863.00
2023-03-29T08:29:08.784Z,1902.00
2023-03-29T08:33:08.786Z,1958.00
2023-03-29T08:37:08.768Z,2018.00
2023-03-29T08:41:08.644Z,1974.00
2023-03-29T08:45:08.630Z,2027.00
2023-03-29T08:49:08.757Z,2087.00
2023-03-29T08:53:08.763Z,2101.00
2023-03-29T08:57:08.584Z,2163.00
2023-03-29T09:01:08.459Z,2191.00
2023-03-29T09:05:08.543Z,2228.00
2023-03-29T09:09:08.488Z,2237.00
2023-03-29T09:13:08.774Z,2254.00
2023-03-29T09:17:08.433Z,2263.00
2023-03-29T09:21:08.386Z,2267.00
2023-03-29T09:25:08.349Z,2274.00
2023-03-29T09:29:09.735Z,2292.00
2023-03-29T09:33:08.391Z,2343.00
2023-03-29T09:37:08.224Z,2277.00
2023-03-29T09:41:08.281Z,1759.00
2023-03-29T09:45:08.252Z,1641.00
2023-03-29T09:49:08.257Z,1782.00
2023-03-29T09:53:08.335Z,1534.00
2023-03-29T09:57:08.503Z,1405.00
2023-03-29T10:01:08.715Z,1487.00
2023-03-29T10:05:08.681Z,1452.00
2023-03-29T10:09:08.794Z,1439.00
2023-03-29T10:13:08.851Z,1456.00
2023-03-29T10:17:08.952Z,1439.00
2023-03-29T10:21:09.050Z,1350.00
2023-03-29T10:25:09.136Z,1397.00
2023-03-29T10:29:09.245Z,1347.00
2023-03-29T10:33:09.430Z,1364.00
2023-03-29T10:37:09.763Z,1335.00
2023-03-29T10:41:09.801Z,1170.00
2023-03-29T10:45:09.633Z,1239.00
2023-03-29T10:49:10.757Z,1249.00
2023-03-29T10:53:10.005Z,1161.00
2023-03-29T10:57:10.204Z,1267.00
2023-03-29T11:01:10.441Z,1308.00
2023-03-29T11:05:10.451Z,1288.00
2023-03-29T11:09:10.499Z,1273.00
2023-03-29T11:13:10.525Z,1268.00
2023-03-29T11:17:10.792Z,1228.00
2023-03-29T11:21:10.985Z,1195.00
2023-03-29T11:25:10.590Z,1178.00
2023-03-29T11:29:10.803Z,1175.00
2023-03-29T11:33:10.814Z,1184.00
2023-03-29T11:37:10.552Z,1174.00
2023-03-29T11:41:10.558Z,1160.00
2023-03-29T11:45:10.607Z,1019.00
2023-03-29T11:49:10.670Z,869.00
2023-03-29T11:53:10.871Z,756.00
2023-03-29T11:57:11.101Z,735.00
2023-03-29T12:01:11.200Z,704.00
2023-03-29T12:05:11.182Z,666.00
2023-03-29T12:09:11.158Z,626.00
2023-03-29T12:13:11.087Z,604.00
2023-03-29T12:17:11.068Z,572.00
2023-03-29T12:21:11.031Z,556.00
2023-03-29T12:25:10.973Z,543.00
2023-03-29T12:29:10.956Z,532.00
2023-03-29T12:33:12.982Z,514.00
2023-03-29T12:37:10.892Z,500.00
2023-03-29T12:41:10.866Z,490.00
2023-03-29T12:45:10.839Z,480.00
2023-03-29T12:49:10.785Z,486.00
2023-03-29T12:53:10.729Z,493.00
2023-03-29T12:57:10.751Z,496.00
2023-03-29T13:01:10.881Z,506.00
2023-03-29T13:05:10.705Z,506.00
2023-03-29T13:09:10.612Z,512.00
2023-03-29T13:13:10.564Z,537.00
2023-03-29T13:17:18.333Z,511.00
2023-03-29T13:21:11.493Z,481.00
2023-03-29T13:25:10.474Z,478.00
2023-03-29T13:29:10.417Z,497.00
2023-03-29T13:33:10.380Z,515.00
2023-03-29T13:37:10.327Z,531.00
2023-03-29T13:41:10.411Z,539.00
2023-03-29T13:45:10.368Z,573.00
2023-03-29T13:49:10.308Z,585.00
2023-03-29T13:53:10.273Z,583.00
2023-03-29T13:57:10.314Z,582.00
2023-03-29T14:01:10.251Z,591.00
2023-03-29T14:05:10.165Z,589.00
2023-03-29T14:09:10.180Z,581.00
2023-03-29T14:13:10.098Z,586.00
2023-03-29T14:17:10.055Z,583.00
2023-03-29T14:21:10.018Z,590.00
2023-03-29T14:25:09.995Z,588.00
2023-03-29T14:29:09.935Z,581.00
2023-03-29T14:33:10.312Z,586.00
2023-03-29T14:37:10.111Z,590.00
2023-03-29T14:41:10.058Z,584.00
2023-03-29T14:45:10.040Z,586.00
2023-03-29T14:49:09.970Z,582.00
2023-03-29T14:53:09.968Z,576.00
2023-03-29T14:57:10.007Z,574.00
2023-03-29T15:01:09.905Z,576.00
2023-03-29T15:05:09.850Z,579.00
2023-03-29T15:09:09.882Z,571.00
2023-03-29T15:13:09.775Z,573.00
2023-03-29T15:17:09.714Z,573.00
2023-03-29T15:21:09.710Z,571.00
2023-03-29T15:25:09.683Z,574.00
2023-03-29T15:29:09.651Z,576.00
2023-03-29T15:33:09.657Z,571.00
2023-03-29T15:37:09.600Z,570.00
2023-03-29T15:41:09.564Z,568.00
2023-03-29T15:45:09.478Z,561.00
2023-03-29T15:49:09.425Z,558.00
2023-03-29T15:53:15.186Z,555.00
2023-03-29T15:57:10.597Z,554.00
2023-03-29T16:01:09.416Z,550.00
2023-03-29T16:05:09.564Z,552.00
2023-03-29T16:09:09.536Z,547.00
2023-03-29T16:13:09.491Z,545.00
2023-03-29T16:17:09.465Z,548.00
2023-03-29T16:21:12.171Z,545.00
2023-03-29T16:25:09.434Z,544.00
2023-03-29T16:29:09.348Z,545.00
2023-03-29T16:33:09.375Z,545.00
2023-03-29T16:37:09.269Z,543.00
2023-03-29T16:41:09.217Z,543.00
2023-03-29T16:45:09.375Z,539.00
2023-03-29T16:49:09.168Z,535.00
2023-03-29T16:53:09.114Z,536.00
2023-03-29T16:57:09.147Z,533.00
2023-03-29T17:01:09.236Z,531.00
2023-03-29T17:05:09.094Z,532.00
2023-03-29T17:09:09.106Z,531.00
2023-03-29T17:13:09.033Z,526.00
2023-03-29T17:17:09.028Z,527.00
2023-03-29T17:21:08.944Z,527.00
2023-03-29T17:25:08.914Z,521.00
2023-03-29T17:29:08.878Z,521.00
2023-03-29T17:33:08.897Z,521.00
2023-03-29T17:37:08.863Z,519.00
2023-03-29T17:41:08.748Z,515.00
2023-03-29T17:45:08.962Z,518.00
2023-03-29T17:49:08.914Z,515.00
2023-03-29T17:53:08.894Z,513.00
2023-03-29T17:57:08.881Z,509.00
2023-03-29T18:01:08.845Z,504.00
2023-03-29T18:05:08.765Z,506.00
2023-03-29T18:09:08.740Z,501.00
2023-03-29T18:13:08.720Z,499.00
2023-03-29T18:17:08.739Z,499.00
2023-03-29T18:21:08.684Z,500.00
2023-03-29T18:25:08.692Z,501.00
2023-03-29T18:29:09.927Z,499.00
2023-03-29T18:33:08.675Z,499.00
2023-03-29T18:37:08.596Z,499.00
2023-03-29T18:41:08.665Z,501.00
2023-03-29T18:45:08.502Z,498.00
2023-03-29T18:49:08.713Z,496.00
2023-03-29T18:53:08.686Z,499.00
2023-03-29T18:57:08.753Z,491.00
2023-03-29T19:01:08.655Z,490.00
2023-03-29T19:05:08.601Z,494.00
2023-03-29T19:09:08.519Z,492.00
2023-03-29T19:13:08.523Z,494.00
2023-03-29T19:17:08.478Z,493.00
2023-03-29T19:21:08.431Z,494.00
2023-03-29T19:25:08.431Z,487.00
2023-03-29T19:29:08.353Z,486.00
2023-03-29T19:33:08.694Z,491.00
2023-03-29T19:37:08.809Z,490.00
2023-03-29T19:41:09.018Z,492.00
2023-03-29T19:45:09.234Z,491.00
2023-03-29T19:49:09.195Z,492.00
2023-03-29T19:53:09.141Z,479.00
2023-03-29T19:57:09.259Z,479.00
2023-03-29T20:01:09.041Z,480.00
2023-03-29T20:05:09.035Z,484.00
2023-03-29T20:09:08.997Z,480.00
2023-03-29T20:13:08.926Z,478.00
2023-03-29T20:17:08.901Z,477.00
2023-03-29T20:21:08.907Z,474.00
2023-03-29T20:25:08.847Z,471.00
2023-03-29T20:29:08.968Z,473.00
2023-03-29T20:33:08.993Z,473.00
2023-03-29T20:37:08.952Z,475.00
2023-03-29T20:41:08.881Z,474.00
2023-03-29T20:45:08.833Z,473.00
2023-03-29T20:49:08.870Z,469.00
2023-03-29T20:53:08.790Z,467.00
2023-03-29T20:57:08.739Z,466.00
2023-03-29T21:01:08.748Z,468.00
2023-03-29T21:05:08.682Z,463.00
2023-03-29T21:09:08.628Z,468.00
2023-03-29T21:13:08.734Z,468.00
2023-03-29T21:17:08.947Z,467.00
2023-03-29T21:21:09.112Z,466.00
2023-03-29T21:25:09.366Z,462.00
2023-03-29T21:29:09.501Z,467.00
2023-03-29T21:33:09.658Z,457.00
2023-03-29T21:37:09.811Z,465.00
2023-03-29T21:41:10.042Z,461.00
2023-03-29T21:45:09.986Z,458.00
2023-03-29T21:49:09.928Z,455.00
2023-03-29T21:53:09.932Z,459.00
2023-03-29T21:57:09.950Z,458.00
2023-03-29T22:01:09.932Z,455.00
2023-03-29T22:05:09.860Z,455.00
2023-03-29T22:09:09.780Z,453.00
2023-03-29T22:13:09.718Z,457.00
2023-03-29T22:17:09.728Z,459.00
2023-03-29T22:21:09.739Z,456.00
2023-03-29T22:25:09.684Z,456.00
2023-03-29T22:29:09.682Z,456.00
2023-03-29T22:33:09.641Z,455.00
2023-03-29T22:37:09.569Z,452.00
2023-03-29T22:41:09.569Z,457.00
2023-03-29T22:45:09.503Z,458.00
2023-03-29T22:49:09.486Z,456.00
2023-03-29T22:53:09.450Z,457.00
2023-03-29T22:57:09.434Z,461.00
2023-03-29T23:01:09.638Z,457.00
2023-03-29T23:05:09.397Z,458.00
2023-03-29T23:09:09.306Z,453.00
2023-03-29T23:13:09.317Z,455.00
2023-03-29T23:17:09.264Z,455.00
2023-03-29T23:21:09.239Z,456.00
2023-03-29T23:25:09.198Z,457.00
2023-03-29T23:29:09.199Z,456.00
2023-03-29T23:33:09.176Z,449.00
2023-03-29T23:37:09.096Z,448.00
2023-03-29T23:41:09.101Z,450.00
2023-03-29T23:45:09.076Z,448.00
2023-03-29T23:49:09.042Z,453.00
2023-03-29T23:53:09.040Z,450.00
2023-03-29T23:57:09.008Z,449.00
