createdAt,value
2023-05-14T00:04:28.504Z,10.2
2023-05-14T00:09:40.675Z,10.2
2023-05-14T00:14:52.854Z,10.1
2023-05-14T00:20:05.020Z,10.2
2023-05-14T00:25:17.265Z,10.3
2023-05-14T00:30:29.466Z,10.4
2023-05-14T00:35:42.042Z,10.4
2023-05-14T00:40:54.236Z,10.5
2023-05-14T00:46:06.874Z,10.5
2023-05-14T00:51:18.992Z,10.5
2023-05-14T00:56:31.254Z,10.5
2023-05-14T01:01:43.480Z,10.5
2023-05-14T01:06:56.046Z,10.5
2023-05-14T01:12:08.518Z,10.4
2023-05-14T01:17:20.634Z,10.4
2023-05-14T01:22:32.953Z,10.4
2023-05-14T01:27:45.065Z,10.3
2023-05-14T01:32:57.284Z,10.3
2023-05-14T01:38:09.907Z,10.3
2023-05-14T01:43:22.017Z,10.3
2023-05-14T01:48:34.365Z,10.3
2023-05-14T01:53:46.479Z,10.3
2023-05-14T01:58:58.783Z,10.3
2023-05-14T02:04:10.916Z,10.2
2023-05-14T02:09:23.050Z,10.1
2023-05-14T02:14:35.161Z,10.1
2023-05-14T02:19:47.266Z,9.9
2023-05-14T02:24:59.437Z,9.8
2023-05-14T02:30:11.551Z,9.6
2023-05-14T02:35:24.253Z,9.4
2023-05-14T02:40:36.365Z,9.2
2023-05-14T02:45:48.636Z,9
2023-05-14T02:51:00.848Z,8.9
2023-05-14T02:56:12.955Z,8.8
2023-05-14T03:01:25.163Z,8.8
2023-05-14T03:06:37.911Z,8.8
2023-05-14T03:11:50.016Z,8.9
2023-05-14T03:17:02.177Z,9
2023-05-14T03:22:14.500Z,9.1
2023-05-14T03:27:26.608Z,9.2
2023-05-14T03:32:38.799Z,9.3
2023-05-14T03:37:50.995Z,9.3
2023-05-14T03:43:03.109Z,9.4
2023-05-14T03:48:15.271Z,9.4
2023-05-14T03:53:27.550Z,9.4
2023-05-14T03:58:39.696Z,9.4
2023-05-14T04:03:51.967Z,9.4
2023-05-14T04:09:04.343Z,9.5
2023-05-14T04:14:16.518Z,9.4
2023-05-14T04:19:28.645Z,9.5
2023-05-14T04:24:40.702Z,9.5
2023-05-14T04:29:52.818Z,9.5
2023-05-14T04:35:05.181Z,9.5
2023-05-14T04:40:17.533Z,9.5
2023-05-14T04:45:30.533Z,9.5
2023-05-14T04:50:43.611Z,9.5
2023-05-14T04:55:55.657Z,9.5
2023-05-14T05:01:07.842Z,9.5
2023-05-14T05:06:19.978Z,9.5
2023-05-14T05:11:32.080Z,9.6
2023-05-14T05:16:44.215Z,9.6
2023-05-14T05:21:56.375Z,9.7
2023-05-14T05:27:08.789Z,9.7
2023-05-14T05:32:21.022Z,9.8
2023-05-14T05:37:33.191Z,9.9
2023-05-14T05:42:45.556Z,10
2023-05-14T05:47:57.740Z,10.1
2023-05-14T05:53:14.260Z,10.2
2023-05-14T05:58:26.374Z,10.3
2023-05-14T06:03:38.599Z,10.3
2023-05-14T06:08:50.771Z,10.4
2023-05-14T06:14:02.927Z,10.4
2023-05-14T06:19:15.148Z,10.5
2023-05-14T06:24:27.313Z,10.6
2023-05-14T06:29:39.504Z,10.7
2023-05-14T06:34:52.008Z,10.7
2023-05-14T06:40:04.119Z,10.8
2023-05-14T06:45:16.224Z,10.9
2023-05-14T06:50:28.351Z,11
2023-05-14T06:55:40.470Z,11.1
2023-05-14T07:00:52.583Z,11.3
2023-05-14T07:06:04.796Z,11.5
2023-05-14T07:11:16.902Z,11.7
2023-05-14T07:16:29.084Z,12
2023-05-14T07:21:41.245Z,12.2
2023-05-14T07:26:53.339Z,12.4
2023-05-14T07:32:05.465Z,12.5
2023-05-14T07:37:17.566Z,12.6
2023-05-14T07:42:36.040Z,12.8
2023-05-14T07:47:49.527Z,13
2023-05-14T07:53:01.762Z,13.3
2023-05-14T07:58:13.888Z,13.5
2023-05-14T08:03:26.052Z,13.6
2023-05-14T08:08:38.278Z,13.7
2023-05-14T08:13:50.404Z,13.9
2023-05-14T08:19:02.551Z,14
2023-05-14T08:24:14.924Z,14.3
2023-05-14T08:29:27.115Z,14.7
2023-05-14T08:34:39.218Z,15.4
2023-05-14T08:39:51.335Z,15.8
2023-05-14T08:45:03.487Z,16.6
2023-05-14T08:50:16.742Z,17.3
2023-05-14T08:55:28.840Z,18.1
2023-05-14T09:00:41.048Z,18.5
2023-05-14T09:05:53.157Z,18.8
2023-05-14T09:11:07.553Z,19.2
2023-05-14T09:16:19.770Z,19.5
2023-05-14T09:21:33.605Z,19.7
2023-05-14T09:26:45.869Z,19.8
2023-05-14T09:31:58.146Z,19.3
2023-05-14T09:37:10.397Z,19.2
2023-05-14T09:42:22.572Z,19.2
2023-05-14T09:47:34.788Z,19.9
2023-05-14T09:52:46.974Z,19.9
2023-05-14T09:57:59.213Z,19.9
2023-05-14T10:03:11.468Z,19.8
2023-05-14T10:08:25.230Z,19.6
2023-05-14T10:13:37.348Z,19.5
2023-05-14T10:18:50.531Z,19
2023-05-14T10:24:02.709Z,18.8
2023-05-14T10:29:15.012Z,18.4
2023-05-14T10:34:27.141Z,18.8
2023-05-14T10:39:39.438Z,19.2
2023-05-14T10:44:51.619Z,19.4
2023-05-14T10:50:05.374Z,19.8
2023-05-14T10:55:18.490Z,20.1
2023-05-14T11:00:30.601Z,20.3
2023-05-14T11:05:43.221Z,20.4
2023-05-14T11:10:55.498Z,20.5
2023-05-14T11:21:33.097Z,19.9
2023-05-14T11:26:45.485Z,19.5
2023-05-14T11:31:57.729Z,19.6
2023-05-14T11:37:10.059Z,19.7
2023-05-14T11:42:22.264Z,19.8
2023-05-14T11:47:35.039Z,20
2023-05-14T11:52:47.168Z,19.9
2023-05-14T11:57:59.295Z,20.4
2023-05-14T12:03:11.564Z,20.8
2023-05-14T12:08:23.759Z,20.3
2023-05-14T12:13:35.878Z,20.1
2023-05-14T12:18:48.098Z,19.7
2023-05-14T12:24:00.269Z,19.7
2023-05-14T12:29:12.393Z,19.6
2023-05-14T12:34:24.611Z,19.8
2023-05-14T12:39:36.732Z,20.1
2023-05-14T12:44:48.854Z,20
2023-05-14T12:50:00.970Z,19.4
2023-05-14T12:55:13.078Z,19
2023-05-14T13:00:26.177Z,18.3
2023-05-14T13:05:38.651Z,17.5
2023-05-14T13:10:50.871Z,17.2
2023-05-14T13:16:03.584Z,17.1
2023-05-14T13:21:15.712Z,17.2
2023-05-14T13:26:27.844Z,16.9
2023-05-14T13:31:40.037Z,16.7
2023-05-14T13:36:52.233Z,16.7
2023-05-14T13:42:04.365Z,16.7
2023-05-14T13:47:16.532Z,16.8
2023-05-14T13:52:33.781Z,17.1
2023-05-14T13:57:45.937Z,17.6
2023-05-14T14:02:58.611Z,17.9
2023-05-14T14:08:22.530Z,17.9
2023-05-14T14:13:35.855Z,17.6
2023-05-14T14:18:48.007Z,17.7
2023-05-14T14:24:00.150Z,17.4
2023-05-14T14:29:12.264Z,17.3
2023-05-14T14:34:24.511Z,17.2
2023-05-14T14:39:36.715Z,17.1
2023-05-14T14:44:48.817Z,17.2
2023-05-14T14:50:00.919Z,17.5
2023-05-14T14:55:13.111Z,17.6
2023-05-14T15:00:25.253Z,17.8
2023-05-14T15:05:37.373Z,17.9
2023-05-14T15:10:49.481Z,18.2
2023-05-14T15:16:01.591Z,18.3
2023-05-14T15:21:13.703Z,18.9
2023-05-14T15:26:25.827Z,18.9
2023-05-14T15:31:38.050Z,18.7
2023-05-14T15:36:50.251Z,18.9
2023-05-14T15:42:02.428Z,19.1
2023-05-14T15:47:14.612Z,19.2
2023-05-14T15:52:26.722Z,19.7
2023-05-14T15:57:38.820Z,19.9
2023-05-14T16:02:50.977Z,20.1
2023-05-14T16:08:03.134Z,20.2
2023-05-14T16:13:15.246Z,19.7
2023-05-14T16:18:27.406Z,19.4
2023-05-14T16:23:39.520Z,19
2023-05-14T16:28:51.705Z,18.4
2023-05-14T16:34:03.824Z,18.1
2023-05-14T16:39:15.938Z,17.7
2023-05-14T16:44:28.082Z,17.5
2023-05-14T16:49:40.182Z,17.5
2023-05-14T16:54:52.282Z,17.3
2023-05-14T17:00:04.730Z,17
2023-05-14T17:05:16.850Z,17.1
2023-05-14T17:10:28.963Z,16.9
2023-05-14T17:15:41.105Z,16.8
2023-05-14T17:20:53.417Z,16.6
2023-05-14T17:26:05.641Z,16.5
2023-05-14T17:31:17.809Z,16.4
2023-05-14T17:36:30.066Z,16.5
2023-05-14T17:41:42.190Z,16.5
2023-05-14T17:46:54.359Z,16.4
2023-05-14T17:52:06.551Z,16.3
2023-05-14T17:57:18.658Z,16.2
2023-05-14T18:02:30.823Z,16
2023-05-14T18:07:42.973Z,15.8
2023-05-14T18:12:55.081Z,15.6
2023-05-14T18:18:07.353Z,15.4
2023-05-14T18:23:19.763Z,15.2
2023-05-14T18:28:31.878Z,14.9
2023-05-14T18:33:43.974Z,14.6
2023-05-14T18:38:57.796Z,14.2
2023-05-14T18:44:10.048Z,13.9
2023-05-14T18:49:22.876Z,13.6
2023-05-14T18:54:34.990Z,13.3
2023-05-14T18:59:48.902Z,12.9
2023-05-14T19:05:01.048Z,12.6
2023-05-14T19:10:13.628Z,12.3
2023-05-14T19:15:26.037Z,12.1
2023-05-14T19:20:38.373Z,11.8
2023-05-14T19:25:50.491Z,11.5
2023-05-14T19:31:02.614Z,11.3
2023-05-14T19:36:14.740Z,11.1
2023-05-14T19:41:26.832Z,10.9
2023-05-14T19:46:39.051Z,10.6
2023-05-14T19:51:51.162Z,10.4
2023-05-14T19:57:03.275Z,10.1
2023-05-14T20:02:15.455Z,9.9
2023-05-14T20:07:27.678Z,9.8
2023-05-14T20:12:39.776Z,9.6
2023-05-14T20:17:51.912Z,9.6
2023-05-14T20:23:04.573Z,9.6
2023-05-14T20:28:16.687Z,9.6
2023-05-14T20:33:28.990Z,9.6
2023-05-14T20:38:41.126Z,9.6
2023-05-14T20:43:53.246Z,9.6
2023-05-14T20:49:05.350Z,9.5
2023-05-14T20:54:17.520Z,9.5
2023-05-14T20:59:29.631Z,9.6
2023-05-14T21:04:41.851Z,9.6
2023-05-14T21:09:54.130Z,9.7
2023-05-14T21:15:08.363Z,9.7
2023-05-14T21:20:20.536Z,9.6
2023-05-14T21:25:32.724Z,9.5
2023-05-14T21:30:44.905Z,9.4
2023-05-14T21:35:57.149Z,9.2
2023-05-14T21:41:09.449Z,9.1
2023-05-14T21:46:21.556Z,8.9
2023-05-14T21:51:33.668Z,8.8
2023-05-14T21:56:45.959Z,8.6
2023-05-14T22:02:06.923Z,8.5
2023-05-14T22:07:19.645Z,8.4
2023-05-14T22:12:31.746Z,8.3
2023-05-14T22:17:43.969Z,8.3
2023-05-14T22:22:56.106Z,8.2
2023-05-14T22:28:08.350Z,8
2023-05-14T22:33:20.690Z,8
2023-05-14T22:38:32.887Z,7.9
2023-05-14T22:43:45.073Z,7.8
2023-05-14T22:48:57.169Z,7.6
2023-05-14T22:54:09.337Z,7.5
2023-05-14T22:59:23.548Z,7.4
2023-05-14T23:04:36.161Z,7.3
2023-05-14T23:09:48.452Z,7.2
2023-05-14T23:15:00.549Z,7.1
2023-05-14T23:20:12.788Z,7.1
2023-05-14T23:25:25.442Z,7
2023-05-14T23:30:37.913Z,6.9
2023-05-14T23:35:50.661Z,6.9
2023-05-14T23:41:02.885Z,7
2023-05-14T23:46:15.089Z,6.9
2023-05-14T23:51:27.217Z,6.8
2023-05-14T23:56:39.456Z,6.6
