createdAt,value
2023-01-07T00:02:21.991Z,100854.94
2023-01-07T00:04:50.585Z,100851.41
2023-01-07T00:07:18.635Z,100855.78
2023-01-07T00:09:48.034Z,100854.84
2023-01-07T00:12:16.290Z,100855.59
2023-01-07T00:14:44.315Z,100854.59
2023-01-07T00:17:12.412Z,100853.97
2023-01-07T00:19:40.723Z,100853.13
2023-01-07T00:22:09.121Z,100848.09
2023-01-07T00:24:37.286Z,100842.31
2023-01-07T00:27:07.215Z,100842.31
2023-01-07T00:29:35.395Z,100838.22
2023-01-07T00:32:03.620Z,100835.09
2023-01-07T00:34:32.074Z,100834.53
2023-01-07T00:37:14.085Z,100838.34
2023-01-07T00:39:42.472Z,100836.84
2023-01-07T00:42:29.459Z,100835.31
2023-01-07T00:44:57.968Z,100836.63
2023-01-07T00:47:26.156Z,100830.97
2023-01-07T00:49:54.326Z,100841.75
2023-01-07T00:52:22.715Z,100829.63
2023-01-07T00:54:50.851Z,100829.97
2023-01-07T00:57:20.152Z,100831.88
2023-01-07T00:59:48.436Z,100840.81
2023-01-07T01:02:16.689Z,100842.72
2023-01-07T01:04:44.727Z,100835.88
2023-01-07T01:07:13.193Z,100840.44
2023-01-07T01:09:41.422Z,100838.06
2023-01-07T01:12:09.974Z,100837.28
2023-01-07T01:14:39.784Z,100837.66
2023-01-07T01:17:08.076Z,100838.88
2023-01-07T01:19:36.300Z,100839.38
2023-01-07T01:22:08.081Z,100837.81
2023-01-07T01:24:36.736Z,100835.34
2023-01-07T01:27:05.826Z,100840.66
2023-01-07T01:29:34.115Z,100844.38
2023-01-07T01:32:03.690Z,100827.72
2023-01-07T01:34:31.888Z,100832.34
2023-01-07T01:37:00.246Z,100826.44
2023-01-07T01:39:28.499Z,100832.78
2023-01-07T01:41:56.610Z,100831.19
2023-01-07T01:44:39.633Z,100827.66
2023-01-07T01:47:15.696Z,100831.38
2023-01-07T01:49:50.313Z,100829.56
2023-01-07T01:52:22.382Z,100825.19
2023-01-07T01:54:54.575Z,100820.75
2023-01-07T01:57:24.141Z,100822.78
2023-01-07T01:59:54.816Z,100815.50
2023-01-07T02:02:30.105Z,100811.81
2023-01-07T02:05:01.345Z,100815.25
2023-01-07T02:07:30.429Z,100814.28
2023-01-07T02:10:02.352Z,100809.63
2023-01-07T02:12:43.914Z,100813.16
2023-01-07T02:15:15.154Z,100805.19
2023-01-07T02:18:10.839Z,100804.16
2023-01-07T02:20:48.305Z,100805.88
2023-01-07T02:23:41.125Z,100801.41
2023-01-07T02:26:46.167Z,100798.56
2023-01-07T02:29:58.535Z,100801.06
2023-01-07T02:32:46.143Z,100795.91
2023-01-07T02:35:28.017Z,100788.72
2023-01-07T02:38:05.188Z,100779.72
2023-01-07T02:40:39.498Z,100779.44
2023-01-07T02:43:13.297Z,100774.88
2023-01-07T02:45:49.606Z,100782.28
2023-01-07T02:48:22.679Z,100790.47
2023-01-07T02:50:51.027Z,100794.28
2023-01-07T02:53:21.539Z,100778.03
2023-01-07T02:56:03.979Z,100775.94
2023-01-07T02:58:56.380Z,100774.59
2023-01-07T03:01:42.197Z,100774.88
2023-01-07T03:04:27.963Z,100780.03
2023-01-07T03:07:11.946Z,100770.91
2023-01-07T03:09:50.641Z,100773.56
2023-01-07T03:12:25.666Z,100774.31
2023-01-07T03:15:03.452Z,100773.34
2023-01-07T03:17:37.899Z,100772.44
2023-01-07T03:20:08.961Z,100777.91
2023-01-07T03:22:39.775Z,100772.44
2023-01-07T03:25:08.946Z,100780.09
2023-01-07T03:27:37.801Z,100774.78
2023-01-07T03:30:11.290Z,100780.97
2023-01-07T03:32:42.199Z,100777.53
2023-01-07T03:35:12.110Z,100772.03
2023-01-07T03:37:43.666Z,100770.69
2023-01-07T03:40:13.268Z,100768.22
2023-01-07T03:42:42.033Z,100765.09
2023-01-07T03:45:13.130Z,100761.38
2023-01-07T03:47:44.366Z,100753.28
2023-01-07T03:50:14.139Z,100759.31
2023-01-07T03:52:42.996Z,100753.66
2023-01-07T03:55:15.156Z,100748.13
2023-01-07T03:57:44.127Z,100748.81
2023-01-07T04:00:14.774Z,100747.22
2023-01-07T04:02:44.833Z,100752.53
2023-01-07T04:05:16.418Z,100749.03
2023-01-07T04:07:44.917Z,100740.25
2023-01-07T04:10:13.410Z,100745.47
2023-01-07T04:12:42.899Z,100742.75
2023-01-07T04:15:12.343Z,100743.59
2023-01-07T04:17:40.517Z,100730.19
2023-01-07T04:20:10.641Z,100726.78
2023-01-07T04:22:40.352Z,100727.75
2023-01-07T04:25:09.149Z,100722.09
2023-01-07T04:27:37.826Z,100721.87
2023-01-07T04:30:07.258Z,100721.87
2023-01-07T04:32:35.350Z,100727.09
2023-01-07T04:35:03.571Z,100719.13
2023-01-07T04:37:31.961Z,100722.16
2023-01-07T04:40:01.751Z,100711.31
2023-01-07T04:42:32.113Z,100715.88
2023-01-07T04:45:00.609Z,100717.50
2023-01-07T04:47:28.799Z,100724.28
2023-01-07T04:49:57.392Z,100714.66
2023-01-07T04:52:25.955Z,100713.16
2023-01-07T04:54:55.219Z,100710.97
2023-01-07T04:57:24.755Z,100712.25
2023-01-07T04:59:53.716Z,100708.16
2023-01-07T05:02:21.922Z,100702.47
2023-01-07T05:04:50.147Z,100705.34
2023-01-07T05:07:18.795Z,100707.00
2023-01-07T05:09:47.096Z,100699.75
2023-01-07T05:12:15.273Z,100700.06
2023-01-07T05:14:45.099Z,100702.91
2023-01-07T05:17:13.260Z,100691.03
2023-01-07T05:19:41.543Z,100701.87
2023-01-07T05:22:11.985Z,100700.47
2023-01-07T05:24:40.674Z,100695.16
2023-01-07T05:27:08.836Z,100687.44
2023-01-07T05:29:37.599Z,100692.84
2023-01-07T05:32:07.343Z,100692.84
2023-01-07T05:34:36.040Z,100690.41
2023-01-07T05:37:04.528Z,100684.41
2023-01-07T05:39:34.101Z,100687.16
2023-01-07T05:42:06.058Z,100691.72
2023-01-07T05:44:34.984Z,100684.06
2023-01-07T05:47:03.066Z,100686.72
2023-01-07T05:49:32.593Z,100687.72
2023-01-07T05:52:01.087Z,100682.94
2023-01-07T05:54:31.644Z,100687.13
2023-01-07T05:56:59.722Z,100694.53
2023-01-07T05:59:28.492Z,100692.25
2023-01-07T06:01:56.561Z,100681.63
2023-01-07T06:04:25.069Z,100689.41
2023-01-07T06:06:54.761Z,100692.34
2023-01-07T06:09:22.803Z,100687.91
2023-01-07T06:11:51.359Z,100686.41
2023-01-07T06:14:19.542Z,100697.59
2023-01-07T06:16:47.502Z,100698.47
2023-01-07T06:19:15.829Z,100695.31
2023-01-07T06:21:43.838Z,100699.69
2023-01-07T06:24:13.233Z,100693.25
2023-01-07T06:26:41.827Z,100697.31
2023-01-07T06:29:11.465Z,100695.97
2023-01-07T06:31:39.635Z,100685.22
2023-01-07T06:34:08.054Z,100688.37
2023-01-07T06:36:36.347Z,100685.72
2023-01-07T06:39:05.121Z,100685.59
2023-01-07T06:41:34.933Z,100687.09
2023-01-07T06:44:03.078Z,100686.34
2023-01-07T06:46:31.694Z,100685.50
2023-01-07T06:49:00.044Z,100687.22
2023-01-07T06:51:28.120Z,100687.50
2023-01-07T06:53:56.155Z,100698.63
2023-01-07T06:56:24.487Z,100697.87
2023-01-07T06:58:54.067Z,100691.72
2023-01-07T07:01:22.517Z,100690.47
2023-01-07T07:03:51.273Z,100693.88
2023-01-07T07:06:19.476Z,100691.81
2023-01-07T07:08:47.565Z,100691.50
2023-01-07T07:11:15.932Z,100691.22
2023-01-07T07:13:44.030Z,100696.12
2023-01-07T07:16:13.351Z,100691.69
2023-01-07T07:18:41.701Z,100690.72
2023-01-07T07:21:09.945Z,100688.75
2023-01-07T07:23:38.247Z,100695.88
2023-01-07T07:26:07.170Z,100693.97
2023-01-07T07:28:35.315Z,100691.78
2023-01-07T07:31:03.337Z,100691.56
2023-01-07T07:33:32.906Z,100693.25
2023-01-07T07:36:00.978Z,100690.28
2023-01-07T07:38:29.144Z,100699.06
2023-01-07T07:40:57.570Z,100694.37
2023-01-07T07:43:25.735Z,100693.31
2023-01-07T07:45:53.918Z,100692.00
2023-01-07T07:48:22.317Z,100681.34
2023-01-07T07:50:52.987Z,100688.59
2023-01-07T07:53:21.553Z,100688.78
2023-01-07T07:55:49.993Z,100689.97
2023-01-07T07:58:18.266Z,100692.41
2023-01-07T08:00:46.714Z,100692.22
2023-01-07T08:03:15.227Z,100685.38
2023-01-07T08:05:47.371Z,100693.75
2023-01-07T08:08:17.055Z,100681.25
2023-01-07T08:10:45.355Z,100688.44
2023-01-07T08:13:14.195Z,100680.16
2023-01-07T08:15:42.600Z,100690.50
2023-01-07T08:18:11.509Z,100681.19
2023-01-07T08:20:44.317Z,100686.34
2023-01-07T08:23:12.972Z,100685.66
2023-01-07T08:25:42.763Z,100676.81
2023-01-07T08:28:11.595Z,100674.59
2023-01-07T08:30:40.156Z,100677.06
2023-01-07T08:33:09.735Z,100672.94
2023-01-07T08:35:38.190Z,100671.47
2023-01-07T08:38:08.543Z,100678.66
2023-01-07T08:40:37.785Z,100671.94
2023-01-07T08:43:09.143Z,100672.78
2023-01-07T08:45:37.933Z,100675.44
2023-01-07T08:48:06.936Z,100673.12
2023-01-07T08:50:35.360Z,100672.28
2023-01-07T08:53:03.700Z,100670.69
2023-01-07T08:55:31.790Z,100664.59
2023-01-07T08:57:59.962Z,100669.91
2023-01-07T09:00:30.097Z,100668.63
2023-01-07T09:03:00.327Z,100667.06
2023-01-07T09:05:28.822Z,100673.31
2023-01-07T09:07:57.678Z,100678.22
2023-01-07T09:10:26.207Z,100669.88
2023-01-07T09:12:54.624Z,100664.97
2023-01-07T09:15:23.055Z,100672.75
2023-01-07T09:17:52.630Z,100675.88
2023-01-07T09:20:21.090Z,100675.62
2023-01-07T09:22:49.423Z,100667.41
2023-01-07T09:25:17.802Z,100669.88
2023-01-07T09:27:46.735Z,100666.22
2023-01-07T09:30:15.129Z,100662.72
2023-01-07T09:32:43.509Z,100666.00
2023-01-07T09:35:14.013Z,100659.31
2023-01-07T09:37:42.566Z,100668.47
2023-01-07T09:40:20.619Z,100664.72
2023-01-07T09:42:57.804Z,100669.94
2023-01-07T09:45:29.470Z,100665.50
2023-01-07T09:48:00.312Z,100663.81
2023-01-07T09:50:45.367Z,100667.22
2023-01-07T09:53:17.294Z,100664.44
2023-01-07T09:56:12.043Z,100653.13
2023-01-07T09:58:37.051Z,100654.09
2023-01-07T10:01:18.968Z,100657.16
2023-01-07T10:03:53.400Z,100655.75
2023-01-07T10:06:42.675Z,100657.44
2023-01-07T10:09:23.537Z,100655.28
2023-01-07T10:12:07.897Z,100656.78
2023-01-07T10:15:01.729Z,100651.97
2023-01-07T10:17:46.016Z,100644.25
2023-01-07T10:20:23.505Z,100644.28
2023-01-07T10:22:59.358Z,100641.19
2023-01-07T10:25:31.226Z,100634.88
2023-01-07T10:28:04.129Z,100620.72
2023-01-07T10:30:38.111Z,100629.63
2023-01-07T10:33:19.471Z,100626.75
2023-01-07T10:35:52.684Z,100618.72
2023-01-07T10:38:22.166Z,100625.41
2023-01-07T10:40:54.628Z,100626.25
2023-01-07T10:43:33.564Z,100615.81
2023-01-07T10:46:17.350Z,100611.06
2023-01-07T10:49:22.426Z,100607.06
2023-01-07T10:52:09.461Z,100604.53
2023-01-07T10:54:51.881Z,100605.50
2023-01-07T10:57:22.413Z,100593.44
2023-01-07T10:59:52.648Z,100597.06
2023-01-07T11:02:23.716Z,100594.75
2023-01-07T11:04:56.352Z,100594.59
2023-01-07T11:07:31.176Z,100592.53
2023-01-07T11:10:06.366Z,100585.34
2023-01-07T11:12:41.090Z,100582.97
2023-01-07T11:15:17.721Z,100581.09
2023-01-07T11:17:50.599Z,100574.56
2023-01-07T11:20:43.415Z,100570.78
2023-01-07T11:23:37.117Z,100564.66
2023-01-07T11:26:18.696Z,100565.53
2023-01-07T11:28:53.436Z,100566.28
2023-01-07T11:31:22.944Z,100564.75
2023-01-07T11:34:01.352Z,100563.41
2023-01-07T11:36:43.068Z,100563.91
2023-01-07T11:39:18.331Z,100559.41
2023-01-07T11:41:55.668Z,100550.62
2023-01-07T11:44:24.794Z,100554.66
2023-01-07T11:46:54.207Z,100549.88
2023-01-07T11:49:25.971Z,100548.28
2023-01-07T11:51:55.867Z,100545.50
2023-01-07T11:54:26.483Z,100534.47
2023-01-07T11:57:12.240Z,100527.41
2023-01-07T11:59:41.261Z,100531.66
2023-01-07T12:02:25.849Z,100524.84
2023-01-07T12:05:20.112Z,100512.78
2023-01-07T12:07:50.377Z,100517.22
2023-01-07T12:10:31.097Z,100517.22
2023-01-07T12:13:00.002Z,100515.47
2023-01-07T12:15:31.288Z,100510.59
2023-01-07T12:18:21.922Z,100507.44
2023-01-07T12:21:21.568Z,100500.09
2023-01-07T12:24:01.388Z,100502.84
2023-01-07T12:26:36.594Z,100496.41
2023-01-07T12:29:16.439Z,100497.84
2023-01-07T12:31:57.415Z,100483.47
2023-01-07T12:34:38.048Z,100475.91
2023-01-07T12:37:13.225Z,100471.63
2023-01-07T12:39:46.084Z,100476.16
2023-01-07T12:42:20.053Z,100470.28
2023-01-07T12:44:52.411Z,100455.84
2023-01-07T12:47:30.628Z,100458.19
2023-01-07T12:50:06.169Z,100456.19
2023-01-07T12:52:42.652Z,100453.69
2023-01-07T12:55:21.326Z,100453.69
2023-01-07T12:58:00.230Z,100447.78
2023-01-07T13:00:33.036Z,100438.38
2023-01-07T13:03:11.600Z,100434.91
2023-01-07T13:05:46.274Z,100432.97
2023-01-07T13:08:25.920Z,100425.31
2023-01-07T13:10:58.926Z,100427.03
2023-01-07T13:13:33.973Z,100424.03
2023-01-07T13:16:02.501Z,100414.31
2023-01-07T13:18:31.749Z,100419.91
2023-01-07T13:21:09.043Z,100408.19
2023-01-07T13:24:10.883Z,100406.84
2023-01-07T13:26:46.847Z,100407.56
2023-01-07T13:29:31.012Z,100410.19
2023-01-07T13:32:14.887Z,100406.22
2023-01-07T13:34:57.207Z,100400.25
2023-01-07T13:37:43.501Z,100395.59
2023-01-07T13:40:41.630Z,100390.16
2023-01-07T13:43:28.512Z,100393.84
2023-01-07T13:46:01.406Z,100386.34
2023-01-07T13:48:30.898Z,100387.84
2023-01-07T13:51:01.818Z,100383.03
2023-01-07T13:53:46.286Z,100382.53
2023-01-07T13:56:35.654Z,100379.78
2023-01-07T13:59:04.320Z,100372.87
2023-01-07T14:01:33.959Z,100378.38
2023-01-07T14:04:36.843Z,100374.38
2023-01-07T14:07:05.078Z,100367.72
2023-01-07T14:09:36.322Z,100364.12
2023-01-07T14:12:43.840Z,100361.94
2023-01-07T14:15:27.544Z,100358.41
2023-01-07T14:18:25.815Z,100355.25
2023-01-07T14:21:04.755Z,100361.16
2023-01-07T14:23:40.169Z,100363.84
2023-01-07T14:26:21.191Z,100356.03
2023-01-07T14:29:17.113Z,100355.81
2023-01-07T14:31:46.088Z,100354.84
2023-01-07T14:34:22.371Z,100354.22
2023-01-07T14:37:16.265Z,100352.53
2023-01-07T14:39:46.562Z,100354.94
2023-01-07T14:42:43.078Z,100352.53
2023-01-07T14:45:49.031Z,100347.69
2023-01-07T14:49:06.886Z,100353.50
2023-01-07T14:51:51.935Z,100357.41
2023-01-07T14:54:53.077Z,100352.78
2023-01-07T14:57:32.487Z,100351.69
2023-01-07T15:00:36.933Z,100351.94
2023-01-07T15:03:39.932Z,100350.69
2023-01-07T15:06:25.820Z,100352.41
2023-01-07T15:09:20.439Z,100349.25
2023-01-07T15:12:08.333Z,100346.22
2023-01-07T15:15:00.865Z,100347.22
2023-01-07T15:17:29.352Z,100334.25
2023-01-07T15:19:58.975Z,100329.00
2023-01-07T15:22:47.307Z,100327.69
2023-01-07T15:25:28.847Z,100326.84
2023-01-07T15:28:05.415Z,100327.31
2023-01-07T15:30:45.384Z,100321.16
2023-01-07T15:33:39.686Z,100313.84
2023-01-07T15:36:12.430Z,100315.81
2023-01-07T15:38:46.051Z,100313.97
2023-01-07T15:41:34.018Z,100314.84
2023-01-07T15:44:05.015Z,100315.53
2023-01-07T15:46:35.389Z,100310.00
2023-01-07T15:49:19.299Z,100308.28
2023-01-07T15:51:50.037Z,100302.22
2023-01-07T15:54:40.827Z,100303.69
2023-01-07T15:57:17.936Z,100294.94
2023-01-07T15:59:49.609Z,100294.94
2023-01-07T16:02:25.525Z,100293.03
2023-01-07T16:04:55.341Z,100288.63
2023-01-07T16:07:27.936Z,100284.78
2023-01-07T16:09:58.663Z,100280.63
2023-01-07T16:12:33.060Z,100280.63
2023-01-07T16:15:04.727Z,100283.28
2023-01-07T16:17:33.307Z,100282.09
2023-01-07T16:20:20.685Z,100278.22
2023-01-07T16:22:49.121Z,100276.25
2023-01-07T16:25:24.362Z,100272.62
2023-01-07T16:27:52.670Z,100269.34
2023-01-07T16:30:21.150Z,100267.78
2023-01-07T16:32:49.308Z,100261.09
2023-01-07T16:35:24.589Z,100258.56
2023-01-07T16:37:53.892Z,100264.25
2023-01-07T16:40:28.724Z,100258.56
2023-01-07T16:42:57.153Z,100252.12
2023-01-07T16:45:31.140Z,100251.03
2023-01-07T16:48:14.084Z,100253.34
2023-01-07T16:50:43.424Z,100247.41
2023-01-07T16:53:31.127Z,100245.72
2023-01-07T16:56:25.324Z,100248.72
2023-01-07T16:58:56.652Z,100242.91
2023-01-07T17:01:32.269Z,100236.34
2023-01-07T17:04:03.230Z,100235.25
2023-01-07T17:06:39.756Z,100235.91
2023-01-07T17:09:20.624Z,100229.47
2023-01-07T17:11:52.473Z,100224.59
2023-01-07T17:14:50.466Z,100217.81
2023-01-07T17:17:29.170Z,100219.63
2023-01-07T17:20:22.452Z,100219.38
2023-01-07T17:22:50.960Z,100214.19
2023-01-07T17:25:24.651Z,100212.59
2023-01-07T17:27:58.278Z,100201.31
2023-01-07T17:30:32.491Z,100203.50
2023-01-07T17:33:00.989Z,100200.59
2023-01-07T17:35:29.797Z,100195.00
2023-01-07T17:38:01.036Z,100192.69
2023-01-07T17:40:29.412Z,100187.25
2023-01-07T17:43:16.138Z,100187.38
2023-01-07T17:45:44.719Z,100181.44
2023-01-07T17:48:14.423Z,100175.59
2023-01-07T17:50:43.661Z,100163.47
2023-01-07T17:53:22.819Z,100167.72
2023-01-07T17:55:50.840Z,100171.72
2023-01-07T17:58:27.580Z,100169.41
2023-01-07T18:00:56.696Z,100175.00
2023-01-07T18:03:25.682Z,100171.09
2023-01-07T18:05:53.852Z,100169.06
2023-01-07T18:08:24.433Z,100170.78
2023-01-07T18:11:11.858Z,100165.44
2023-01-07T18:13:50.237Z,100168.56
2023-01-07T18:16:21.359Z,100163.38
2023-01-07T18:18:49.743Z,100165.44
2023-01-07T18:21:17.813Z,100157.16
2023-01-07T18:23:46.513Z,100157.91
2023-01-07T18:26:15.327Z,100160.72
2023-01-07T18:28:45.230Z,100153.94
2023-01-07T18:31:13.777Z,100158.87
2023-01-07T18:33:41.897Z,100152.31
2023-01-07T18:36:11.123Z,100141.19
2023-01-07T18:38:39.778Z,100143.72
2023-01-07T18:41:07.893Z,100141.19
2023-01-07T18:43:36.147Z,100142.88
2023-01-07T18:46:10.305Z,100142.03
2023-01-07T18:48:38.544Z,100144.56
2023-01-07T18:51:11.239Z,100137.88
2023-01-07T18:53:40.047Z,100137.91
2023-01-07T18:56:11.790Z,100136.34
2023-01-07T18:58:43.223Z,100136.47
2023-01-07T19:01:14.343Z,100135.50
2023-01-07T19:03:42.750Z,100141.03
2023-01-07T19:06:12.272Z,100140.44
2023-01-07T19:08:40.640Z,100126.66
2023-01-07T19:11:09.029Z,100120.81
2023-01-07T19:13:37.654Z,100124.00
2023-01-07T19:16:07.390Z,100126.16
2023-01-07T19:18:36.968Z,100117.81
2023-01-07T19:21:06.595Z,100120.56
2023-01-07T19:23:35.076Z,100125.06
2023-01-07T19:26:05.109Z,100118.66
2023-01-07T19:28:33.647Z,100121.78
2023-01-07T19:31:06.607Z,100119.38
2023-01-07T19:33:35.375Z,100117.44
2023-01-07T19:36:07.916Z,100112.22
2023-01-07T19:38:39.226Z,100112.69
2023-01-07T19:41:08.870Z,100110.16
2023-01-07T19:43:38.922Z,100112.81
2023-01-07T19:46:08.789Z,100110.59
2023-01-07T19:48:37.309Z,100107.09
2023-01-07T19:51:07.591Z,100104.03
2023-01-07T19:53:36.453Z,100102.03
2023-01-07T19:56:07.196Z,100096.22
2023-01-07T19:58:36.822Z,100101.28
2023-01-07T20:01:06.883Z,100092.91
2023-01-07T20:03:36.970Z,100086.12
2023-01-07T20:06:08.681Z,100086.09
2023-01-07T20:08:37.531Z,100077.50
2023-01-07T20:11:06.312Z,100074.19
2023-01-07T20:13:35.984Z,100074.56
2023-01-07T20:16:06.125Z,100076.69
2023-01-07T20:18:38.246Z,100070.41
2023-01-07T20:21:08.927Z,100068.22
2023-01-07T20:23:38.245Z,100069.31
2023-01-07T20:26:10.334Z,100056.00
2023-01-07T20:28:38.712Z,100057.78
2023-01-07T20:31:09.027Z,100050.69
2023-01-07T20:33:37.078Z,100049.09
2023-01-07T20:36:07.257Z,100049.19
2023-01-07T20:38:37.578Z,100050.53
2023-01-07T20:41:06.109Z,100047.94
2023-01-07T20:43:34.746Z,100055.31
2023-01-07T20:46:05.237Z,100055.56
2023-01-07T20:48:33.645Z,100044.28
2023-01-07T20:51:06.500Z,100044.63
2023-01-07T20:53:38.713Z,100049.41
2023-01-07T20:56:07.518Z,100040.34
2023-01-07T20:58:37.957Z,100038.62
2023-01-07T21:01:08.222Z,100031.00
2023-01-07T21:03:38.377Z,100025.16
2023-01-07T21:06:08.805Z,100030.25
2023-01-07T21:08:39.916Z,100029.63
2023-01-07T21:11:09.074Z,100030.47
2023-01-07T21:13:37.515Z,100021.03
2023-01-07T21:16:06.521Z,100019.94
2023-01-07T21:18:35.218Z,100007.97
2023-01-07T21:21:10.036Z,100012.75
2023-01-07T21:23:39.768Z,100006.78
2023-01-07T21:26:09.471Z,99993.81
2023-01-07T21:28:37.645Z,99985.13
2023-01-07T21:31:08.990Z,99980.03
2023-01-07T21:33:38.124Z,99971.91
2023-01-07T21:36:10.715Z,99964.34
2023-01-07T21:38:40.529Z,99964.16
2023-01-07T21:41:10.154Z,99959.22
2023-01-07T21:43:38.847Z,99957.34
2023-01-07T21:46:07.725Z,99950.53
2023-01-07T21:48:36.798Z,99946.91
2023-01-07T21:51:07.187Z,99948.84
2023-01-07T21:53:36.432Z,99945.69
2023-01-07T21:56:12.182Z,99959.50
2023-01-07T21:58:40.292Z,99960.59
2023-01-07T22:01:10.103Z,99958.66
2023-01-07T22:03:39.418Z,99958.44
2023-01-07T22:06:09.925Z,99965.91
2023-01-07T22:08:38.217Z,99958.84
2023-01-07T22:11:06.408Z,99963.56
2023-01-07T22:13:35.707Z,99971.13
2023-01-07T22:16:05.563Z,99972.56
2023-01-07T22:18:33.819Z,99977.16
2023-01-07T22:21:01.896Z,99973.88
2023-01-07T22:23:30.156Z,99967.19
2023-01-07T22:26:04.232Z,99970.03
2023-01-07T22:28:33.557Z,99970.37
2023-01-07T22:31:07.118Z,99975.16
2023-01-07T22:33:35.636Z,99972.25
2023-01-07T22:36:04.087Z,99973.22
2023-01-07T22:38:33.023Z,99970.69
2023-01-07T22:41:03.385Z,99974.06
2023-01-07T22:43:31.891Z,99970.69
2023-01-07T22:46:05.343Z,99968.13
2023-01-07T22:48:36.615Z,99968.22
2023-01-07T22:51:09.667Z,99963.87
2023-01-07T22:53:38.319Z,99962.19
2023-01-07T22:56:07.265Z,99964.84
2023-01-07T22:58:35.335Z,99965.91
2023-01-07T23:01:14.246Z,99953.47
2023-01-07T23:03:45.231Z,99953.47
2023-01-07T23:06:16.276Z,99943.09
2023-01-07T23:08:45.178Z,99938.75
2023-01-07T23:11:34.985Z,99935.00
2023-01-07T23:14:03.641Z,99938.50
2023-01-07T23:16:37.604Z,99935.84
2023-01-07T23:19:08.856Z,99935.62
2023-01-07T23:21:41.078Z,99926.06
2023-01-07T23:24:09.253Z,99939.66
2023-01-07T23:26:38.351Z,99920.09
2023-01-07T23:29:06.863Z,99910.41
2023-01-07T23:31:37.293Z,99912.44
2023-01-07T23:34:06.482Z,99908.81
2023-01-07T23:36:36.585Z,99897.13
2023-01-07T23:39:04.901Z,99898.09
2023-01-07T23:41:33.475Z,99890.34
2023-01-07T23:44:01.426Z,99879.22
2023-01-07T23:46:29.455Z,99870.00
2023-01-07T23:48:59.445Z,99882.56
2023-01-07T23:51:28.737Z,99867.47
2023-01-07T23:53:56.718Z,99866.38
2023-01-07T23:56:24.997Z,99861.19
2023-01-07T23:58:53.035Z,99870.00
