createdAt,value
2023-04-10T00:01:16.968Z,102007.81
2023-04-10T00:03:48.832Z,102005.16
2023-04-10T00:06:20.499Z,101999.50
2023-04-10T00:08:52.274Z,102001.97
2023-04-10T00:11:23.763Z,102001.78
2023-04-10T00:13:55.732Z,102003.41
2023-04-10T00:16:27.369Z,101995.09
2023-04-10T00:18:59.077Z,102000.06
2023-04-10T00:21:30.544Z,101995.59
2023-04-10T00:24:02.373Z,101992.13
2023-04-10T00:26:33.843Z,101990.78
2023-04-10T00:29:05.594Z,101990.56
2023-04-10T00:31:37.060Z,101987.59
2023-04-10T00:34:09.098Z,101974.50
2023-04-10T00:36:40.580Z,101979.13
2023-04-10T00:39:12.365Z,101976.78
2023-04-10T00:41:43.839Z,101971.47
2023-04-10T00:44:15.644Z,101978.44
2023-04-10T00:46:47.125Z,101966.34
2023-04-10T00:49:18.880Z,101966.50
2023-04-10T00:51:50.367Z,101966.50
2023-04-10T00:54:22.200Z,101965.69
2023-04-10T00:56:53.695Z,101966.47
2023-04-10T00:59:25.600Z,101961.47
2023-04-10T01:01:57.147Z,101954.81
2023-04-10T01:04:28.917Z,101959.56
2023-04-10T01:07:00.498Z,101962.19
2023-04-10T01:09:31.993Z,101958.03
2023-04-10T01:12:03.470Z,101960.94
2023-04-10T01:14:34.945Z,101960.72
2023-04-10T01:17:06.526Z,101965.66
2023-04-10T01:19:38.371Z,101964.16
2023-04-10T01:22:09.850Z,101957.41
2023-04-10T01:24:41.690Z,101961.34
2023-04-10T01:27:13.194Z,101969.44
2023-04-10T01:29:44.788Z,101965.09
2023-04-10T01:32:16.301Z,101960.38
2023-04-10T01:34:48.102Z,101957.56
2023-04-10T01:37:19.559Z,101954.25
2023-04-10T01:39:51.119Z,101958.16
2023-04-10T01:42:22.622Z,101962.47
2023-04-10T01:44:54.457Z,101958.88
2023-04-10T01:47:25.932Z,101960.81
2023-04-10T01:49:57.745Z,101958.78
2023-04-10T01:52:29.233Z,101954.78
2023-04-10T01:55:00.771Z,101956.59
2023-04-10T01:57:32.268Z,101947.16
2023-04-10T02:00:04.148Z,101955.72
2023-04-10T02:02:35.888Z,101954.38
2023-04-10T02:05:07.556Z,101947.72
2023-04-10T02:07:39.510Z,101955.44
2023-04-10T02:10:10.984Z,101958.81
2023-04-10T02:12:42.485Z,101959.94
2023-04-10T02:15:13.962Z,101961.09
2023-04-10T02:17:45.832Z,101956.41
2023-04-10T02:20:17.348Z,101955.06
2023-04-10T02:22:49.181Z,101952.09
2023-04-10T02:25:20.644Z,101951.81
2023-04-10T02:27:52.443Z,101946.28
2023-04-10T02:30:23.917Z,101951.88
2023-04-10T02:32:55.748Z,101949.25
2023-04-10T02:35:27.296Z,101946.06
2023-04-10T02:37:59.191Z,101944.56
2023-04-10T02:40:30.667Z,101953.63
2023-04-10T02:43:02.478Z,101954.75
2023-04-10T02:45:33.967Z,101951.13
2023-04-10T02:48:05.796Z,101961.53
2023-04-10T02:50:37.309Z,101956.25
2023-04-10T02:53:08.794Z,101956.56
2023-04-10T02:55:40.268Z,101960.03
2023-04-10T02:58:14.407Z,101956.41
2023-04-10T03:00:46.568Z,101963.09
2023-04-10T03:03:18.509Z,101958.63
2023-04-10T03:05:50.076Z,101961.28
2023-04-10T03:08:21.970Z,101960.91
2023-04-10T03:10:53.468Z,101954.25
2023-04-10T03:13:25.130Z,101958.34
2023-04-10T03:15:56.756Z,101958.19
2023-04-10T03:18:28.550Z,101954.03
2023-04-10T03:21:00.039Z,101957.25
2023-04-10T03:23:31.534Z,101960.19
2023-04-10T03:26:03.009Z,101852.22
2023-04-10T03:28:34.501Z,101954.09
2023-04-10T03:31:06.011Z,101952.28
2023-04-10T03:33:37.964Z,101952.13
2023-04-10T03:36:09.535Z,101951.44
2023-04-10T03:38:41.268Z,101950.63
2023-04-10T03:41:12.745Z,101950.78
2023-04-10T03:43:44.422Z,101958.53
2023-04-10T03:46:16.211Z,101950.91
2023-04-10T03:48:47.754Z,101954.84
2023-04-10T03:51:20.687Z,101954.13
2023-04-10T03:53:52.834Z,101957.34
2023-04-10T03:56:24.505Z,101946.13
2023-04-10T03:58:56.306Z,101951.25
2023-04-10T04:01:27.766Z,101955.00
2023-04-10T04:04:00.553Z,101954.63
2023-04-10T04:06:32.402Z,101960.72
2023-04-10T04:09:04.254Z,101957.56
2023-04-10T04:11:35.738Z,101959.38
2023-04-10T04:14:07.252Z,101961.47
2023-04-10T04:16:38.803Z,101947.44
2023-04-10T04:19:10.609Z,101949.84
2023-04-10T04:21:42.078Z,101952.91
2023-04-10T04:24:14.017Z,101949.84
2023-04-10T04:26:45.478Z,101963.56
2023-04-10T04:29:17.490Z,101954.22
2023-04-10T04:31:49.037Z,101960.19
2023-04-10T04:34:21.067Z,101958.91
2023-04-10T04:36:52.559Z,101949.44
2023-04-10T04:39:24.152Z,101955.25
2023-04-10T04:41:55.636Z,101959.16
2023-04-10T04:44:27.669Z,101963.03
2023-04-10T04:46:59.210Z,101964.13
2023-04-10T04:49:30.712Z,101966.47
2023-04-10T04:52:02.192Z,101959.59
2023-04-10T04:54:33.693Z,101961.50
2023-04-10T04:57:05.171Z,101957.44
2023-04-10T04:59:37.000Z,101949.50
2023-04-10T05:02:08.567Z,101953.22
2023-04-10T05:04:40.135Z,101957.16
2023-04-10T05:07:11.617Z,101966.28
2023-04-10T05:09:43.472Z,101960.72
2023-04-10T05:12:14.987Z,101965.22
2023-04-10T05:14:46.807Z,101969.31
2023-04-10T05:17:18.285Z,101957.53
2023-04-10T05:19:49.794Z,101960.44
2023-04-10T05:22:21.261Z,101957.63
2023-04-10T05:24:53.100Z,101965.03
2023-04-10T05:27:24.602Z,101966.28
2023-04-10T05:29:56.420Z,101970.66
2023-04-10T05:32:27.948Z,101973.25
2023-04-10T05:34:59.854Z,101970.19
2023-04-10T05:37:31.352Z,101972.72
2023-04-10T05:40:03.340Z,101969.75
2023-04-10T05:42:34.802Z,101970.97
2023-04-10T05:45:06.299Z,101967.31
2023-04-10T05:47:37.802Z,101968.81
2023-04-10T05:50:09.645Z,101969.94
2023-04-10T05:52:41.118Z,101963.78
2023-04-10T05:55:12.877Z,101972.00
2023-04-10T05:57:44.345Z,101967.06
2023-04-10T06:00:16.128Z,101963.34
2023-04-10T06:02:47.898Z,101969.06
2023-04-10T06:05:19.500Z,101966.72
2023-04-10T06:07:51.523Z,101971.69
2023-04-10T06:10:22.997Z,101972.59
2023-04-10T06:12:54.892Z,101967.06
2023-04-10T06:15:26.374Z,101964.31
2023-04-10T06:17:58.132Z,101967.16
2023-04-10T06:20:29.653Z,101968.22
2023-04-10T06:23:01.454Z,101966.66
2023-04-10T06:25:32.927Z,101962.22
2023-04-10T06:28:04.433Z,101963.13
2023-04-10T06:30:35.920Z,101959.28
2023-04-10T06:33:07.678Z,101964.06
2023-04-10T06:35:39.202Z,101969.31
2023-04-10T06:38:10.854Z,101962.88
2023-04-10T06:40:42.322Z,101961.75
2023-04-10T06:43:13.985Z,101964.16
2023-04-10T06:45:45.433Z,101964.88
2023-04-10T06:48:17.269Z,101961.00
2023-04-10T06:50:48.757Z,101956.59
2023-04-10T06:53:20.579Z,101959.72
2023-04-10T06:55:52.051Z,101959.28
2023-04-10T06:58:23.856Z,101957.63
2023-04-10T07:00:55.347Z,101956.47
2023-04-10T07:03:27.303Z,101958.19
2023-04-10T07:05:58.794Z,101946.09
2023-04-10T07:08:30.282Z,101944.91
2023-04-10T07:11:01.741Z,101939.31
2023-04-10T07:13:33.468Z,101950.84
2023-04-10T07:16:05.062Z,101940.44
2023-04-10T07:18:36.908Z,101945.41
2023-04-10T07:21:08.358Z,101952.47
2023-04-10T07:23:40.136Z,101956.78
2023-04-10T07:26:11.656Z,101951.09
2023-04-10T07:28:43.557Z,101950.00
2023-04-10T07:31:15.102Z,101953.53
2023-04-10T07:33:47.021Z,101950.69
2023-04-10T07:36:18.621Z,101946.16
2023-04-10T07:38:50.310Z,101938.41
2023-04-10T07:41:21.759Z,101936.91
2023-04-10T07:43:53.233Z,101942.81
2023-04-10T07:46:24.765Z,101943.53
2023-04-10T07:48:56.689Z,101941.69
2023-04-10T07:51:28.281Z,101937.53
2023-04-10T07:54:00.070Z,101928.25
2023-04-10T07:56:31.563Z,101936.69
2023-04-10T07:59:03.259Z,101937.31
2023-04-10T08:01:34.748Z,101925.81
2023-04-10T08:04:06.785Z,101927.34
2023-04-10T08:06:38.402Z,101934.06
2023-04-10T08:09:09.872Z,101926.06
2023-04-10T08:11:41.385Z,101927.66
2023-04-10T08:14:13.173Z,101925.13
2023-04-10T08:16:44.722Z,101923.91
2023-04-10T08:19:16.379Z,101921.56
2023-04-10T08:21:47.859Z,101915.00
2023-04-10T08:24:19.347Z,101920.03
2023-04-10T08:26:50.825Z,101910.72
2023-04-10T08:31:58.701Z,101923.56
2023-04-10T08:34:30.188Z,101907.94
2023-04-10T08:37:01.658Z,101915.50
2023-04-10T08:39:33.212Z,101915.06
2023-04-10T08:42:04.705Z,101914.91
2023-04-10T08:44:36.214Z,101910.66
2023-04-10T08:47:07.723Z,101905.13
2023-04-10T08:49:39.389Z,101901.16
2023-04-10T08:52:10.855Z,101908.44
2023-04-10T08:54:42.661Z,101903.34
2023-04-10T08:57:14.136Z,101899.94
2023-04-10T08:59:45.972Z,101890.19
2023-04-10T09:02:17.622Z,101892.00
2023-04-10T09:04:49.598Z,101885.53
2023-04-10T09:07:21.124Z,101883.13
2023-04-10T09:09:52.919Z,101883.28
2023-04-10T09:12:24.413Z,101871.81
2023-04-10T09:14:56.189Z,101871.53
2023-04-10T09:17:27.726Z,101870.50
2023-04-10T09:19:59.559Z,101865.66
2023-04-10T09:22:31.081Z,101865.28
2023-04-10T09:25:02.586Z,101853.63
2023-04-10T09:27:34.077Z,101850.50
2023-04-10T09:30:05.548Z,101845.91
2023-04-10T09:32:37.074Z,101845.63
2023-04-10T09:35:08.621Z,101841.94
2023-04-10T09:37:40.467Z,101835.63
2023-04-10T09:40:11.982Z,101832.84
2023-04-10T09:42:43.793Z,101832.56
2023-04-10T09:45:15.271Z,101830.56
2023-04-10T09:47:47.010Z,101824.44
2023-04-10T09:50:18.541Z,101830.25
2023-04-10T09:52:50.432Z,101810.19
2023-04-10T09:55:21.929Z,101813.94
2023-04-10T09:57:53.786Z,101814.09
2023-04-10T10:00:25.254Z,101807.84
2023-04-10T10:02:57.212Z,101806.63
2023-04-10T10:05:28.786Z,101799.03
2023-04-10T10:08:00.654Z,101794.78
2023-04-10T10:10:32.128Z,101789.66
2023-04-10T10:13:03.972Z,101793.63
2023-04-10T10:15:35.452Z,101790.38
2023-04-10T10:18:07.317Z,101781.06
2023-04-10T10:20:38.836Z,101780.41
2023-04-10T10:23:10.597Z,101770.25
2023-04-10T10:25:42.051Z,101774.22
2023-04-10T10:28:13.905Z,101775.66
2023-04-10T10:30:45.390Z,101772.56
2023-04-10T10:33:17.243Z,101771.06
2023-04-10T10:35:48.711Z,101765.34
2023-04-10T10:38:20.442Z,101757.13
2023-04-10T10:40:51.941Z,101748.16
2023-04-10T10:43:23.745Z,101751.34
2023-04-10T10:45:55.240Z,101749.59
2023-04-10T10:48:27.064Z,101741.94
2023-04-10T10:50:58.550Z,101740.69
2023-04-10T10:53:30.018Z,101733.06
2023-04-10T10:56:01.473Z,101727.50
2023-04-10T10:58:32.931Z,101726.25
2023-04-10T11:01:04.397Z,101727.28
2023-04-10T11:03:35.965Z,101716.47
2023-04-10T11:06:07.535Z,101719.34
2023-04-10T11:08:39.409Z,101715.59
2023-04-10T11:11:10.886Z,101711.63
2023-04-10T11:13:42.746Z,101710.50
2023-04-10T11:16:14.241Z,101707.22
2023-04-10T11:18:46.063Z,101702.84
2023-04-10T11:21:17.557Z,101694.69
2023-04-10T11:23:49.378Z,101696.88
2023-04-10T11:26:20.809Z,101693.31
2023-04-10T11:28:53.055Z,101686.38
2023-04-10T11:31:24.657Z,101683.75
2023-04-10T11:33:56.398Z,101684.91
2023-04-10T11:36:27.866Z,101679.69
2023-04-10T11:38:59.651Z,101669.94
2023-04-10T11:41:31.101Z,101674.41
2023-04-10T11:44:02.868Z,101666.44
2023-04-10T11:46:34.509Z,101659.47
2023-04-10T11:49:06.455Z,101657.56
2023-04-10T11:51:37.911Z,101660.06
2023-04-10T11:54:09.695Z,101655.50
2023-04-10T11:56:41.177Z,101648.53
2023-04-10T11:59:12.893Z,101638.34
2023-04-10T12:01:44.539Z,101628.16
2023-04-10T12:04:16.232Z,101625.53
2023-04-10T12:06:48.188Z,101624.72
2023-04-10T12:09:19.639Z,101628.66
2023-04-10T12:11:51.425Z,101623.97
2023-04-10T12:14:22.911Z,101609.56
2023-04-10T12:16:54.698Z,101612.56
2023-04-10T12:19:26.156Z,101612.19
2023-04-10T12:21:57.983Z,101603.50
2023-04-10T12:24:29.426Z,101602.47
2023-04-10T12:27:01.600Z,101599.22
2023-04-10T12:29:33.072Z,101604.28
2023-04-10T12:32:04.851Z,101604.16
2023-04-10T12:34:36.288Z,101599.47
2023-04-10T12:37:08.057Z,101599.13
2023-04-10T12:39:39.549Z,101567.56
2023-04-10T12:42:10.999Z,101579.91
2023-04-10T12:44:42.442Z,101572.72
2023-04-10T12:47:14.361Z,101568.47
2023-04-10T12:49:45.825Z,101570.94
2023-04-10T12:52:17.589Z,101560.22
2023-04-10T12:54:49.057Z,101554.00
2023-04-10T12:57:21.115Z,101548.63
2023-04-10T12:59:52.561Z,101548.56
2023-04-10T13:02:24.178Z,101534.25
2023-04-10T13:04:55.698Z,101535.22
2023-04-10T13:07:27.458Z,101532.22
2023-04-10T13:09:58.902Z,101533.50
2023-04-10T13:12:30.363Z,101523.09
2023-04-10T13:15:01.828Z,101514.69
2023-04-10T13:17:33.305Z,101501.75
2023-04-10T13:20:04.755Z,101492.34
2023-04-10T13:22:36.212Z,101492.59
2023-04-10T13:25:07.698Z,101481.25
2023-04-10T13:27:39.164Z,101479.41
2023-04-10T13:30:10.608Z,101474.03
2023-04-10T13:32:42.499Z,101467.19
2023-04-10T13:35:13.995Z,101465.19
2023-04-10T13:37:45.898Z,101463.34
2023-04-10T13:40:17.353Z,101454.19
2023-04-10T13:42:49.196Z,101445.25
2023-04-10T13:45:20.661Z,101439.75
2023-04-10T13:47:52.468Z,101432.44
2023-04-10T13:50:23.964Z,101437.19
2023-04-10T13:52:55.461Z,101434.16
2023-04-10T13:55:26.932Z,101434.72
2023-04-10T13:57:58.700Z,101425.47
2023-04-10T14:00:30.195Z,101421.75
2023-04-10T14:03:02.370Z,101408.66
2023-04-10T14:05:33.997Z,101404.63
2023-04-10T14:08:05.701Z,101403.78
2023-04-10T14:10:37.130Z,101400.22
2023-04-10T14:13:08.584Z,101396.75
2023-04-10T14:15:40.021Z,101394.28
2023-04-10T14:18:11.940Z,101394.06
2023-04-10T14:20:43.396Z,101393.25
2023-04-10T14:23:14.859Z,101396.53
2023-04-10T14:25:46.310Z,101388.53
2023-04-10T14:28:17.990Z,101384.19
2023-04-10T14:30:49.658Z,101384.50
2023-04-10T14:33:21.211Z,101379.94
2023-04-10T14:35:52.772Z,101363.41
2023-04-10T14:38:24.468Z,101372.63
2023-04-10T14:40:55.903Z,101363.00
2023-04-10T14:43:27.707Z,101365.00
2023-04-10T14:45:59.159Z,101359.59
2023-04-10T14:48:30.732Z,101358.06
2023-04-10T14:51:02.297Z,101355.31
2023-04-10T14:53:33.975Z,101347.84
2023-04-10T14:56:05.445Z,101341.09
2023-04-10T14:58:37.089Z,101339.25
2023-04-10T15:01:08.604Z,101341.84
2023-04-10T15:03:40.601Z,101325.41
2023-04-10T15:06:12.111Z,101326.19
2023-04-10T15:08:43.930Z,101322.66
2023-04-10T15:11:15.410Z,101326.31
2023-04-10T15:13:47.134Z,101316.41
2023-04-10T15:16:18.617Z,101308.03
2023-04-10T15:18:50.545Z,101305.56
2023-04-10T15:21:21.977Z,101299.09
2023-04-10T15:23:53.638Z,101300.91
2023-04-10T15:26:25.291Z,101296.03
2023-04-10T15:28:56.768Z,101292.38
2023-04-10T15:31:28.310Z,101292.59
2023-04-10T15:34:00.168Z,101288.59
2023-04-10T15:36:31.633Z,101281.38
2023-04-10T15:39:03.473Z,101266.94
2023-04-10T15:41:34.917Z,101272.16
2023-04-10T15:44:06.376Z,101267.88
2023-04-10T15:46:37.934Z,101260.44
2023-04-10T15:49:09.547Z,101251.38
2023-04-10T15:51:41.005Z,101252.44
2023-04-10T15:54:12.467Z,101243.41
2023-04-10T15:56:43.928Z,101249.47
2023-04-10T15:59:15.693Z,101240.44
2023-04-10T16:01:47.609Z,101234.34
2023-04-10T16:04:19.236Z,101227.47
2023-04-10T16:06:51.180Z,101220.66
2023-04-10T16:09:26.075Z,101218.53
2023-04-10T16:11:58.221Z,101212.56
2023-04-10T16:14:29.655Z,101207.84
2023-04-10T16:17:01.455Z,101198.75
2023-04-10T16:19:32.929Z,101196.31
2023-04-10T16:22:04.673Z,101179.34
2023-04-10T16:24:36.120Z,101192.63
2023-04-10T16:27:07.887Z,101184.47
2023-04-10T16:29:39.340Z,101176.66
2023-04-10T16:32:10.969Z,101179.91
2023-04-10T16:34:42.429Z,101177.34
2023-04-10T16:37:13.883Z,101165.56
2023-04-10T16:39:45.341Z,101171.97
2023-04-10T16:42:17.114Z,101169.03
2023-04-10T16:44:48.545Z,101165.19
2023-04-10T16:47:20.350Z,101162.19
2023-04-10T16:49:51.794Z,101159.94
2023-04-10T16:52:23.800Z,101150.16
2023-04-10T16:54:55.264Z,100971.22
2023-04-10T16:57:26.737Z,101147.69
2023-04-10T16:59:58.196Z,101146.91
2023-04-10T17:02:30.008Z,101137.63
2023-04-10T17:05:01.627Z,101137.94
2023-04-10T17:07:33.092Z,101135.38
2023-04-10T17:10:04.598Z,101114.31
2023-04-10T17:12:36.170Z,101123.28
2023-04-10T17:15:07.708Z,101113.03
2023-04-10T17:17:39.345Z,101118.31
2023-04-10T17:20:10.840Z,100970.16
2023-04-10T17:22:42.596Z,101103.47
2023-04-10T17:25:14.072Z,101105.81
2023-04-10T17:27:45.563Z,101099.44
2023-04-10T17:30:17.029Z,101088.84
2023-04-10T17:32:48.572Z,101086.91
2023-04-10T17:35:20.075Z,101081.13
2023-04-10T17:37:51.813Z,101082.78
2023-04-10T17:40:23.257Z,101078.38
2023-04-10T17:42:55.060Z,101069.66
2023-04-10T17:45:26.551Z,101062.00
2023-04-10T17:47:58.464Z,101059.09
2023-04-10T17:50:30.001Z,101057.28
2023-04-10T17:53:01.838Z,101058.94
2023-04-10T17:55:33.312Z,101056.41
2023-04-10T17:58:05.133Z,101050.00
2023-04-10T18:00:36.674Z,101046.16
2023-04-10T18:03:08.583Z,101047.09
2023-04-10T18:05:40.510Z,101043.84
2023-04-10T18:08:12.054Z,101037.31
2023-04-10T18:10:43.816Z,101043.38
2023-04-10T18:13:15.298Z,101047.81
2023-04-10T18:15:46.819Z,101049.81
2023-04-10T18:18:18.278Z,101050.75
2023-04-10T18:20:50.026Z,101047.47
2023-04-10T18:23:21.501Z,101040.34
2023-04-10T18:25:52.979Z,101043.16
2023-04-10T18:28:24.441Z,101040.94
2023-04-10T18:30:56.013Z,101044.66
2023-04-10T18:33:27.518Z,101043.72
2023-04-10T18:35:59.388Z,101038.38
2023-04-10T18:38:30.967Z,101038.00
2023-04-10T18:41:02.831Z,101034.06
2023-04-10T18:43:34.449Z,101038.94
2023-04-10T18:46:06.049Z,101036.16
2023-04-10T18:48:37.617Z,101029.59
2023-04-10T18:51:09.481Z,101030.88
2023-04-10T18:53:40.987Z,101031.56
2023-04-10T18:56:12.486Z,101019.22
2023-04-10T18:58:43.943Z,101017.00
2023-04-10T19:01:15.774Z,101005.94
2023-04-10T19:03:49.998Z,101008.50
2023-04-10T19:06:23.617Z,101004.84
2023-04-10T19:08:55.075Z,101002.75
2023-04-10T19:11:26.816Z,100989.25
2023-04-10T19:13:58.369Z,100994.00
2023-04-10T19:16:30.248Z,100982.94
2023-04-10T19:19:01.836Z,100984.59
2023-04-10T19:21:33.321Z,100996.56
2023-04-10T19:24:04.791Z,100977.44
2023-04-10T19:26:36.238Z,100978.72
2023-04-10T19:29:07.707Z,100969.88
2023-04-10T19:31:39.664Z,100969.06
2023-04-10T19:34:11.211Z,100962.88
2023-04-10T19:36:43.006Z,100957.78
2023-04-10T19:39:14.450Z,100957.66
2023-04-10T19:41:46.142Z,100955.53
2023-04-10T19:44:17.628Z,100953.66
2023-04-10T19:46:50.179Z,100946.47
2023-04-10T19:49:22.004Z,100950.41
2023-04-10T19:51:53.539Z,100948.41
2023-04-10T19:54:25.328Z,100940.41
2023-04-10T19:56:56.763Z,100940.28
2023-04-10T19:59:28.364Z,100940.09
2023-04-10T20:01:59.917Z,100934.28
2023-04-10T20:04:31.563Z,100925.06
2023-04-10T20:07:03.177Z,100919.13
2023-04-10T20:09:34.740Z,100913.66
2023-04-10T20:12:06.204Z,100913.19
2023-04-10T20:14:37.986Z,100899.84
2023-04-10T20:17:09.448Z,100888.09
2023-04-10T20:19:41.332Z,100876.81
2023-04-10T20:22:12.810Z,100877.72
2023-04-10T20:24:44.770Z,100874.59
2023-04-10T20:27:16.275Z,100869.69
2023-04-10T20:29:47.740Z,100868.53
2023-04-10T20:32:19.206Z,100870.97
2023-04-10T20:34:50.981Z,100859.25
2023-04-10T20:37:22.465Z,100854.56
2023-04-10T20:39:54.320Z,100846.56
2023-04-10T20:42:25.775Z,100850.13
2023-04-10T20:44:57.675Z,100855.47
2023-04-10T20:47:29.163Z,100856.72
2023-04-10T20:50:01.032Z,100852.66
2023-04-10T20:52:32.524Z,100850.56
2023-04-10T20:55:03.985Z,100846.94
2023-04-10T20:57:35.446Z,100858.09
2023-04-10T21:00:06.917Z,100852.53
2023-04-10T21:02:38.594Z,100854.03
2023-04-10T21:05:10.636Z,100850.75
2023-04-10T21:07:42.143Z,100849.94
2023-04-10T21:10:14.085Z,100657.09
2023-04-10T21:12:45.550Z,100833.91
2023-04-10T21:15:17.039Z,100837.63
2023-04-10T21:17:48.513Z,100835.19
2023-04-10T21:20:20.312Z,100834.59
2023-04-10T21:22:51.776Z,100838.31
2023-04-10T21:25:23.591Z,100831.56
2023-04-10T21:27:55.062Z,100829.47
2023-04-10T21:30:26.637Z,100822.06
2023-04-10T21:32:58.156Z,100822.50
2023-04-10T21:35:29.624Z,100823.69
2023-04-10T21:38:02.605Z,100814.94
2023-04-10T21:40:34.627Z,100815.97
2023-04-10T21:43:06.178Z,100809.81
2023-04-10T21:45:38.018Z,100807.75
2023-04-10T21:48:09.510Z,100801.81
2023-04-10T21:50:43.314Z,100805.75
2023-04-10T21:53:14.810Z,100787.28
2023-04-10T21:55:46.266Z,100782.38
2023-04-10T21:58:17.716Z,100778.28
2023-04-10T22:00:49.629Z,100773.84
2023-04-10T22:03:21.307Z,100772.59
2023-04-10T22:05:53.037Z,100773.84
2023-04-10T22:08:24.486Z,100764.63
2023-04-10T22:10:56.286Z,100767.53
2023-04-10T22:13:30.793Z,100759.53
2023-04-10T22:16:02.913Z,100751.38
2023-04-10T22:18:34.503Z,100744.53
2023-04-10T22:21:05.994Z,100741.28
2023-04-10T22:23:37.796Z,100746.25
2023-04-10T22:26:09.252Z,100742.06
2023-04-10T22:28:40.730Z,100728.47
2023-04-10T22:31:12.200Z,100721.72
2023-04-10T22:33:43.969Z,100714.41
2023-04-10T22:36:15.432Z,100712.53
2023-04-10T22:38:47.281Z,100700.66
2023-04-10T22:41:18.751Z,100696.22
2023-04-10T22:43:50.492Z,100701.56
2023-04-10T22:46:21.953Z,100702.03
2023-04-10T22:48:53.948Z,100696.09
2023-04-10T22:51:25.527Z,100704.09
2023-04-10T22:53:57.021Z,100696.56
2023-04-10T22:56:28.478Z,100687.94
2023-04-10T22:59:00.176Z,100687.38
2023-04-10T23:01:31.675Z,100688.63
2023-04-10T23:04:03.562Z,100687.22
2023-04-10T23:06:35.084Z,100681.75
2023-04-10T23:09:06.895Z,100680.13
2023-04-10T23:11:38.383Z,100678.50
2023-04-10T23:14:10.205Z,100667.81
2023-04-10T23:16:41.706Z,100667.97
2023-04-10T23:19:13.508Z,100654.63
2023-04-10T23:21:44.975Z,100652.53
2023-04-10T23:24:16.628Z,100650.59
2023-04-10T23:26:48.122Z,100649.53
2023-04-10T23:29:19.819Z,100649.53
2023-04-10T23:31:51.293Z,100627.00
2023-04-10T23:34:23.118Z,100617.97
2023-04-10T23:36:54.619Z,100613.22
2023-04-10T23:39:26.154Z,100600.56
2023-04-10T23:41:57.643Z,100596.03
2023-04-10T23:44:29.155Z,100591.38
2023-04-10T23:47:00.714Z,100589.75
2023-04-10T23:49:32.357Z,100583.00
2023-04-10T23:52:03.835Z,100577.91
2023-04-10T23:54:35.355Z,100573.25
2023-04-10T23:57:06.834Z,100569.16
2023-04-10T23:59:38.497Z,100559.97
