createdAt,value
2023-09-23T00:09:19.399Z,0
2023-09-23T00:19:25.992Z,0
2023-09-23T00:29:31.740Z,0
2023-09-23T00:39:38.096Z,0
2023-09-23T00:49:44.786Z,0
2023-09-23T00:59:51.258Z,0
2023-09-23T01:09:57.658Z,0
2023-09-23T01:20:04.323Z,0
2023-09-23T01:30:10.788Z,0
2023-09-23T01:40:17.420Z,0
2023-09-23T01:50:23.892Z,0
2023-09-23T02:00:30.469Z,0
2023-09-23T02:10:36.782Z,0
2023-09-23T02:20:43.510Z,0
2023-09-23T02:30:49.911Z,0
2023-09-23T02:40:56.415Z,0
2023-09-23T02:51:02.960Z,0
2023-09-23T03:01:09.452Z,0
2023-09-23T03:11:16.141Z,0
2023-09-23T03:21:22.643Z,0
2023-09-23T03:31:29.198Z,0
2023-09-23T03:41:35.740Z,0
2023-09-23T03:51:42.066Z,0
2023-09-23T04:01:48.767Z,0
2023-09-23T04:11:54.963Z,0
2023-09-23T04:22:01.619Z,0
2023-09-23T04:32:08.303Z,0
2023-09-23T04:42:14.927Z,0
2023-09-23T04:52:21.242Z,0
2023-09-23T05:02:27.642Z,0
2023-09-23T05:12:34.113Z,0
2023-09-23T05:22:40.793Z,0
2023-09-23T05:32:47.232Z,0
2023-09-23T05:42:53.961Z,5
2023-09-23T05:53:00.256Z,5
2023-09-23T06:03:06.772Z,16
2023-09-23T06:13:13.486Z,22
2023-09-23T06:23:19.849Z,22
2023-09-23T06:33:26.308Z,33
2023-09-23T06:43:33.498Z,39
2023-09-23T06:53:40.757Z,50
2023-09-23T07:03:48.129Z,73
2023-09-23T07:13:55.314Z,56
2023-09-23T07:24:02.360Z,67
2023-09-23T07:34:09.670Z,61
2023-09-23T07:44:16.780Z,56
2023-09-23T07:54:24.074Z,67
2023-09-23T08:04:31.179Z,84
2023-09-23T08:14:38.404Z,61
2023-09-23T08:24:45.465Z,67
2023-09-23T08:34:52.711Z,56
2023-09-23T08:44:59.822Z,95
2023-09-23T08:55:07.941Z,90
2023-09-23T09:05:16.343Z,112
2023-09-23T09:15:24.454Z,163
2023-09-23T09:25:32.861Z,191
2023-09-23T09:35:41.378Z,168
2023-09-23T09:45:49.460Z,174
2023-09-23T09:55:57.785Z,208
2023-09-23T10:06:05.046Z,208
2023-09-23T10:16:12.364Z,129
2023-09-23T10:26:19.426Z,90
2023-09-23T10:36:26.621Z,236
2023-09-23T10:46:33.790Z,191
2023-09-23T10:56:40.834Z,208
2023-09-23T11:06:47.864Z,219
2023-09-23T11:16:54.907Z,135
2023-09-23T11:27:02.409Z,230
2023-09-23T11:37:08.387Z,208
2023-09-23T11:47:14.919Z,298
2023-09-23T11:57:21.550Z,168
2023-09-23T12:07:28.086Z,185
2023-09-23T12:17:34.580Z,270
2023-09-23T12:27:40.918Z,264
2023-09-23T12:37:47.646Z,337
2023-09-23T12:47:54.095Z,253
2023-09-23T12:58:00.812Z,123
2023-09-23T13:08:07.220Z,118
2023-09-23T13:18:13.655Z,61
2023-09-23T13:28:20.241Z,50
2023-09-23T13:38:26.716Z,247
2023-09-23T13:48:33.298Z,337
2023-09-23T13:58:39.886Z,230
2023-09-23T14:08:46.477Z,309
2023-09-23T14:18:52.955Z,163
2023-09-23T14:28:59.480Z,95
2023-09-23T14:39:05.988Z,78
2023-09-23T14:49:12.387Z,157
2023-09-23T14:59:18.953Z,298
2023-09-23T15:09:24.612Z,185
2023-09-23T15:19:30.736Z,118
2023-09-23T15:29:37.076Z,185
2023-09-23T15:39:43.563Z,140
2023-09-23T15:49:49.712Z,67
2023-09-23T15:59:55.764Z,78
2023-09-23T16:10:02.035Z,61
2023-09-23T16:20:08.479Z,61
2023-09-23T16:30:14.630Z,50
2023-09-23T16:40:20.788Z,45
2023-09-23T16:50:27.055Z,45
2023-09-23T17:00:33.309Z,28
2023-09-23T17:10:39.580Z,16
2023-09-23T17:20:45.842Z,5
2023-09-23T17:30:52.070Z,0
2023-09-23T17:40:58.594Z,0
2023-09-23T17:51:04.724Z,0
2023-09-23T18:01:10.929Z,0
2023-09-23T18:11:17.133Z,0
2023-09-23T18:21:23.447Z,0
2023-09-23T18:31:29.610Z,0
2023-09-23T18:41:36.040Z,0
2023-09-23T18:51:42.150Z,0
2023-09-23T19:01:48.384Z,0
2023-09-23T19:11:54.647Z,0
2023-09-23T19:22:01.174Z,0
2023-09-23T19:32:07.881Z,0
2023-09-23T19:42:14.341Z,0
2023-09-23T19:52:20.941Z,0
2023-09-23T20:02:27.265Z,0
2023-09-23T20:12:33.842Z,0
2023-09-23T20:22:40.398Z,0
2023-09-23T20:32:46.897Z,0
2023-09-23T20:42:53.369Z,0
2023-09-23T20:52:59.886Z,0
2023-09-23T21:03:06.542Z,0
2023-09-23T21:13:13.159Z,0
2023-09-23T21:23:19.530Z,0
2023-09-23T21:33:26.647Z,0
2023-09-23T21:43:33.825Z,0
2023-09-23T21:53:41.097Z,0
2023-09-23T22:03:48.182Z,0
2023-09-23T22:13:55.476Z,0
2023-09-23T22:24:02.627Z,0
2023-09-23T22:34:09.812Z,0
2023-09-23T22:44:17.140Z,0
2023-09-23T22:54:24.148Z,0
2023-09-23T23:04:31.275Z,0
2023-09-23T23:14:38.586Z,0
2023-09-23T23:24:45.837Z,0
2023-09-23T23:34:52.841Z,0
2023-09-23T23:45:01.117Z,0
2023-09-23T23:55:09.543Z,0
