createdAt,value
2022-12-31T10:09:53.470Z,7.04
2022-12-31T10:12:34.539Z,6.98
2022-12-31T10:15:12.557Z,7.47
2022-12-31T10:17:52.399Z,10.27
2022-12-31T10:20:41.592Z,10.24
2022-12-31T10:23:33.408Z,9.40
2022-12-31T10:26:13.933Z,8.81
2022-12-31T10:28:49.065Z,8.43
2022-12-31T10:31:30.011Z,8.19
2022-12-31T10:34:12.658Z,8.02
2022-12-31T10:36:54.115Z,7.90
2022-12-31T10:39:31.522Z,7.82
2022-12-31T10:42:18.485Z,7.77
2022-12-31T13:20:56.634Z,11.58
2022-12-31T13:23:33.606Z,10.72
2022-12-31T13:26:08.360Z,9.95
2022-12-31T13:28:41.880Z,9.45
2022-12-31T13:31:13.426Z,9.12
2022-12-31T13:33:44.304Z,8.89
2022-12-31T13:36:16.654Z,8.70
2022-12-31T13:38:47.276Z,8.56
2022-12-31T13:41:19.128Z,8.43
2022-12-31T13:43:51.904Z,8.35
2022-12-31T13:46:33.707Z,8.26
2022-12-31T13:49:05.461Z,8.18
2022-12-31T13:51:40.932Z,8.10
2022-12-31T13:54:24.800Z,8.03
2022-12-31T13:56:54.781Z,7.96
2022-12-31T13:59:26.538Z,7.89
2022-12-31T14:01:58.131Z,7.82
2022-12-31T14:04:30.457Z,7.75
2022-12-31T14:07:02.703Z,7.68
2022-12-31T14:09:33.210Z,7.63
2022-12-31T14:12:17.914Z,7.58
2022-12-31T14:14:52.288Z,7.54
2022-12-31T14:17:24.792Z,7.50
2022-12-31T14:20:03.678Z,7.46
2022-12-31T14:22:36.288Z,7.43
2022-12-31T14:25:09.580Z,7.39
2022-12-31T14:27:41.570Z,7.35
2022-12-31T14:30:15.700Z,7.33
2022-12-31T14:33:09.015Z,7.30
2022-12-31T14:35:49.203Z,7.29
2022-12-31T14:38:24.197Z,7.82
2022-12-31T14:41:00.829Z,10.78
2022-12-31T14:43:34.732Z,10.88
2022-12-31T14:46:12.759Z,10.01
2022-12-31T14:48:48.960Z,9.34
2022-12-31T14:51:18.926Z,8.90
2022-12-31T14:53:54.160Z,8.61
2022-12-31T14:56:41.263Z,8.38
2022-12-31T14:59:26.415Z,8.19
2022-12-31T15:01:58.207Z,8.04
2022-12-31T15:04:33.791Z,7.92
2022-12-31T15:07:09.876Z,7.82
2022-12-31T15:09:59.601Z,7.74
2022-12-31T15:12:44.908Z,7.67
2022-12-31T15:15:25.486Z,7.60
2022-12-31T15:18:00.876Z,7.53
2022-12-31T15:21:08.731Z,7.47
2022-12-31T15:23:39.372Z,7.40
2022-12-31T15:26:21.038Z,7.35
2022-12-31T15:28:57.579Z,7.30
2022-12-31T15:31:27.787Z,7.26
2022-12-31T15:33:59.188Z,7.22
2022-12-31T15:36:29.904Z,7.18
2022-12-31T15:39:22.072Z,7.14
2022-12-31T15:42:36.336Z,7.10
2022-12-31T15:44:52.229Z,7.07
2022-12-31T15:47:27.214Z,7.05
2022-12-31T15:49:57.668Z,7.02
2022-12-31T15:52:29.504Z,7.00
2022-12-31T15:55:22.213Z,7.47
2022-12-31T15:57:52.109Z,10.55
2022-12-31T16:00:23.190Z,10.44
2022-12-31T16:02:57.339Z,9.61
2022-12-31T16:05:28.064Z,8.96
2022-12-31T16:07:59.124Z,8.52
2022-12-31T16:10:30.381Z,8.21
2022-12-31T16:13:00.421Z,7.98
2022-12-31T16:15:32.850Z,7.80
2022-12-31T16:18:04.502Z,7.65
2022-12-31T16:20:43.883Z,7.53
2022-12-31T16:23:20.062Z,7.43
2022-12-31T16:25:50.025Z,7.34
2022-12-31T16:28:25.063Z,7.27
2022-12-31T16:30:59.836Z,7.20
2022-12-31T16:33:29.868Z,7.13
2022-12-31T22:03:47.777Z,8.09
2022-12-31T22:06:23.127Z,10.85
2022-12-31T22:08:53.959Z,11.19
2022-12-31T22:11:24.540Z,10.44
2022-12-31T22:13:54.436Z,9.84
2022-12-31T22:16:24.339Z,9.44
2022-12-31T22:18:56.014Z,9.17
2022-12-31T22:21:26.628Z,8.98
2022-12-31T22:23:58.719Z,8.82
2022-12-31T22:26:29.348Z,8.71
2022-12-31T22:28:59.792Z,8.63
2022-12-31T22:31:30.259Z,8.57
2022-12-31T22:34:00.849Z,8.52
2022-12-31T22:36:30.823Z,8.47
2022-12-31T22:39:00.588Z,8.42
2022-12-31T22:41:30.391Z,8.38
2022-12-31T22:44:04.637Z,8.33
2022-12-31T22:46:36.567Z,8.29
2022-12-31T22:49:06.687Z,8.26
2022-12-31T22:51:56.256Z,8.23
2022-12-31T22:54:26.892Z,8.18
2022-12-31T22:56:57.239Z,8.55
2022-12-31T22:59:27.004Z,11.27
2022-12-31T23:01:56.840Z,11.58
2022-12-31T23:04:26.585Z,10.81
2022-12-31T23:06:56.387Z,10.20
2022-12-31T23:09:44.566Z,9.79
2022-12-31T23:12:14.686Z,9.47
2022-12-31T23:15:03.227Z,9.28
2022-12-31T23:17:52.319Z,9.12
2022-12-31T23:20:41.748Z,9.00
2022-12-31T23:23:14.779Z,8.91
2022-12-31T23:25:45.594Z,8.85
2022-12-31T23:28:16.349Z,8.80
