createdAt,value
2018-07-12T00:02:14.265Z,99.90
2018-07-12T00:04:41.433Z,99.90
2018-07-12T00:07:08.608Z,99.90
2018-07-12T00:09:35.760Z,99.90
2018-07-12T00:12:02.919Z,99.90
2018-07-12T00:14:30.111Z,99.90
2018-07-12T00:16:57.298Z,99.90
2018-07-12T00:19:24.470Z,99.90
2018-07-12T00:21:51.653Z,99.90
2018-07-12T00:24:18.824Z,99.90
2018-07-12T00:26:46.004Z,99.90
2018-07-12T00:29:13.209Z,99.90
2018-07-12T00:31:40.401Z,99.90
2018-07-12T00:34:07.552Z,99.90
2018-07-12T00:36:34.753Z,99.90
2018-07-12T00:39:01.925Z,99.90
2018-07-12T00:43:56.564Z,99.90
2018-07-12T00:46:23.738Z,99.90
2018-07-12T00:48:50.913Z,99.90
2018-07-12T00:51:18.070Z,99.90
2018-07-12T00:53:45.240Z,99.90
2018-07-12T00:56:12.414Z,99.90
2018-07-12T00:58:39.580Z,99.90
2018-07-12T01:01:06.744Z,99.90
2018-07-12T01:03:33.912Z,99.90
2018-07-12T01:06:01.093Z,99.90
2018-07-12T01:08:28.278Z,99.90
2018-07-12T01:10:55.708Z,99.90
2018-07-12T01:13:22.892Z,99.90
2018-07-12T01:15:50.053Z,99.90
2018-07-12T01:18:17.233Z,99.90
2018-07-12T01:20:44.401Z,99.90
2018-07-12T01:23:11.572Z,99.90
2018-07-12T01:25:38.740Z,99.90
2018-07-12T01:28:05.904Z,99.90
2018-07-12T01:30:33.113Z,99.90
2018-07-12T01:33:00.299Z,99.90
2018-07-12T01:35:27.462Z,99.90
2018-07-12T01:37:54.656Z,99.90
2018-07-12T01:40:21.848Z,99.90
2018-07-12T01:42:49.050Z,99.90
2018-07-12T01:45:16.212Z,99.90
2018-07-12T01:47:43.402Z,99.90
2018-07-12T01:50:10.570Z,99.90
2018-07-12T01:52:37.770Z,99.90
2018-07-12T01:55:04.945Z,99.90
2018-07-12T01:57:32.120Z,99.90
2018-07-12T01:59:59.343Z,99.90
2018-07-12T02:02:26.517Z,99.90
2018-07-12T02:04:53.697Z,99.90
2018-07-12T02:07:20.875Z,99.90
2018-07-12T02:09:48.872Z,99.90
2018-07-12T02:12:16.043Z,99.90
2018-07-12T02:14:43.221Z,99.90
2018-07-12T02:17:10.448Z,99.90
2018-07-12T02:19:37.620Z,99.90
2018-07-12T02:22:04.801Z,99.90
2018-07-12T02:24:31.976Z,99.90
2018-07-12T02:26:59.141Z,99.90
2018-07-12T02:29:26.323Z,99.90
2018-07-12T02:31:53.473Z,99.90
2018-07-12T02:34:20.777Z,99.90
2018-07-12T02:36:47.949Z,99.90
2018-07-12T02:39:15.130Z,99.90
2018-07-12T02:41:42.305Z,99.90
2018-07-12T02:44:09.535Z,99.90
2018-07-12T02:46:36.736Z,99.90
2018-07-12T02:49:03.920Z,99.90
2018-07-12T02:51:31.081Z,99.90
2018-07-12T02:53:58.299Z,99.90
2018-07-12T02:56:25.501Z,99.90
2018-07-12T02:58:53.077Z,99.90
2018-07-12T03:01:20.228Z,99.90
2018-07-12T03:03:47.408Z,99.90
2018-07-12T03:06:14.644Z,99.90
2018-07-12T03:08:41.820Z,99.90
2018-07-12T03:11:09.025Z,99.90
2018-07-12T03:13:36.191Z,99.90
2018-07-12T03:16:03.409Z,99.90
2018-07-12T03:18:30.596Z,99.90
2018-07-12T03:20:57.805Z,99.90
2018-07-12T03:23:24.969Z,99.90
2018-07-12T03:25:52.141Z,99.90
2018-07-12T03:28:19.325Z,99.90
2018-07-12T03:30:46.508Z,99.90
2018-07-12T03:33:13.685Z,99.90
2018-07-12T03:35:40.885Z,99.90
2018-07-12T03:38:08.052Z,99.90
2018-07-12T03:40:35.307Z,99.90
2018-07-12T03:43:02.435Z,99.90
2018-07-12T03:45:29.612Z,99.90
2018-07-12T03:47:56.772Z,99.90
2018-07-12T03:50:23.930Z,99.90
2018-07-12T03:52:51.131Z,99.90
2018-07-12T03:55:18.307Z,99.90
2018-07-12T03:57:45.480Z,99.90
2018-07-12T04:00:12.697Z,99.90
2018-07-12T04:02:39.874Z,99.90
2018-07-12T04:05:07.029Z,99.90
2018-07-12T04:07:34.228Z,99.90
2018-07-12T04:10:01.393Z,99.90
2018-07-12T04:12:28.657Z,99.90
2018-07-12T04:14:55.824Z,99.90
2018-07-12T04:17:29.832Z,99.90
2018-07-12T04:19:58.067Z,99.90
2018-07-12T04:22:25.845Z,99.90
2018-07-12T04:24:53.007Z,99.90
2018-07-12T04:27:20.620Z,99.90
2018-07-12T04:29:48.593Z,99.90
2018-07-12T04:32:16.278Z,99.90
2018-07-12T04:34:43.460Z,99.90
2018-07-12T04:37:10.663Z,99.90
2018-07-12T04:39:37.828Z,99.90
2018-07-12T04:42:04.992Z,99.90
2018-07-12T04:44:32.400Z,99.90
2018-07-12T04:46:59.575Z,99.90
2018-07-12T04:49:26.776Z,99.90
2018-07-12T04:51:55.221Z,99.90
2018-07-12T04:54:22.685Z,99.90
2018-07-12T04:56:49.906Z,99.90
2018-07-12T04:59:18.045Z,99.90
2018-07-12T05:01:45.696Z,99.90
2018-07-12T05:04:12.892Z,99.90
2018-07-12T05:06:40.087Z,99.90
2018-07-12T05:09:08.699Z,99.90
2018-07-12T05:11:35.882Z,99.90
2018-07-12T05:14:03.169Z,99.90
2018-07-12T05:16:30.526Z,99.90
2018-07-12T05:18:57.720Z,99.90
2018-07-12T05:21:24.890Z,99.90
2018-07-12T05:23:52.052Z,99.90
2018-07-12T05:26:19.279Z,99.90
2018-07-12T05:28:46.456Z,99.90
2018-07-12T05:31:13.633Z,99.90
2018-07-12T05:33:40.806Z,99.90
2018-07-12T05:37:15.359Z,99.90
2018-07-12T05:39:43.597Z,99.90
2018-07-12T05:42:11.784Z,99.90
2018-07-12T05:44:39.980Z,99.90
2018-07-12T05:47:08.146Z,99.90
2018-07-12T05:49:36.293Z,99.90
2018-07-12T05:52:04.612Z,99.90
2018-07-12T05:54:32.748Z,99.90
2018-07-12T05:57:00.910Z,99.90
2018-07-12T05:59:29.141Z,99.90
2018-07-12T06:02:08.820Z,99.70
2018-07-12T06:04:36.975Z,99.00
2018-07-12T06:07:05.229Z,90.50
2018-07-12T06:09:33.402Z,91.30
2018-07-12T06:12:01.536Z,86.40
2018-07-12T06:14:29.723Z,90.40
2018-07-12T06:16:57.930Z,89.10
2018-07-12T06:19:26.101Z,90.70
2018-07-12T06:21:54.280Z,94.30
2018-07-12T06:24:22.423Z,94.10
2018-07-12T06:26:50.553Z,93.90
2018-07-12T06:29:18.722Z,94.20
2018-07-12T06:31:46.861Z,88.60
2018-07-12T06:34:15.024Z,91.00
2018-07-12T06:36:43.181Z,78.70
2018-07-12T06:39:11.668Z,70.70
2018-07-12T06:41:39.918Z,69.90
2018-07-12T06:44:08.152Z,68.50
2018-07-12T06:46:36.285Z,68.00
2018-07-12T06:49:04.441Z,67.70
2018-07-12T06:51:32.911Z,57.40
2018-07-12T06:54:01.166Z,56.40
2018-07-12T06:56:29.388Z,55.30
2018-07-12T06:58:57.632Z,60.00
2018-07-12T07:01:25.808Z,61.80
2018-07-12T07:03:54.052Z,54.70
2018-07-12T07:06:22.210Z,54.90
2018-07-12T07:08:50.390Z,52.60
2018-07-12T07:13:46.926Z,49.60
2018-07-12T07:16:15.121Z,51.30
2018-07-12T07:18:43.311Z,40.30
2018-07-12T07:23:39.595Z,43.20
2018-07-12T07:26:07.752Z,43.90
2018-07-12T07:28:35.925Z,45.20
2018-07-12T07:31:04.218Z,39.20
2018-07-12T07:33:32.464Z,38.90
2018-07-12T07:36:00.617Z,38.60
2018-07-12T07:38:28.848Z,41.70
2018-07-12T07:40:57.008Z,36.90
2018-07-12T07:43:25.192Z,34.20
2018-07-12T07:45:53.339Z,36.40
2018-07-12T07:48:22.022Z,38.40
2018-07-12T07:50:50.267Z,33.80
2018-07-12T07:53:18.423Z,33.00
2018-07-12T07:55:46.620Z,33.60
2018-07-12T07:58:14.770Z,37.10
2018-07-12T08:00:42.957Z,34.00
2018-07-12T08:03:11.120Z,36.50
2018-07-12T08:05:39.261Z,37.50
2018-07-12T08:08:07.416Z,34.30
2018-07-12T08:10:35.588Z,29.00
2018-07-12T08:13:03.831Z,27.50
2018-07-12T08:15:31.974Z,18.70
2018-07-12T08:18:00.144Z,20.40
2018-07-12T08:20:28.314Z,20.60
2018-07-12T08:22:56.525Z,23.20
2018-07-12T08:25:24.700Z,21.60
2018-07-12T08:28:04.380Z,21.30
2018-07-12T08:30:32.546Z,22.20
2018-07-12T08:33:00.688Z,19.50
2018-07-12T08:35:28.961Z,20.00
2018-07-12T08:37:57.227Z,18.20
2018-07-12T08:40:25.393Z,17.80
2018-07-12T08:42:53.577Z,14.60
2018-07-12T08:45:21.743Z,16.00
2018-07-12T08:47:49.896Z,6.60
2018-07-12T08:50:18.099Z,6.40
2018-07-12T08:52:46.273Z,7.40
2018-07-12T08:55:14.431Z,11.00
2018-07-12T08:57:42.608Z,6.70
2018-07-12T09:00:10.748Z,5.50
2018-07-12T09:02:38.927Z,6.00
2018-07-12T09:05:07.202Z,8.10
2018-07-12T09:12:31.197Z,4.40
2018-07-12T09:14:59.549Z,3.90
2018-07-12T09:17:27.837Z,6.40
2018-07-12T09:19:56.268Z,4.70
2018-07-12T09:22:24.467Z,7.00
2018-07-12T09:24:52.676Z,8.70
2018-07-12T09:27:20.885Z,7.80
2018-07-12T09:29:49.066Z,4.50
2018-07-12T09:32:17.195Z,2.50
2018-07-12T09:34:45.453Z,2.30
2018-07-12T09:37:13.609Z,1.50
2018-07-12T09:39:41.805Z,2.30
2018-07-12T09:42:09.926Z,4.70
2018-07-12T09:44:38.057Z,7.20
2018-07-12T09:47:06.293Z,4.80
2018-07-12T09:49:34.435Z,1.00
2018-07-12T09:52:02.561Z,1.00
2018-07-12T09:54:30.697Z,4.20
2018-07-12T09:57:10.313Z,2.10
2018-07-12T09:59:39.403Z,1.00
2018-07-12T10:02:12.958Z,1.00
2018-07-12T10:07:14.400Z,1.00
2018-07-12T10:09:48.082Z,1.00
2018-07-12T10:12:21.717Z,1.00
2018-07-12T10:14:50.690Z,1.00
2018-07-12T10:17:24.365Z,1.00
2018-07-12T10:19:52.655Z,1.00
2018-07-12T10:22:20.806Z,1.00
2018-07-12T10:27:16.926Z,1.00
2018-07-12T10:29:45.095Z,1.00
2018-07-12T10:32:13.217Z,1.00
2018-07-12T10:34:41.342Z,1.00
2018-07-12T10:37:09.512Z,1.00
2018-07-12T10:39:37.633Z,1.00
2018-07-12T10:42:05.889Z,1.00
2018-07-12T10:44:34.115Z,1.00
2018-07-12T10:47:02.388Z,1.30
2018-07-12T10:49:30.555Z,1.60
2018-07-12T10:51:58.732Z,1.00
2018-07-12T10:54:26.905Z,2.10
2018-07-12T10:56:55.045Z,2.20
2018-07-12T10:59:23.204Z,1.00
2018-07-12T11:01:51.323Z,1.00
2018-07-12T11:04:19.487Z,1.00
2018-07-12T11:06:47.640Z,1.00
2018-07-12T11:09:15.777Z,1.00
2018-07-12T11:11:43.900Z,1.00
2018-07-12T11:14:12.039Z,1.00
2018-07-12T11:16:40.144Z,1.00
2018-07-12T11:19:08.288Z,1.00
2018-07-12T11:21:36.429Z,1.00
2018-07-12T11:24:04.857Z,1.00
2018-07-12T11:26:32.997Z,1.00
2018-07-12T11:29:01.156Z,1.00
2018-07-12T11:31:29.312Z,1.00
2018-07-12T11:33:57.458Z,1.00
2018-07-12T11:36:25.680Z,1.00
2018-07-12T11:38:53.935Z,1.00
2018-07-12T11:41:22.048Z,1.00
2018-07-12T11:43:50.323Z,1.00
2018-07-12T11:46:18.751Z,1.00
2018-07-12T11:48:46.917Z,1.00
2018-07-12T11:51:15.085Z,1.00
2018-07-12T11:53:43.243Z,1.00
2018-07-12T11:56:11.368Z,1.00
2018-07-12T11:58:39.517Z,1.00
2018-07-12T12:01:07.707Z,1.00
2018-07-12T12:03:35.893Z,1.00
2018-07-12T12:06:04.131Z,1.00
2018-07-12T12:08:32.340Z,1.00
2018-07-12T12:11:00.504Z,1.00
2018-07-12T12:13:28.696Z,1.00
2018-07-12T12:15:56.848Z,1.00
2018-07-12T12:18:25.269Z,1.00
2018-07-12T12:20:53.425Z,1.00
2018-07-12T12:23:21.565Z,1.00
2018-07-12T12:25:49.761Z,1.00
2018-07-12T12:28:17.945Z,1.00
2018-07-12T12:30:46.065Z,1.00
2018-07-12T12:33:14.214Z,1.00
2018-07-12T12:35:42.343Z,1.00
2018-07-12T12:40:38.653Z,1.00
2018-07-12T12:43:06.853Z,1.00
2018-07-12T12:45:34.996Z,1.00
2018-07-12T12:48:03.128Z,1.00
2018-07-12T12:50:31.286Z,1.00
2018-07-12T12:52:59.500Z,1.00
2018-07-12T12:55:27.779Z,1.00
2018-07-12T12:57:55.932Z,1.00
2018-07-12T13:00:24.052Z,1.00
2018-07-12T13:02:52.168Z,1.00
2018-07-12T13:05:20.424Z,1.00
2018-07-12T13:07:48.672Z,1.00
2018-07-12T13:10:16.885Z,1.00
2018-07-12T13:12:45.024Z,1.00
2018-07-12T13:15:13.152Z,1.00
2018-07-12T13:17:41.340Z,1.00
2018-07-12T13:20:09.548Z,1.00
2018-07-12T13:22:37.669Z,1.00
2018-07-12T13:25:06.322Z,1.00
2018-07-12T13:27:34.509Z,1.00
2018-07-12T13:30:02.672Z,1.00
2018-07-12T13:32:30.815Z,1.00
2018-07-12T13:34:58.992Z,1.00
2018-07-12T13:37:27.172Z,1.00
2018-07-12T13:39:55.315Z,1.00
2018-07-12T13:44:51.458Z,1.00
2018-07-12T13:47:19.606Z,1.00
2018-07-12T13:49:47.744Z,1.00
2018-07-12T13:52:16.845Z,1.00
2018-07-12T13:54:45.828Z,1.00
2018-07-12T13:57:14.663Z,1.00
2018-07-12T13:59:43.274Z,1.00
2018-07-12T14:02:11.971Z,1.00
2018-07-12T14:04:40.628Z,1.00
2018-07-12T14:07:09.408Z,1.00
2018-07-12T14:09:37.628Z,1.00
2018-07-12T14:12:05.856Z,1.00
2018-07-12T14:14:34.670Z,1.00
2018-07-12T14:17:02.905Z,1.00
2018-07-12T14:19:31.095Z,1.00
2018-07-12T14:21:59.387Z,1.00
2018-07-12T14:24:27.546Z,1.00
2018-07-12T14:26:55.870Z,1.00
2018-07-12T14:29:24.141Z,1.00
2018-07-12T14:31:52.509Z,1.00
2018-07-12T14:34:20.779Z,1.00
2018-07-12T14:36:48.925Z,1.00
2018-07-12T14:39:17.040Z,1.00
2018-07-12T14:41:45.273Z,1.00
2018-07-12T14:44:13.466Z,1.00
2018-07-12T14:46:41.806Z,1.00
2018-07-12T14:49:09.988Z,1.00
2018-07-12T14:51:38.154Z,1.00
2018-07-12T14:54:06.332Z,1.00
2018-07-12T14:56:34.969Z,1.00
2018-07-12T15:01:31.239Z,1.00
2018-07-12T15:03:59.341Z,1.00
2018-07-12T15:06:27.513Z,1.00
2018-07-12T15:08:55.746Z,1.00
2018-07-12T15:11:23.902Z,1.00
2018-07-12T15:13:52.094Z,1.00
2018-07-12T15:16:20.257Z,1.00
2018-07-12T15:18:48.476Z,1.00
2018-07-12T15:21:16.767Z,1.00
2018-07-12T15:23:44.896Z,1.00
2018-07-12T15:26:13.073Z,1.00
2018-07-12T15:28:41.274Z,1.00
2018-07-12T15:31:09.448Z,1.00
2018-07-12T15:33:37.558Z,1.00
2018-07-12T15:36:05.714Z,1.00
2018-07-12T15:38:33.887Z,1.00
2018-07-12T15:41:02.042Z,1.00
2018-07-12T15:43:30.232Z,1.00
2018-07-12T15:45:58.375Z,1.00
2018-07-12T15:48:26.530Z,1.00
2018-07-12T15:50:54.661Z,1.00
2018-07-12T15:53:22.834Z,1.00
2018-07-12T15:55:50.968Z,1.00
2018-07-12T15:58:19.124Z,1.00
2018-07-12T16:00:47.280Z,1.00
2018-07-12T16:03:15.625Z,1.00
2018-07-12T16:05:43.816Z,1.00
2018-07-12T16:08:12.209Z,1.00
2018-07-12T16:10:40.366Z,1.00
2018-07-12T16:13:08.513Z,1.00
2018-07-12T16:15:36.695Z,1.00
2018-07-12T16:18:04.839Z,1.00
2018-07-12T16:20:33.035Z,1.00
2018-07-12T16:23:01.156Z,1.00
2018-07-12T16:25:29.548Z,1.00
2018-07-12T16:27:57.976Z,1.00
2018-07-12T16:30:26.194Z,1.00
2018-07-12T16:32:54.341Z,1.00
2018-07-12T16:35:22.571Z,1.00
2018-07-12T16:37:50.688Z,1.00
2018-07-12T16:40:19.144Z,1.00
2018-07-12T16:42:47.476Z,1.00
2018-07-12T16:45:15.622Z,1.00
2018-07-12T16:47:43.810Z,1.00
2018-07-12T16:50:12.103Z,1.00
2018-07-12T16:52:40.287Z,1.00
2018-07-12T16:55:08.513Z,1.00
2018-07-12T16:57:36.668Z,1.00
2018-07-12T17:00:05.410Z,1.00
2018-07-12T17:02:33.825Z,1.00
2018-07-12T17:05:02.078Z,1.00
2018-07-12T17:07:30.351Z,1.00
2018-07-12T17:09:58.684Z,1.00
2018-07-12T17:12:26.863Z,1.00
2018-07-12T17:14:55.290Z,1.00
2018-07-12T17:17:23.480Z,1.00
2018-07-12T17:19:51.685Z,1.00
2018-07-12T17:22:20.021Z,1.00
2018-07-12T17:24:48.236Z,1.00
2018-07-12T17:27:16.618Z,1.00
2018-07-12T17:29:44.861Z,1.00
2018-07-12T17:32:12.993Z,1.00
2018-07-12T17:34:41.195Z,1.00
2018-07-12T17:37:09.331Z,1.00
2018-07-12T17:39:37.495Z,1.00
2018-07-12T17:42:05.657Z,1.00
2018-07-12T17:44:33.877Z,1.00
2018-07-12T17:47:02.026Z,1.00
2018-07-12T17:49:30.271Z,1.00
2018-07-12T17:51:58.451Z,1.00
2018-07-12T17:54:26.620Z,1.00
2018-07-12T17:56:54.788Z,1.00
2018-07-12T17:59:22.934Z,1.00
2018-07-12T18:01:51.075Z,1.00
2018-07-12T18:04:19.240Z,1.00
2018-07-12T18:06:47.393Z,1.00
2018-07-12T18:09:15.877Z,1.00
2018-07-12T18:11:44.017Z,1.00
2018-07-12T18:14:12.276Z,1.00
2018-07-12T18:16:40.387Z,1.00
2018-07-12T18:19:08.663Z,1.00
2018-07-12T18:21:36.933Z,1.00
2018-07-12T18:24:06.212Z,1.00
2018-07-12T18:26:34.446Z,1.00
2018-07-12T18:29:02.719Z,1.00
2018-07-12T18:31:30.896Z,1.00
2018-07-12T18:33:59.067Z,1.00
2018-07-12T18:36:27.221Z,1.00
2018-07-12T18:38:55.396Z,1.00
2018-07-12T18:41:23.674Z,1.00
2018-07-12T18:43:51.899Z,1.00
2018-07-12T18:46:20.121Z,1.00
2018-07-12T18:48:48.300Z,1.00
2018-07-12T18:51:16.490Z,1.00
2018-07-12T18:53:44.652Z,1.00
2018-07-12T18:56:12.836Z,1.00
2018-07-12T18:58:41.058Z,1.00
2018-07-12T19:01:09.267Z,1.00
2018-07-12T19:06:05.501Z,7.90
2018-07-12T19:08:33.698Z,8.30
2018-07-12T19:11:01.854Z,10.10
2018-07-12T19:13:30.319Z,10.80
2018-07-12T19:15:58.480Z,13.30
2018-07-12T19:18:26.629Z,14.90
2018-07-12T19:20:54.867Z,15.70
2018-07-12T19:23:23.307Z,16.20
2018-07-12T19:25:51.448Z,17.70
2018-07-12T19:28:19.595Z,18.00
2018-07-12T19:30:47.705Z,17.70
2018-07-12T19:33:15.899Z,19.50
2018-07-12T19:35:44.021Z,20.70
2018-07-12T19:38:12.137Z,22.80
2018-07-12T19:40:41.093Z,28.80
2018-07-12T19:43:09.240Z,29.70
2018-07-12T19:45:37.357Z,30.00
2018-07-12T19:48:05.517Z,31.10
2018-07-12T19:50:33.664Z,32.10
2018-07-12T19:53:01.793Z,33.60
2018-07-12T19:55:29.957Z,31.60
2018-07-12T19:57:58.079Z,33.40
2018-07-12T20:00:26.209Z,34.70
2018-07-12T20:02:54.382Z,34.90
2018-07-12T20:05:22.565Z,35.90
2018-07-12T20:07:50.750Z,37.30
2018-07-12T20:10:18.865Z,38.70
2018-07-12T20:12:47.017Z,40.30
2018-07-12T20:15:15.255Z,39.30
2018-07-12T20:17:43.424Z,39.00
2018-07-12T20:20:11.540Z,39.10
2018-07-12T20:22:39.711Z,40.10
2018-07-12T20:25:07.833Z,40.60
2018-07-12T20:27:35.989Z,40.20
2018-07-12T20:30:04.648Z,40.50
2018-07-12T20:32:32.909Z,42.30
2018-07-12T20:35:01.033Z,41.90
2018-07-12T20:37:29.195Z,40.60
2018-07-12T20:39:57.392Z,42.20
2018-07-12T20:42:25.551Z,42.60
2018-07-12T20:44:53.744Z,42.50
2018-07-12T20:47:21.912Z,41.60
2018-07-12T20:49:50.058Z,43.30
2018-07-12T20:52:18.215Z,44.30
2018-07-12T20:54:46.395Z,45.20
2018-07-12T20:57:14.508Z,43.90
2018-07-12T20:59:42.664Z,44.70
2018-07-12T21:02:10.805Z,43.60
2018-07-12T21:04:39.018Z,43.80
2018-07-12T21:07:07.152Z,43.50
2018-07-12T21:12:03.201Z,43.40
2018-07-12T21:14:31.332Z,44.00
2018-07-12T21:16:59.527Z,44.40
2018-07-12T21:19:27.663Z,45.00
2018-07-12T21:21:56.091Z,45.20
2018-07-12T21:24:24.224Z,45.30
2018-07-12T21:26:52.382Z,46.80
2018-07-12T21:29:20.710Z,46.80
2018-07-12T21:31:48.883Z,44.70
2018-07-12T21:36:45.053Z,48.90
2018-07-12T21:41:41.089Z,51.80
2018-07-12T21:44:09.264Z,51.20
2018-07-12T21:46:37.398Z,52.60
2018-07-12T21:49:05.552Z,52.50
2018-07-12T21:51:33.709Z,52.50
2018-07-12T21:54:01.874Z,55.50
2018-07-12T21:56:30.045Z,58.10
2018-07-12T21:59:00.134Z,60.00
2018-07-12T22:01:29.904Z,63.10
2018-07-12T22:03:59.882Z,66.80
2018-07-12T22:08:12.647Z,69.90
2018-07-12T22:10:44.123Z,73.80
2018-07-12T22:13:16.504Z,75.40
2018-07-12T22:15:50.122Z,75.90
2018-07-12T22:18:22.723Z,76.00
2018-07-12T22:20:57.952Z,74.50
2018-07-12T22:23:28.033Z,77.00
2018-07-12T22:25:57.151Z,75.60
2018-07-12T22:28:29.383Z,74.40
2018-07-12T22:30:58.625Z,77.10
2018-07-12T22:33:29.443Z,74.30
2018-07-12T22:35:57.715Z,76.70
2018-07-12T22:38:27.050Z,69.60
2018-07-12T22:40:58.034Z,69.80
2018-07-12T22:43:27.449Z,70.50
2018-07-12T22:45:57.660Z,70.80
2018-07-12T22:48:27.364Z,69.50
2018-07-12T22:50:57.846Z,73.10
2018-07-12T22:53:29.299Z,69.40
2018-07-12T22:56:00.454Z,70.00
2018-07-12T22:58:31.610Z,70.20
2018-07-12T23:01:02.038Z,67.40
2018-07-12T23:03:31.552Z,64.10
2018-07-12T23:06:01.757Z,64.00
2018-07-12T23:08:31.902Z,61.90
2018-07-12T23:11:01.540Z,62.00
2018-07-12T23:13:32.301Z,61.30
2018-07-12T23:16:02.497Z,61.30
2018-07-12T23:18:32.738Z,61.30
2018-07-12T23:21:02.483Z,61.90
2018-07-12T23:23:32.036Z,66.00
2018-07-12T23:26:02.200Z,70.40
2018-07-12T23:28:32.253Z,71.50
2018-07-12T23:31:02.650Z,72.40
2018-07-12T23:33:32.499Z,73.70
2018-07-12T23:36:02.152Z,75.30
2018-07-12T23:38:32.018Z,75.00
2018-07-12T23:41:01.703Z,75.00
2018-07-12T23:43:31.398Z,76.80
2018-07-12T23:46:01.175Z,77.00
2018-07-12T23:48:31.235Z,80.20
2018-07-12T23:51:00.638Z,80.50
2018-07-12T23:53:30.186Z,80.50
2018-07-12T23:56:00.224Z,81.30
2018-07-12T23:58:29.728Z,82.00
