createdAt,value
2023-05-16T00:00:36.469Z,102146.34
2023-05-16T00:03:03.593Z,102145.22
2023-05-16T00:05:30.674Z,102149.44
2023-05-16T00:07:57.530Z,102141.88
2023-05-16T00:10:24.732Z,102144.69
2023-05-16T00:12:51.999Z,102146.91
2023-05-16T00:15:20.582Z,102140.72
2023-05-16T00:17:47.547Z,102138.78
2023-05-16T00:20:14.512Z,102145.22
2023-05-16T00:22:41.430Z,102139.63
2023-05-16T00:25:09.870Z,102136.81
2023-05-16T00:27:36.929Z,102140.47
2023-05-16T00:30:04.100Z,102138.50
2023-05-16T00:32:31.471Z,102143.00
2023-05-16T00:34:58.375Z,102143.84
2023-05-16T00:37:25.355Z,102142.16
2023-05-16T00:39:52.298Z,102145.50
2023-05-16T00:42:20.273Z,102145.81
2023-05-16T00:44:47.656Z,102148.63
2023-05-16T00:47:15.169Z,102151.97
2023-05-16T00:49:42.242Z,102150.28
2023-05-16T00:52:09.260Z,102153.09
2023-05-16T00:54:36.251Z,102146.66
2023-05-16T00:57:03.814Z,102153.94
2023-05-16T00:59:31.190Z,102150.00
2023-05-16T01:01:58.260Z,102153.66
2023-05-16T01:04:25.501Z,102147.47
2023-05-16T01:06:52.463Z,102147.19
2023-05-16T01:09:19.702Z,102144.41
2023-05-16T01:11:47.972Z,102148.91
2023-05-16T01:14:20.478Z,102152.53
2023-05-16T01:16:51.664Z,102152.53
2023-05-16T01:19:21.902Z,102147.78
2023-05-16T01:21:51.436Z,102141.31
2023-05-16T01:24:21.530Z,102145.81
2023-05-16T01:26:49.267Z,102153.41
2023-05-16T01:29:16.258Z,102157.06
2023-05-16T01:31:43.234Z,102146.94
2023-05-16T01:34:10.221Z,102144.41
2023-05-16T01:36:44.886Z,102145.25
2023-05-16T01:39:16.303Z,102146.94
2023-05-16T01:41:43.653Z,102144.97
2023-05-16T01:44:13.609Z,102148.63
2023-05-16T01:46:44.717Z,102143.00
2023-05-16T01:49:17.740Z,102147.78
2023-05-16T01:51:50.751Z,102143.00
2023-05-16T01:54:19.034Z,102136.53
2023-05-16T01:56:51.927Z,102138.22
2023-05-16T01:59:21.057Z,102133.44
2023-05-16T02:01:48.129Z,102140.19
2023-05-16T02:04:16.132Z,102134.28
2023-05-16T02:06:43.783Z,102134.59
2023-05-16T02:09:10.698Z,102134.28
2023-05-16T02:11:37.700Z,102134.28
2023-05-16T02:14:04.566Z,102140.19
2023-05-16T02:16:31.880Z,102138.78
2023-05-16T02:18:58.975Z,102135.13
2023-05-16T02:21:26.017Z,102143.00
2023-05-16T02:23:53.399Z,102142.16
2023-05-16T02:26:20.253Z,102140.75
2023-05-16T02:28:49.769Z,102134.88
2023-05-16T02:31:21.126Z,102139.91
2023-05-16T02:33:48.035Z,102133.44
2023-05-16T02:36:15.168Z,102138.22
2023-05-16T02:38:41.973Z,102140.75
2023-05-16T02:41:08.810Z,102143.81
2023-05-16T02:43:35.714Z,102142.72
2023-05-16T02:46:04.858Z,102144.66
2023-05-16T02:48:32.260Z,102134.28
2023-05-16T02:50:59.082Z,102139.06
2023-05-16T02:53:26.073Z,102144.66
2023-05-16T02:55:52.950Z,102144.13
2023-05-16T02:58:19.806Z,102137.41
2023-05-16T03:00:48.359Z,102132.59
2023-05-16T03:03:15.308Z,102137.41
2023-05-16T03:05:42.707Z,102139.91
2023-05-16T03:08:09.610Z,102143.00
2023-05-16T03:10:36.571Z,102145.81
2023-05-16T03:13:03.357Z,102137.41
2023-05-16T03:15:30.320Z,102138.50
2023-05-16T03:17:57.695Z,102137.94
2023-05-16T03:20:24.651Z,102146.34
2023-05-16T03:22:51.672Z,102137.94
2023-05-16T03:25:18.497Z,102145.50
2023-05-16T03:27:45.387Z,102131.19
2023-05-16T03:30:13.358Z,102132.31
2023-05-16T03:32:40.322Z,102125.00
2023-05-16T03:35:07.518Z,102123.06
2023-05-16T03:37:35.699Z,102127.56
2023-05-16T03:40:05.261Z,102124.75
2023-05-16T03:42:32.614Z,102123.91
2023-05-16T03:44:59.569Z,102122.78
2023-05-16T03:47:26.862Z,102128.41
2023-05-16T03:49:53.724Z,102127.00
2023-05-16T03:52:20.644Z,102128.13
2023-05-16T03:54:47.567Z,102133.44
2023-05-16T03:57:14.452Z,102141.03
2023-05-16T03:59:41.284Z,102132.88
2023-05-16T04:02:08.496Z,102138.22
2023-05-16T04:04:35.653Z,102136.81
2023-05-16T04:07:03.188Z,102139.63
2023-05-16T04:09:30.235Z,102132.03
2023-05-16T04:11:57.243Z,102142.69
2023-05-16T04:14:24.612Z,102137.91
2023-05-16T04:16:52.019Z,102143.53
2023-05-16T04:19:19.643Z,102146.34
2023-05-16T04:21:46.828Z,102139.88
2023-05-16T04:24:13.639Z,102141.88
2023-05-16T04:26:40.501Z,102146.91
2023-05-16T04:29:07.497Z,102155.91
2023-05-16T04:31:34.495Z,102143.00
2023-05-16T04:34:01.734Z,102144.94
2023-05-16T04:36:30.403Z,102146.34
2023-05-16T04:38:58.069Z,102147.19
2023-05-16T04:41:25.729Z,102148.88
2023-05-16T04:43:54.062Z,102154.75
2023-05-16T04:46:21.345Z,102158.72
2023-05-16T04:48:48.336Z,102164.03
2023-05-16T04:51:15.174Z,102163.19
2023-05-16T04:53:42.261Z,102156.19
2023-05-16T04:56:09.110Z,102164.63
2023-05-16T04:58:36.181Z,102162.09
2023-05-16T05:01:03.327Z,102158.72
2023-05-16T05:03:30.178Z,102171.38
2023-05-16T05:05:57.094Z,102158.72
2023-05-16T05:08:23.967Z,102165.47
2023-05-16T05:10:50.802Z,102163.25
2023-05-16T05:13:17.623Z,102164.06
2023-05-16T05:15:44.511Z,102166.31
2023-05-16T05:18:12.031Z,102171.09
2023-05-16T05:20:38.976Z,102182.34
2023-05-16T05:23:05.830Z,102175.03
2023-05-16T05:25:35.355Z,102180.66
2023-05-16T05:28:04.275Z,102182.63
2023-05-16T05:30:31.498Z,102191.31
2023-05-16T05:32:58.735Z,102196.13
2023-05-16T05:35:25.925Z,102189.09
2023-05-16T05:37:53.295Z,102185.72
2023-05-16T05:40:20.304Z,102196.94
2023-05-16T05:42:47.500Z,102196.09
2023-05-16T05:45:15.369Z,102206.22
2023-05-16T05:47:42.596Z,102206.47
2023-05-16T05:50:11.604Z,102197.19
2023-05-16T05:52:38.797Z,102202.28
2023-05-16T05:55:06.074Z,102205.63
2023-05-16T05:57:32.868Z,102211.56
2023-05-16T05:59:59.760Z,102207.59
2023-05-16T06:02:27.165Z,102211.50
2023-05-16T06:04:54.168Z,102212.09
2023-05-16T06:07:21.253Z,102216.28
2023-05-16T06:09:48.204Z,102217.69
2023-05-16T06:12:15.420Z,102217.13
2023-05-16T06:14:42.264Z,102220.78
2023-05-16T06:17:09.424Z,102220.19
2023-05-16T06:19:36.460Z,102225.56
2023-05-16T06:22:03.353Z,102228.63
2023-05-16T06:24:31.025Z,102223.00
2023-05-16T06:26:58.390Z,102232.00
2023-05-16T06:29:25.417Z,102228.88
2023-05-16T06:31:52.378Z,102231.69
2023-05-16T06:34:19.348Z,102239.31
2023-05-16T06:36:46.397Z,102238.75
2023-05-16T06:39:13.276Z,102246.34
2023-05-16T06:41:40.337Z,102246.34
2023-05-16T06:44:07.342Z,102243.81
2023-05-16T06:46:34.498Z,102231.75
2023-05-16T06:49:01.614Z,102233.13
2023-05-16T06:51:28.569Z,102239.03
2023-05-16T06:53:55.826Z,102233.13
2023-05-16T06:56:24.278Z,102242.41
2023-05-16T06:58:51.260Z,102244.66
2023-05-16T07:01:18.341Z,102248.63
2023-05-16T07:03:45.755Z,102234.91
2023-05-16T07:06:15.297Z,102240.19
2023-05-16T07:08:42.538Z,102235.41
2023-05-16T07:11:11.806Z,102242.94
2023-05-16T07:13:39.056Z,102246.25
2023-05-16T07:16:08.543Z,102244.34
2023-05-16T07:18:35.859Z,102242.34
2023-05-16T07:21:03.118Z,102243.41
2023-05-16T07:23:30.450Z,102245.06
2023-05-16T07:25:57.422Z,102243.75
2023-05-16T07:28:24.433Z,102253.22
2023-05-16T07:31:17.265Z,102242.66
2023-05-16T07:33:45.789Z,102249.25
2023-05-16T07:46:08.763Z,102259.63
2023-05-16T07:48:53.543Z,102259.09
2023-05-16T07:51:31.302Z,102246.47
2023-05-16T07:54:22.266Z,102258.00
2023-05-16T07:56:51.150Z,102255.44
2023-05-16T07:59:18.647Z,102253.22
2023-05-16T08:01:46.267Z,102255.75
2023-05-16T08:04:13.527Z,102256.59
2023-05-16T08:06:41.162Z,102261.38
2023-05-16T08:09:09.950Z,102257.13
2023-05-16T08:11:37.397Z,102256.84
2023-05-16T08:14:04.572Z,102265.00
2023-05-16T08:16:31.809Z,102252.13
2023-05-16T08:18:59.284Z,102250.69
2023-05-16T08:21:27.567Z,102260.53
2023-05-16T08:23:54.987Z,102262.75
2023-05-16T08:26:22.421Z,102261.06
2023-05-16T08:28:49.932Z,102248.72
2023-05-16T08:31:17.535Z,102249.31
2023-05-16T08:33:44.899Z,102249.31
2023-05-16T08:36:12.174Z,102256.28
2023-05-16T08:38:39.392Z,102252.13
2023-05-16T08:41:08.047Z,102243.41
2023-05-16T08:43:36.607Z,102241.41
2023-05-16T08:46:03.846Z,102240.31
2023-05-16T08:48:32.761Z,102244.22
2023-05-16T08:51:01.854Z,102254.06
2023-05-16T08:53:33.944Z,102248.22
2023-05-16T08:56:19.550Z,102251.28
2023-05-16T08:58:46.752Z,102249.31
2023-05-16T09:01:14.931Z,102249.88
2023-05-16T09:03:43.238Z,102253.00
2023-05-16T09:06:10.347Z,102250.47
2023-05-16T09:08:37.501Z,102245.44
2023-05-16T09:11:05.766Z,102248.22
2023-05-16T09:13:33.011Z,102254.66
2023-05-16T09:16:32.331Z,102258.84
2023-05-16T09:19:00.256Z,102249.63
2023-05-16T09:21:28.560Z,102261.69
2023-05-16T09:23:56.290Z,102264.25
2023-05-16T09:26:23.293Z,102257.78
2023-05-16T09:28:53.747Z,102259.19
2023-05-16T09:31:21.780Z,102260.88
2023-05-16T09:33:50.948Z,102264.53
2023-05-16T09:36:17.977Z,102256.66
2023-05-16T09:38:45.499Z,102249.09
2023-05-16T09:41:13.227Z,102257.78
2023-05-16T09:43:41.983Z,102264.56
2023-05-16T09:46:14.870Z,102257.25
2023-05-16T09:48:43.210Z,102253.59
2023-05-16T09:51:12.190Z,102265.38
2023-05-16T09:53:40.049Z,102262.28
2023-05-16T09:56:08.449Z,102255.81
2023-05-16T09:58:36.229Z,102264.56
2023-05-16T10:01:03.599Z,102256.13
2023-05-16T10:03:30.720Z,102258.34
2023-05-16T10:06:02.581Z,102255.00
2023-05-16T10:08:31.860Z,102256.13
2023-05-16T10:10:59.042Z,102264.56
2023-05-16T10:13:29.453Z,102255.31
2023-05-16T10:16:05.177Z,102253.63
2023-05-16T10:18:32.582Z,102243.53
2023-05-16T10:21:04.712Z,102244.91
2023-05-16T10:23:31.870Z,102261.78
2023-05-16T10:26:10.661Z,102249.16
2023-05-16T10:28:38.165Z,102244.38
2023-05-16T10:31:05.793Z,102244.38
2023-05-16T10:33:32.775Z,102250.84
2023-05-16T10:36:03.974Z,102241.81
2023-05-16T10:38:31.973Z,102241.81
2023-05-16T10:40:58.954Z,102243.25
2023-05-16T10:43:27.203Z,102236.22
2023-05-16T10:46:04.306Z,102239.63
2023-05-16T10:48:31.718Z,102233.97
2023-05-16T10:50:58.562Z,102237.38
2023-05-16T10:53:28.479Z,102237.94
2023-05-16T10:56:07.634Z,102231.19
2023-05-16T10:58:36.089Z,102239.34
2023-05-16T11:01:06.497Z,102234.00
2023-05-16T11:03:33.484Z,102231.19
2023-05-16T11:06:05.054Z,102238.50
2023-05-16T11:08:32.116Z,102235.13
2023-05-16T11:11:18.851Z,102237.09
2023-05-16T11:13:53.422Z,102230.91
2023-05-16T11:16:27.598Z,102237.66
2023-05-16T11:18:54.645Z,102241.06
2023-05-16T11:21:21.743Z,102235.13
2023-05-16T11:24:08.561Z,102232.06
2023-05-16T11:26:37.018Z,102234.28
2023-05-16T11:29:04.886Z,102227.28
2023-05-16T11:31:31.923Z,102224.16
2023-05-16T11:33:58.949Z,102227.81
2023-05-16T11:36:25.998Z,102225.88
2023-05-16T11:38:52.968Z,102228.41
2023-05-16T11:41:22.049Z,102218.28
2023-05-16T11:43:48.914Z,102226.72
2023-05-16T11:46:16.697Z,102229.81
2023-05-16T11:48:45.564Z,102237.13
2023-05-16T11:51:12.604Z,102228.94
2023-05-16T11:53:39.931Z,102230.38
2023-05-16T11:56:08.660Z,102228.69
2023-05-16T11:58:37.167Z,102226.44
2023-05-16T12:01:05.138Z,102229.53
2023-05-16T12:03:36.010Z,102237.38
2023-05-16T12:06:15.401Z,102228.97
2023-05-16T12:08:50.059Z,102228.97
2023-05-16T12:11:17.508Z,102218.28
2023-05-16T12:13:45.056Z,102228.13
2023-05-16T12:16:12.953Z,102218.03
2023-05-16T12:18:43.258Z,102220.84
2023-05-16T12:21:10.587Z,102220.53
2023-05-16T12:23:38.319Z,102220.53
2023-05-16T12:26:07.102Z,102215.75
2023-05-16T12:28:36.365Z,102211.00
2023-05-16T12:31:03.254Z,102209.28
2023-05-16T12:33:29.986Z,102208.19
2023-05-16T12:35:57.174Z,102207.91
2023-05-16T12:38:26.809Z,102202.84
2023-05-16T12:40:58.036Z,102212.69
2023-05-16T12:43:25.372Z,102219.16
2023-05-16T12:45:53.159Z,102216.34
2023-05-16T12:48:20.313Z,102222.50
2023-05-16T12:50:47.232Z,102218.00
2023-05-16T12:53:14.208Z,102220.81
2023-05-16T12:55:41.467Z,102209.56
2023-05-16T12:58:08.640Z,102210.41
2023-05-16T13:00:36.918Z,102212.09
2023-05-16T13:03:04.617Z,102205.38
2023-05-16T13:05:31.381Z,102207.06
2023-05-16T13:07:58.228Z,102206.75
2023-05-16T13:10:26.305Z,102208.19
2023-05-16T13:12:54.061Z,102205.38
2023-05-16T13:15:21.246Z,102211.25
2023-05-16T13:17:48.938Z,102198.34
2023-05-16T13:20:16.271Z,102192.44
2023-05-16T13:22:43.682Z,102200.88
2023-05-16T13:25:11.340Z,102195.81
2023-05-16T13:27:38.352Z,102201.97
2023-05-16T13:30:05.550Z,102198.63
2023-05-16T13:32:32.391Z,102202.56
2023-05-16T13:34:59.163Z,102209.28
2023-05-16T13:37:26.375Z,102195.25
2023-05-16T13:39:54.943Z,102194.13
2023-05-16T13:42:21.834Z,102199.75
2023-05-16T13:44:48.788Z,102200.00
2023-05-16T13:47:15.831Z,102194.41
2023-05-16T13:49:42.702Z,102197.22
2023-05-16T13:52:09.470Z,102200.88
2023-05-16T13:54:36.350Z,102193.28
2023-05-16T13:57:03.960Z,102190.19
2023-05-16T13:59:55.041Z,102188.50
2023-05-16T14:02:17.758Z,102195.81
2023-05-16T14:04:44.485Z,102184.59
2023-05-16T14:07:11.232Z,102180.06
2023-05-16T14:09:39.784Z,102185.69
2023-05-16T14:12:07.700Z,102186.81
2023-05-16T14:14:34.996Z,102190.19
2023-05-16T14:17:01.899Z,102184.56
2023-05-16T14:19:28.859Z,102184.56
2023-05-16T14:21:55.940Z,102187.97
2023-05-16T14:24:22.838Z,102176.41
2023-05-16T14:26:58.156Z,102185.44
2023-05-16T14:29:26.718Z,102182.63
2023-05-16T14:31:54.008Z,102187.13
2023-05-16T14:34:22.559Z,102188.22
2023-05-16T14:36:50.282Z,102187.97
2023-05-16T14:39:17.874Z,102180.38
2023-05-16T14:41:44.913Z,102190.19
2023-05-16T14:44:11.694Z,102193.28
2023-05-16T14:46:38.545Z,102196.66
2023-05-16T14:49:05.736Z,102192.44
2023-05-16T14:51:35.341Z,102187.38
2023-05-16T14:54:02.097Z,102200.00
2023-05-16T14:56:28.915Z,102200.31
2023-05-16T14:58:55.970Z,102201.44
2023-05-16T15:01:23.030Z,102200.59
2023-05-16T15:03:55.494Z,102203.41
2023-05-16T15:06:23.488Z,102202.28
2023-05-16T15:08:51.053Z,102198.06
2023-05-16T15:11:17.931Z,102203.41
2023-05-16T15:13:44.999Z,102206.47
2023-05-16T15:16:12.282Z,102211.56
2023-05-16T15:18:39.434Z,102207.31
2023-05-16T15:21:06.679Z,102209.03
2023-05-16T15:23:33.436Z,102210.72
2023-05-16T15:26:00.181Z,102202.56
2023-05-16T15:28:27.207Z,102209.59
2023-05-16T15:30:54.189Z,102207.06
2023-05-16T15:33:21.070Z,102215.47
2023-05-16T15:35:49.084Z,102213.53
2023-05-16T15:38:16.038Z,102227.00
2023-05-16T15:40:43.200Z,102223.34
2023-05-16T15:43:10.254Z,102228.94
2023-05-16T15:45:40.258Z,102218.56
2023-05-16T15:48:07.877Z,102221.38
2023-05-16T15:50:34.701Z,102221.66
2023-05-16T15:53:01.568Z,102225.59
2023-05-16T15:55:28.785Z,102232.59
2023-05-16T15:57:57.598Z,102232.91
2023-05-16T16:00:25.246Z,102234.03
2023-05-16T16:02:52.367Z,102233.47
2023-05-16T16:05:19.346Z,102230.94
2023-05-16T16:07:46.262Z,102231.22
2023-05-16T16:10:13.109Z,102234.00
2023-05-16T16:12:39.908Z,102229.22
2023-05-16T16:15:07.649Z,102230.94
2023-05-16T16:17:35.513Z,102232.88
2023-05-16T16:20:02.392Z,102223.63
2023-05-16T16:22:29.240Z,102225.03
2023-05-16T16:24:56.456Z,102233.16
2023-05-16T16:27:23.914Z,102232.63
2023-05-16T16:29:50.851Z,102226.41
2023-05-16T16:32:17.752Z,102233.16
2023-05-16T16:34:44.790Z,102232.03
2023-05-16T16:37:11.980Z,102229.78
2023-05-16T16:39:38.900Z,102229.22
2023-05-16T16:42:07.043Z,102238.78
2023-05-16T16:44:33.862Z,102242.13
2023-05-16T16:47:01.938Z,102238.78
2023-05-16T16:49:29.733Z,102241.00
2023-05-16T16:51:57.004Z,102231.75
2023-05-16T16:54:24.400Z,102232.59
2023-05-16T16:56:52.784Z,102234.53
2023-05-16T16:59:19.669Z,102226.41
2023-05-16T17:01:47.158Z,102232.56
2023-05-16T17:04:14.252Z,102230.63
2023-05-16T17:06:42.430Z,102231.19
2023-05-16T17:09:14.111Z,102242.44
2023-05-16T17:11:42.471Z,102243.25
2023-05-16T17:14:11.169Z,102242.13
2023-05-16T17:16:38.790Z,102243.81
2023-05-16T17:19:05.645Z,102238.78
2023-05-16T17:21:34.897Z,102242.72
2023-05-16T17:24:02.030Z,102238.78
2023-05-16T17:26:29.453Z,102239.59
2023-05-16T17:28:57.684Z,102244.94
2023-05-16T17:31:24.629Z,102241.88
2023-05-16T17:33:51.645Z,102241.88
2023-05-16T17:36:18.509Z,102249.44
2023-05-16T17:38:45.746Z,102251.69
2023-05-16T17:41:12.739Z,102257.28
2023-05-16T17:43:39.884Z,102250.84
2023-05-16T17:46:06.840Z,102245.78
2023-05-16T17:48:34.899Z,102255.31
2023-05-16T17:51:02.251Z,102258.97
2023-05-16T17:53:30.037Z,102266.56
2023-05-16T17:55:57.171Z,102254.78
2023-05-16T17:58:24.114Z,102266.56
2023-05-16T18:00:51.170Z,102261.78
2023-05-16T18:03:18.240Z,102273.84
2023-05-16T18:05:45.217Z,102267.13
2023-05-16T18:08:12.114Z,102279.75
2023-05-16T18:10:51.138Z,102274.97
2023-05-16T18:13:18.919Z,102274.69
2023-05-16T18:15:46.047Z,102290.16
2023-05-16T18:18:13.199Z,102285.38
2023-05-16T18:20:41.088Z,102274.16
2023-05-16T18:23:08.818Z,102281.72
2023-05-16T18:25:35.650Z,102279.19
2023-05-16T18:28:03.767Z,102279.44
2023-05-16T18:30:30.743Z,102280.28
2023-05-16T18:33:01.296Z,102287.88
2023-05-16T18:35:29.720Z,102286.75
2023-05-16T18:37:57.375Z,102292.38
2023-05-16T18:40:26.049Z,102296.28
2023-05-16T18:42:52.787Z,102285.91
2023-05-16T18:45:21.040Z,102288.16
2023-05-16T18:47:48.211Z,102290.97
2023-05-16T18:50:16.022Z,102298.56
2023-05-16T18:52:42.786Z,102292.94
2023-05-16T18:55:09.985Z,102303.31
2023-05-16T18:57:36.814Z,102303.88
2023-05-16T19:00:04.302Z,102311.47
2023-05-16T19:02:41.666Z,102307.00
2023-05-16T19:05:10.074Z,102309.25
2023-05-16T19:07:36.939Z,102304.19
2023-05-16T19:10:04.519Z,102306.47
2023-05-16T19:12:31.363Z,102309.84
2023-05-16T19:14:58.152Z,102315.22
2023-05-16T19:17:25.330Z,102322.50
2023-05-16T19:19:52.362Z,102326.19
2023-05-16T19:22:19.088Z,102327.31
2023-05-16T19:24:45.837Z,102342.50
2023-05-16T19:27:12.825Z,102340.81
2023-05-16T19:29:39.658Z,102333.53
2023-05-16T19:32:06.809Z,102346.78
2023-05-16T19:34:33.766Z,102340.59
2023-05-16T19:37:02.307Z,102340.31
2023-05-16T19:39:30.267Z,102345.09
2023-05-16T19:41:57.117Z,102343.13
2023-05-16T19:44:24.010Z,102348.50
2023-05-16T19:46:50.991Z,102349.34
2023-05-16T19:49:20.094Z,102352.44
2023-05-16T19:51:47.342Z,102354.13
2023-05-16T19:54:14.260Z,102348.78
2023-05-16T19:56:41.201Z,102358.06
2023-05-16T19:59:08.000Z,102357.22
2023-05-16T20:01:34.760Z,102362.00
2023-05-16T20:04:02.083Z,102359.47
2023-05-16T20:06:28.877Z,102366.19
2023-05-16T20:08:56.308Z,102367.59
2023-05-16T20:11:23.250Z,102365.91
2023-05-16T20:13:50.088Z,102359.41
2023-05-16T20:16:19.839Z,102365.63
2023-05-16T20:18:47.060Z,102372.41
2023-05-16T20:21:13.908Z,102372.41
2023-05-16T20:23:41.299Z,102369.31
2023-05-16T20:26:08.118Z,102370.16
2023-05-16T20:28:34.922Z,102368.75
2023-05-16T20:31:01.630Z,102378.59
2023-05-16T20:33:28.595Z,102379.16
2023-05-16T20:35:55.496Z,102375.22
2023-05-16T20:38:22.294Z,102376.91
2023-05-16T20:40:49.406Z,102385.03
2023-05-16T20:43:16.268Z,102383.06
2023-05-16T20:45:44.470Z,102391.25
2023-05-16T20:48:11.340Z,102389.81
2023-05-16T20:50:39.163Z,102401.94
2023-05-16T20:53:05.976Z,102400.81
2023-05-16T20:55:32.767Z,102399.97
2023-05-16T20:58:00.566Z,102399.69
2023-05-16T21:00:27.399Z,102405.00
2023-05-16T21:02:54.306Z,102408.41
2023-05-16T21:05:25.465Z,102412.06
2023-05-16T21:07:52.939Z,102410.09
2023-05-16T21:10:19.806Z,102417.69
2023-05-16T21:12:46.710Z,102424.16
2023-05-16T21:15:13.455Z,102431.50
2023-05-16T21:17:41.727Z,102433.47
2023-05-16T21:20:08.929Z,102434.59
2023-05-16T21:22:35.951Z,102437.41
2023-05-16T21:25:03.085Z,102433.75
2023-05-16T21:27:29.978Z,102441.06
2023-05-16T21:29:56.820Z,102436.56
2023-05-16T21:32:23.552Z,102428.09
2023-05-16T21:34:50.354Z,102436.81
2023-05-16T21:37:17.122Z,102445.28
2023-05-16T21:39:43.909Z,102434.84
2023-05-16T21:42:10.673Z,102441.59
2023-05-16T21:44:37.389Z,102442.75
2023-05-16T21:47:04.268Z,102440.78
2023-05-16T21:49:31.378Z,102435.44
2023-05-16T21:51:59.632Z,102440.22
2023-05-16T21:54:26.490Z,102443.03
2023-05-16T21:56:53.202Z,102435.72
2023-05-16T21:59:20.021Z,102446.97
2023-05-16T22:01:46.728Z,102441.66
2023-05-16T22:04:13.838Z,102444.47
2023-05-16T22:06:40.831Z,102439.38
2023-05-16T22:09:08.200Z,102445.31
2023-05-16T22:11:35.017Z,102437.97
2023-05-16T22:24:36.527Z,102449.50
2023-05-16T22:27:03.387Z,102457.38
2023-05-16T22:29:31.334Z,102451.75
2023-05-16T22:31:58.312Z,102453.72
2023-05-16T22:34:25.178Z,102453.44
2023-05-16T22:36:51.956Z,102458.50
2023-05-16T22:39:18.755Z,102461.63
2023-05-16T22:41:45.912Z,102458.22
2023-05-16T22:44:12.857Z,102461.59
2023-05-16T22:46:39.694Z,102457.38
2023-05-16T22:49:06.671Z,102463.53
2023-05-16T22:51:33.609Z,102461.31
2023-05-16T22:54:00.668Z,102459.88
2023-05-16T22:56:27.455Z,102463.28
2023-05-16T22:58:54.307Z,102456.53
2023-05-16T23:01:22.218Z,102460.72
2023-05-16T23:03:49.230Z,102466.09
2023-05-16T23:06:16.887Z,102464.97
2023-05-16T23:08:43.689Z,102471.44
2023-05-16T23:11:10.462Z,102467.19
2023-05-16T23:13:37.252Z,102463.25
2023-05-16T23:16:04.976Z,102464.94
2023-05-16T23:18:32.004Z,102460.97
2023-05-16T23:20:58.999Z,102467.19
2023-05-16T23:23:25.772Z,102467.19
2023-05-16T23:25:52.571Z,102456.47
2023-05-16T23:28:19.849Z,102464.91
2023-05-16T23:30:46.697Z,102455.34
2023-05-16T23:33:14.374Z,102466.34
2023-05-16T23:35:41.253Z,102457.88
2023-05-16T23:38:08.039Z,102459.56
2023-05-16T23:40:34.863Z,102453.94
2023-05-16T23:43:01.688Z,102456.75
2023-05-16T23:45:30.386Z,102454.78
2023-05-16T23:47:57.333Z,102466.88
2023-05-16T23:50:24.235Z,102454.78
2023-05-16T23:52:52.419Z,102454.78
2023-05-16T23:55:20.603Z,102453.94
2023-05-16T23:57:47.366Z,102455.31
