createdAt,value
2023-04-07T00:00:28.224Z,22.50
2023-04-07T00:02:54.639Z,18.83
2023-04-07T00:05:21.256Z,20.03
2023-04-07T00:07:55.998Z,18.17
2023-04-07T00:10:24.388Z,19.10
2023-04-07T00:12:50.830Z,20.00
2023-04-07T00:15:17.369Z,20.97
2023-04-07T00:17:43.810Z,19.33
2023-04-07T00:20:10.847Z,19.97
2023-04-07T00:22:37.664Z,19.10
2023-04-07T00:25:04.385Z,22.13
2023-04-07T00:27:30.932Z,25.20
2023-04-07T00:29:57.438Z,23.27
2023-04-07T00:34:50.323Z,20.53
2023-04-07T00:37:17.043Z,18.90
2023-04-07T00:39:43.470Z,20.53
2023-04-07T00:42:10.442Z,20.67
2023-04-07T00:44:36.890Z,24.43
2023-04-07T00:47:03.501Z,24.07
2023-04-07T00:49:29.946Z,23.63
2023-04-07T00:51:57.764Z,20.53
2023-04-07T00:54:24.420Z,19.83
2023-04-07T00:56:51.692Z,31.23
2023-04-07T00:59:18.252Z,20.87
2023-04-07T01:01:51.292Z,22.10
2023-04-07T01:04:26.943Z,18.33
2023-04-07T01:06:55.365Z,21.07
2023-04-07T01:09:26.406Z,18.83
2023-04-07T01:12:06.117Z,18.60
2023-04-07T01:14:36.867Z,17.47
2023-04-07T01:17:04.059Z,21.43
2023-04-07T01:19:48.644Z,19.40
2023-04-07T01:22:22.159Z,22.13
2023-04-07T01:25:23.619Z,21.63
2023-04-07T01:28:18.133Z,19.47
2023-04-07T01:30:45.273Z,18.87
2023-04-07T01:33:12.808Z,21.53
2023-04-07T01:35:39.931Z,23.73
2023-04-07T01:38:06.969Z,16.73
2023-04-07T01:40:34.114Z,22.23
2023-04-07T01:43:01.126Z,20.77
2023-04-07T01:45:28.378Z,22.83
2023-04-07T01:47:55.019Z,19.33
2023-04-07T01:50:22.005Z,23.60
2023-04-07T01:52:48.598Z,22.13
2023-04-07T01:55:15.606Z,21.73
2023-04-07T01:57:42.070Z,23.63
2023-04-07T02:00:08.909Z,20.57
2023-04-07T02:02:37.135Z,21.33
2023-04-07T02:05:06.028Z,17.77
2023-04-07T02:07:39.660Z,18.27
2023-04-07T02:10:08.278Z,20.23
2023-04-07T02:12:35.224Z,20.70
2023-04-07T02:15:01.889Z,22.50
2023-04-07T02:17:29.366Z,21.77
2023-04-07T02:19:57.284Z,18.67
2023-04-07T02:22:23.685Z,18.93
2023-04-07T02:24:50.095Z,20.23
2023-04-07T02:27:17.143Z,19.07
2023-04-07T02:29:43.553Z,20.63
2023-04-07T02:37:03.365Z,15.87
2023-04-07T02:39:29.785Z,16.03
2023-04-07T02:41:56.181Z,16.30
2023-04-07T02:44:22.562Z,17.87
2023-04-07T02:46:48.924Z,19.73
2023-04-07T02:49:15.443Z,18.43
2023-04-07T02:51:41.842Z,17.17
2023-04-07T02:54:08.514Z,20.20
2023-04-07T02:56:34.918Z,17.83
2023-04-07T02:59:01.316Z,20.67
2023-04-07T03:01:27.983Z,19.33
2023-04-07T03:03:54.823Z,19.30
2023-04-07T03:06:21.637Z,19.47
2023-04-07T03:08:48.100Z,20.93
2023-04-07T03:11:14.510Z,24.47
2023-04-07T03:13:41.214Z,20.63
2023-04-07T03:16:07.722Z,20.17
2023-04-07T03:18:34.333Z,20.30
2023-04-07T03:21:00.773Z,20.77
2023-04-07T03:23:29.272Z,20.90
2023-04-07T03:25:55.887Z,23.10
2023-04-07T03:28:22.350Z,19.17
2023-04-07T03:30:48.836Z,26.00
2023-04-07T03:33:15.428Z,21.73
2023-04-07T03:35:42.605Z,23.03
2023-04-07T03:38:09.029Z,20.47
2023-04-07T03:40:35.734Z,17.97
2023-04-07T03:43:02.182Z,21.93
2023-04-07T03:45:28.837Z,19.67
2023-04-07T03:47:55.362Z,18.33
2023-04-07T03:50:21.758Z,20.30
2023-04-07T03:52:48.233Z,18.27
2023-04-07T03:55:14.902Z,23.20
2023-04-07T03:57:41.476Z,17.77
2023-04-07T04:00:09.092Z,19.97
2023-04-07T04:02:35.812Z,21.80
2023-04-07T04:05:02.277Z,22.33
2023-04-07T04:07:28.857Z,20.07
2023-04-07T04:09:55.529Z,19.97
2023-04-07T04:12:22.174Z,17.23
2023-04-07T04:14:48.962Z,21.10
2023-04-07T04:17:15.465Z,22.97
2023-04-07T04:19:41.904Z,19.53
2023-04-07T04:22:08.335Z,19.73
2023-04-07T04:24:34.996Z,28.70
2023-04-07T04:27:01.927Z,19.50
2023-04-07T04:29:28.314Z,17.93
2023-04-07T04:31:54.685Z,22.53
2023-04-07T04:34:21.419Z,19.30
2023-04-07T04:36:49.210Z,21.37
2023-04-07T04:39:15.642Z,20.17
2023-04-07T04:41:42.284Z,20.30
2023-04-07T04:44:08.762Z,19.90
2023-04-07T04:46:35.391Z,20.70
2023-04-07T04:49:02.109Z,18.07
2023-04-07T04:51:28.550Z,21.53
2023-04-07T04:53:55.199Z,18.73
2023-04-07T04:56:21.847Z,21.07
2023-04-07T04:58:48.225Z,20.50
2023-04-07T05:01:14.797Z,20.97
2023-04-07T05:03:41.784Z,18.63
2023-04-07T05:06:08.573Z,19.43
2023-04-07T05:08:34.978Z,18.53
2023-04-07T05:11:01.473Z,17.77
2023-04-07T05:13:30.606Z,21.53
2023-04-07T05:15:57.016Z,18.60
2023-04-07T05:18:23.557Z,21.97
2023-04-07T05:20:50.286Z,18.17
2023-04-07T05:23:16.748Z,17.00
2023-04-07T05:25:43.220Z,18.67
2023-04-07T05:28:09.652Z,22.07
2023-04-07T05:30:35.998Z,20.00
2023-04-07T05:33:02.431Z,20.17
2023-04-07T05:35:28.887Z,18.33
2023-04-07T05:37:55.381Z,21.93
2023-04-07T05:40:21.759Z,17.47
2023-04-07T05:42:48.527Z,16.83
2023-04-07T05:45:14.973Z,18.80
2023-04-07T05:47:41.454Z,19.47
2023-04-07T05:50:08.276Z,22.33
2023-04-07T05:52:34.682Z,19.00
2023-04-07T05:55:01.395Z,18.07
2023-04-07T05:57:28.527Z,19.10
2023-04-07T05:59:55.284Z,21.70
2023-04-07T06:02:21.784Z,17.47
2023-04-07T06:04:48.266Z,15.37
2023-04-07T06:07:14.722Z,20.67
2023-04-07T06:09:42.612Z,21.53
2023-04-07T06:12:09.434Z,20.60
2023-04-07T06:14:36.095Z,19.77
2023-04-07T06:17:02.701Z,19.77
2023-04-07T06:19:29.216Z,16.23
2023-04-07T06:21:55.803Z,15.90
2023-04-07T06:24:25.025Z,17.77
2023-04-07T06:26:55.085Z,18.43
2023-04-07T06:29:21.804Z,18.27
2023-04-07T06:31:48.196Z,19.13
2023-04-07T06:34:14.560Z,19.40
2023-04-07T06:36:41.231Z,16.83
2023-04-07T06:39:07.968Z,16.10
2023-04-07T06:41:34.460Z,17.60
2023-04-07T06:44:00.841Z,16.83
2023-04-07T06:46:27.274Z,18.07
2023-04-07T06:48:53.759Z,15.97
2023-04-07T06:51:20.332Z,17.23
2023-04-07T06:53:48.768Z,14.27
2023-04-07T06:56:15.453Z,14.13
2023-04-07T06:58:41.846Z,16.63
2023-04-07T07:01:08.279Z,18.10
2023-04-07T07:03:34.948Z,19.57
2023-04-07T07:06:01.455Z,18.13
2023-04-07T07:08:28.415Z,18.33
2023-04-07T07:10:55.232Z,15.20
2023-04-07T07:13:23.777Z,17.17
2023-04-07T07:15:50.879Z,14.90
2023-04-07T07:18:17.697Z,17.27
2023-04-07T07:20:44.101Z,16.03
2023-04-07T07:23:10.572Z,17.07
2023-04-07T07:25:36.983Z,14.60
2023-04-07T07:28:03.388Z,17.20
2023-04-07T07:30:29.873Z,17.77
2023-04-07T07:32:56.591Z,13.33
2023-04-07T07:35:25.106Z,17.70
2023-04-07T07:37:52.241Z,13.10
2023-04-07T07:40:18.620Z,15.37
2023-04-07T07:42:46.208Z,15.97
2023-04-07T07:45:13.925Z,13.90
2023-04-07T07:47:41.018Z,14.07
2023-04-07T07:50:07.691Z,13.63
2023-04-07T07:52:34.338Z,14.57
2023-04-07T07:55:00.850Z,14.97
2023-04-07T07:57:27.362Z,15.73
2023-04-07T07:59:53.832Z,15.70
2023-04-07T08:02:20.445Z,12.87
2023-04-07T08:04:47.293Z,13.83
2023-04-07T08:07:13.812Z,15.00
2023-04-07T08:09:40.384Z,16.17
2023-04-07T08:12:06.781Z,11.87
2023-04-07T08:14:33.202Z,12.83
2023-04-07T11:17:28.134Z,15.93
2023-04-07T11:19:54.657Z,12.40
2023-04-07T11:24:50.417Z,11.10
2023-04-07T11:27:16.815Z,11.07
2023-04-07T11:29:44.105Z,13.67
2023-04-07T11:32:10.967Z,13.23
2023-04-07T11:34:37.678Z,11.57
2023-04-07T11:37:24.508Z,15.63
2023-04-07T11:39:54.340Z,12.70
2023-04-07T11:42:34.887Z,10.80
2023-04-07T11:47:37.951Z,15.60
2023-04-07T11:50:05.024Z,12.07
2023-04-07T11:52:42.894Z,11.33
2023-04-07T11:55:24.279Z,10.90
2023-04-07T11:57:51.852Z,11.57
2023-04-07T12:00:19.952Z,11.40
2023-04-07T12:02:46.977Z,11.10
2023-04-07T12:05:13.713Z,10.97
2023-04-07T12:07:41.888Z,12.57
2023-04-07T12:10:22.107Z,10.80
2023-04-07T12:12:49.053Z,11.60
2023-04-07T12:15:15.521Z,11.30
2023-04-07T12:17:47.548Z,15.67
2023-04-07T13:09:20.242Z,12.00
2023-04-07T13:16:39.343Z,12.23
2023-04-07T13:19:05.894Z,11.03
2023-04-07T13:26:28.297Z,10.63
2023-04-07T13:28:54.837Z,16.93
2023-04-07T13:31:22.034Z,10.47
2023-04-07T13:33:48.890Z,11.23
2023-04-07T13:36:15.467Z,9.83
2023-04-07T13:38:42.540Z,8.53
2023-04-07T13:41:09.006Z,9.23
2023-04-07T13:43:35.673Z,9.83
2023-04-07T13:46:02.157Z,11.27
2023-04-07T13:48:28.604Z,9.93
2023-04-07T13:50:55.398Z,10.67
2023-04-07T13:53:21.914Z,9.17
2023-04-07T14:17:48.993Z,8.47
2023-04-07T14:20:15.495Z,8.17
2023-04-07T14:22:42.261Z,6.97
2023-04-07T14:25:08.771Z,9.53
2023-04-07T14:27:35.364Z,9.53
2023-04-07T14:30:02.312Z,8.50
2023-04-07T14:32:30.740Z,8.83
2023-04-07T14:34:59.074Z,12.30
2023-04-07T14:37:26.551Z,8.73
2023-04-07T14:40:02.381Z,8.27
2023-04-07T14:42:29.898Z,8.60
2023-04-07T14:44:56.682Z,7.10
2023-04-07T14:47:23.497Z,7.73
2023-04-07T14:49:51.939Z,7.53
2023-04-07T14:52:20.525Z,8.57
2023-04-07T14:54:47.306Z,8.47
2023-04-07T14:57:13.756Z,7.93
2023-04-07T14:59:40.200Z,6.40
2023-04-07T15:02:07.014Z,6.13
2023-04-07T15:04:33.607Z,7.10
2023-04-07T15:07:00.127Z,6.90
2023-04-07T15:09:26.588Z,7.23
2023-04-07T15:11:53.154Z,6.30
2023-04-07T15:14:19.548Z,6.63
2023-04-07T15:16:48.377Z,8.03
2023-04-07T15:19:15.004Z,7.57
2023-04-07T15:21:41.475Z,8.27
2023-04-07T15:24:08.069Z,7.83
2023-04-07T15:26:34.571Z,7.40
2023-04-07T15:29:01.173Z,6.87
2023-04-07T15:31:28.618Z,7.93
2023-04-07T15:33:55.168Z,6.20
2023-04-07T15:36:21.693Z,6.97
2023-04-07T15:38:48.117Z,8.00
2023-04-07T15:41:16.408Z,7.33
2023-04-07T15:43:42.979Z,8.33
2023-04-07T15:46:09.537Z,8.37
2023-04-07T16:10:34.790Z,8.77
2023-04-07T16:13:01.220Z,7.53
2023-04-07T16:15:39.432Z,7.10
2023-04-07T16:18:07.906Z,5.63
2023-04-07T16:20:34.459Z,8.43
2023-04-07T16:23:01.071Z,9.63
2023-04-07T16:25:27.897Z,6.50
2023-04-07T16:27:54.322Z,7.87
2023-04-07T16:30:21.261Z,8.63
2023-04-07T16:32:47.847Z,6.63
2023-04-07T16:35:15.243Z,6.43
2023-04-07T16:37:42.528Z,9.53
2023-04-07T16:40:10.034Z,8.17
2023-04-07T16:42:36.633Z,9.80
2023-04-07T16:45:03.940Z,7.10
2023-04-07T16:47:31.232Z,8.00
2023-04-07T16:49:58.233Z,6.10
2023-04-07T16:52:25.316Z,10.63
2023-04-07T16:54:51.882Z,7.70
2023-04-07T16:57:18.309Z,9.00
2023-04-07T16:59:44.739Z,5.87
2023-04-07T17:02:13.008Z,7.93
2023-04-07T17:04:40.489Z,8.13
2023-04-07T17:07:07.417Z,7.10
2023-04-07T17:12:01.688Z,8.37
2023-04-07T17:14:28.758Z,5.80
2023-04-07T17:16:55.591Z,8.20
2023-04-07T17:34:03.082Z,4.77
2023-04-07T17:36:32.435Z,6.10
2023-04-07T17:38:59.652Z,5.93
2023-04-07T17:41:32.642Z,5.10
2023-04-07T17:43:59.027Z,8.93
2023-04-07T17:46:25.841Z,6.97
2023-04-07T17:48:52.340Z,6.00
2023-04-07T17:51:19.065Z,12.53
2023-04-07T17:53:45.871Z,6.33
2023-04-07T17:56:12.649Z,5.07
2023-04-07T17:58:39.279Z,7.13
2023-04-07T18:01:08.065Z,7.27
2023-04-07T18:03:34.742Z,5.03
2023-04-07T18:06:01.246Z,5.13
2023-04-07T18:08:29.582Z,8.17
2023-04-07T18:10:56.237Z,4.67
2023-04-07T18:13:22.676Z,4.53
2023-04-07T18:15:49.100Z,6.67
2023-04-07T18:18:15.725Z,5.33
2023-04-07T18:23:09.594Z,5.00
2023-04-07T18:28:03.924Z,5.70
2023-04-07T18:30:30.431Z,4.97
2023-04-07T18:32:56.888Z,6.53
2023-04-07T18:35:23.363Z,8.00
2023-04-07T18:37:50.087Z,9.73
2023-04-07T18:40:16.700Z,4.83
2023-04-07T18:42:43.128Z,10.00
2023-04-07T18:45:09.858Z,6.97
2023-04-07T18:47:36.306Z,6.13
2023-04-07T18:50:03.476Z,6.37
2023-04-07T18:52:30.389Z,5.87
2023-04-07T18:54:57.722Z,6.63
2023-04-07T18:57:24.171Z,8.37
2023-04-07T18:59:50.561Z,6.40
2023-04-07T19:02:17.109Z,6.30
2023-04-07T19:04:44.443Z,7.07
2023-04-07T19:07:10.892Z,7.00
2023-04-07T19:09:37.805Z,6.40
2023-04-07T19:12:04.260Z,9.87
2023-04-07T19:14:31.149Z,8.03
2023-04-07T19:16:57.588Z,8.37
2023-04-07T19:19:24.085Z,7.80
2023-04-07T19:21:50.458Z,9.53
2023-04-07T19:24:16.840Z,8.73
2023-04-07T19:26:43.396Z,8.93
2023-04-07T19:29:12.352Z,9.60
2023-04-07T19:31:39.546Z,9.70
2023-04-07T19:34:06.164Z,8.73
2023-04-07T19:36:32.802Z,8.90
2023-04-07T19:38:59.455Z,11.73
2023-04-07T19:41:26.037Z,6.53
2023-04-07T19:43:53.264Z,10.23
2023-04-07T19:46:19.758Z,12.67
2023-04-07T19:48:46.890Z,8.97
2023-04-07T19:51:13.353Z,8.73
2023-04-07T19:53:39.769Z,8.37
2023-04-07T19:56:06.200Z,9.43
2023-04-07T19:58:34.324Z,9.97
2023-04-07T20:01:00.900Z,8.83
2023-04-07T20:03:27.518Z,6.87
2023-04-07T20:05:54.350Z,8.20
2023-04-07T20:08:20.762Z,8.27
2023-04-07T20:10:47.198Z,9.03
2023-04-07T20:13:13.866Z,9.03
2023-04-07T20:15:40.272Z,7.60
2023-04-07T20:18:06.815Z,11.80
2023-04-07T20:20:33.282Z,10.60
2023-04-07T20:22:59.727Z,8.30
2023-04-07T20:25:26.253Z,10.33
2023-04-07T20:27:52.700Z,8.93
2023-04-07T20:30:19.125Z,11.07
2023-04-07T20:32:47.211Z,11.50
2023-04-07T20:35:13.675Z,10.47
2023-04-07T20:37:40.287Z,11.50
2023-04-07T20:40:07.294Z,8.13
2023-04-07T20:42:34.422Z,9.63
2023-04-07T20:45:03.749Z,12.37
2023-04-07T20:47:31.374Z,9.77
2023-04-07T20:49:58.718Z,10.90
2023-04-07T20:52:27.056Z,9.53
2023-04-07T20:54:53.443Z,11.73
2023-04-07T20:57:20.030Z,12.50
2023-04-07T20:59:46.451Z,15.07
2023-04-07T21:02:13.026Z,11.73
2023-04-07T21:04:39.897Z,11.93
2023-04-07T21:07:06.342Z,11.50
2023-04-07T21:09:32.712Z,18.00
2023-04-07T21:12:01.933Z,10.80
2023-04-07T21:14:28.546Z,12.23
2023-04-07T21:16:54.975Z,10.80
2023-04-07T21:19:22.151Z,12.40
2023-04-07T21:21:48.595Z,10.33
2023-04-07T21:24:14.966Z,11.23
2023-04-07T21:26:41.361Z,11.80
2023-04-07T21:29:07.754Z,11.00
2023-04-07T21:31:34.228Z,12.23
2023-04-07T21:34:00.652Z,9.67
2023-04-07T21:36:27.115Z,13.00
2023-04-07T21:38:53.857Z,12.30
2023-04-07T21:41:21.050Z,11.73
2023-04-07T21:43:47.590Z,10.07
2023-04-07T21:46:14.266Z,13.50
2023-04-07T21:48:40.724Z,13.50
2023-04-07T21:51:08.031Z,12.73
2023-04-07T21:53:37.337Z,12.60
2023-04-07T21:56:03.865Z,11.77
2023-04-07T21:58:30.443Z,9.80
2023-04-07T22:00:56.834Z,13.83
2023-04-07T22:03:23.908Z,14.47
2023-04-07T22:05:50.485Z,12.57
2023-04-07T22:08:17.317Z,12.53
2023-04-07T22:10:43.811Z,11.77
2023-04-07T22:13:10.268Z,11.87
2023-04-07T22:15:36.719Z,9.70
2023-04-07T22:18:03.582Z,12.27
2023-04-07T22:20:30.357Z,12.13
2023-04-07T22:22:57.585Z,14.13
2023-04-07T22:25:24.744Z,12.57
2023-04-07T22:27:54.043Z,13.47
2023-04-07T22:30:20.739Z,11.43
2023-04-07T22:32:48.020Z,12.37
2023-04-07T22:35:14.544Z,9.53
2023-04-07T22:37:40.984Z,13.87
2023-04-07T22:40:08.496Z,14.53
2023-04-07T22:42:34.911Z,10.97
2023-04-07T22:45:01.321Z,16.43
2023-04-07T22:47:27.790Z,12.53
2023-04-07T22:49:54.207Z,12.77
2023-04-07T22:52:20.853Z,10.37
2023-04-07T22:54:47.251Z,11.33
2023-04-07T22:57:13.665Z,9.70
2023-04-07T22:59:40.319Z,12.20
2023-04-07T23:02:06.796Z,10.23
2023-04-07T23:04:33.257Z,10.77
2023-04-07T23:06:59.706Z,11.00
2023-04-07T23:09:26.361Z,12.57
2023-04-07T23:11:52.769Z,11.47
2023-04-07T23:14:19.284Z,12.87
2023-04-07T23:16:46.062Z,13.53
2023-04-07T23:19:15.415Z,11.47
2023-04-07T23:21:44.789Z,13.13
2023-04-07T23:24:11.204Z,12.87
2023-04-07T23:26:37.611Z,12.90
2023-04-07T23:29:04.088Z,17.03
2023-04-07T23:31:30.984Z,13.73
2023-04-07T23:33:58.930Z,15.63
2023-04-07T23:36:27.070Z,15.70
2023-04-07T23:38:55.480Z,14.73
2023-04-07T23:41:22.382Z,14.47
2023-04-07T23:43:49.042Z,14.40
2023-04-07T23:46:15.449Z,16.20
2023-04-07T23:48:42.280Z,15.27
2023-04-07T23:51:08.656Z,18.07
2023-04-07T23:53:35.146Z,14.03
2023-04-07T23:56:01.631Z,22.37
2023-04-07T23:58:28.121Z,17.63
