createdAt,value
2018-02-23T00:00:34.403Z,19.17
2018-02-23T00:03:04.164Z,18.25
2018-02-23T00:05:32.725Z,17.80
2018-02-23T00:08:02.464Z,19.37
2018-02-23T00:10:32.065Z,18.75
2018-02-23T00:13:00.836Z,17.70
2018-02-23T00:15:29.076Z,19.58
2018-02-23T00:17:57.308Z,18.50
2018-02-23T00:20:27.105Z,19.33
2018-02-23T00:22:55.331Z,19.80
2018-02-23T00:25:23.960Z,18.50
2018-02-23T00:27:53.617Z,17.48
2018-02-23T00:30:21.725Z,17.95
2018-02-23T00:32:49.952Z,17.20
2018-02-23T00:35:19.536Z,17.92
2018-02-23T00:37:47.770Z,15.63
2018-02-23T00:40:16.864Z,18.05
2018-02-23T00:42:45.352Z,18.50
2018-02-23T00:45:13.992Z,18.12
2018-02-23T00:47:43.581Z,18.70
2018-02-23T00:50:12.261Z,16.40
2018-02-23T00:52:41.272Z,18.85
2018-02-23T00:55:10.276Z,18.55
2018-02-23T00:57:39.215Z,17.65
2018-02-23T01:00:08.815Z,16.70
2018-02-23T01:02:36.938Z,18.73
2018-02-23T01:05:05.200Z,17.62
2018-02-23T01:07:33.820Z,19.25
2018-02-23T01:10:03.551Z,17.87
2018-02-23T01:12:32.156Z,17.48
2018-02-23T01:15:00.384Z,18.67
2018-02-23T01:17:29.967Z,17.05
2018-02-23T01:19:58.725Z,18.05
2018-02-23T01:22:27.734Z,17.27
2018-02-23T01:24:55.960Z,17.65
2018-02-23T01:27:24.919Z,19.55
2018-02-23T01:29:53.912Z,17.73
2018-02-23T01:32:22.146Z,16.30
2018-02-23T01:34:51.468Z,18.90
2018-02-23T01:37:20.463Z,17.00
2018-02-23T01:39:48.688Z,15.57
2018-02-23T01:42:18.313Z,17.60
2018-02-23T01:44:47.299Z,17.30
2018-02-23T01:47:17.042Z,18.02
2018-02-23T01:49:46.517Z,16.30
2018-02-23T01:52:15.141Z,19.62
2018-02-23T01:54:43.379Z,17.27
2018-02-23T01:57:11.956Z,17.00
2018-02-23T01:59:40.202Z,18.02
2018-02-23T02:02:08.447Z,17.10
2018-02-23T02:04:37.032Z,16.98
2018-02-23T02:07:05.655Z,16.98
2018-02-23T02:09:33.880Z,17.60
2018-02-23T02:12:03.139Z,17.02
2018-02-23T02:14:32.872Z,18.33
2018-02-23T02:17:01.101Z,17.58
2018-02-23T02:19:30.180Z,16.20
2018-02-23T02:21:58.423Z,16.27
2018-02-23T02:24:27.433Z,16.45
2018-02-23T02:26:58.730Z,17.50
2018-02-23T02:29:26.981Z,18.25
2018-02-23T02:31:55.205Z,15.68
2018-02-23T02:34:24.857Z,15.63
2018-02-23T02:36:53.856Z,17.05
2018-02-23T02:39:22.085Z,17.10
2018-02-23T02:41:53.100Z,16.58
2018-02-23T02:44:21.461Z,19.08
2018-02-23T02:46:49.685Z,17.10
2018-02-23T02:49:18.592Z,19.10
2018-02-23T02:51:46.817Z,17.52
2018-02-23T02:54:15.812Z,17.45
2018-02-23T02:56:47.510Z,18.87
2018-02-23T02:59:16.128Z,17.58
2018-02-23T03:01:44.372Z,21.35
2018-02-23T03:04:15.352Z,17.30
2018-02-23T03:06:44.357Z,18.83
2018-02-23T03:09:13.353Z,19.50
2018-02-23T03:11:41.802Z,18.80
2018-02-23T03:14:10.810Z,18.85
2018-02-23T03:16:39.045Z,19.02
2018-02-23T03:19:08.096Z,18.67
2018-02-23T03:21:37.089Z,18.67
2018-02-23T03:24:05.321Z,20.75
2018-02-23T03:26:33.955Z,19.12
2018-02-23T03:29:03.312Z,18.55
2018-02-23T03:31:32.313Z,18.42
2018-02-23T03:34:00.904Z,18.92
2018-02-23T03:36:29.900Z,18.17
2018-02-23T03:38:58.145Z,19.65
2018-02-23T03:41:26.428Z,17.98
2018-02-23T03:43:56.164Z,19.60
2018-02-23T03:46:25.419Z,19.12
2018-02-23T03:48:54.832Z,18.92
2018-02-23T03:51:23.060Z,19.20
2018-02-23T03:53:51.295Z,21.85
2018-02-23T03:56:20.616Z,19.12
2018-02-23T03:58:48.848Z,16.87
2018-02-23T04:01:17.845Z,20.25
2018-02-23T04:03:46.565Z,17.42
2018-02-23T04:06:15.184Z,19.65
2018-02-23T04:08:44.243Z,18.73
2018-02-23T04:11:13.645Z,19.10
2018-02-23T04:13:41.891Z,18.30
2018-02-23T04:16:10.147Z,20.00
2018-02-23T04:18:39.556Z,19.77
2018-02-23T04:21:08.566Z,16.45
2018-02-23T04:23:37.939Z,18.00
2018-02-23T04:26:06.611Z,19.58
2018-02-23T04:28:35.988Z,18.90
2018-02-23T04:31:04.225Z,17.77
2018-02-23T04:33:32.640Z,18.83
2018-02-23T04:36:01.632Z,19.05
2018-02-23T04:38:30.621Z,19.02
2018-02-23T04:40:59.308Z,18.92
2018-02-23T04:43:27.544Z,19.23
2018-02-23T04:45:55.776Z,21.62
2018-02-23T04:48:25.542Z,21.12
2018-02-23T04:50:54.910Z,17.98
2018-02-23T04:53:23.137Z,21.60
2018-02-23T04:55:51.569Z,20.15
2018-02-23T04:58:20.559Z,21.25
2018-02-23T05:00:50.148Z,21.05
2018-02-23T05:03:19.960Z,24.42
2018-02-23T05:05:48.962Z,21.73
2018-02-23T05:08:17.961Z,21.10
2018-02-23T05:10:46.767Z,20.58
2018-02-23T05:13:14.984Z,21.48
2018-02-23T05:15:43.219Z,22.83
2018-02-23T05:18:11.788Z,21.27
2018-02-23T05:20:40.412Z,23.17
2018-02-23T05:23:09.072Z,20.75
2018-02-23T05:25:38.321Z,24.40
2018-02-23T05:28:06.944Z,23.52
2018-02-23T05:30:35.936Z,21.67
2018-02-23T05:33:05.092Z,23.33
2018-02-23T05:35:34.088Z,22.87
2018-02-23T05:38:02.343Z,23.67
2018-02-23T05:40:31.860Z,23.35
2018-02-23T05:43:00.105Z,24.25
2018-02-23T05:45:28.347Z,23.98
2018-02-23T05:47:57.880Z,24.67
2018-02-23T05:50:26.503Z,25.58
2018-02-23T05:52:54.736Z,27.20
2018-02-23T05:55:24.065Z,25.00
2018-02-23T05:57:53.058Z,25.85
2018-02-23T06:00:21.281Z,25.12
2018-02-23T06:02:50.488Z,26.87
2018-02-23T06:05:19.481Z,25.15
2018-02-23T06:07:47.724Z,25.95
2018-02-23T06:10:17.733Z,25.40
2018-02-23T06:12:45.966Z,24.95
2018-02-23T06:15:14.956Z,25.67
2018-02-23T06:17:49.069Z,28.35
2018-02-23T06:20:24.461Z,26.87
2018-02-23T06:22:53.032Z,25.02
2018-02-23T06:25:21.264Z,27.08
2018-02-23T06:27:49.492Z,25.30
2018-02-23T06:30:17.945Z,24.08
2018-02-23T06:32:47.711Z,25.15
2018-02-23T06:35:15.948Z,23.95
2018-02-23T06:37:45.355Z,26.65
2018-02-23T06:40:14.720Z,23.75
2018-02-23T06:42:42.945Z,21.98
2018-02-23T06:45:12.660Z,24.20
2018-02-23T06:47:40.884Z,24.50
2018-02-23T06:50:10.248Z,22.35
2018-02-23T06:52:40.488Z,24.77
2018-02-23T06:55:08.723Z,24.60
2018-02-23T06:57:36.944Z,23.30
2018-02-23T07:00:05.676Z,23.25
2018-02-23T07:02:33.900Z,21.85
2018-02-23T07:05:02.152Z,22.00
2018-02-23T07:07:31.474Z,19.67
2018-02-23T07:09:59.719Z,22.45
2018-02-23T07:12:27.972Z,20.30
2018-02-23T07:14:56.860Z,21.25
2018-02-23T07:17:25.492Z,18.98
2018-02-23T07:19:53.719Z,18.15
2018-02-23T07:22:23.541Z,18.87
2018-02-23T07:24:51.764Z,17.50
2018-02-23T07:27:20.762Z,16.52
2018-02-23T07:29:50.020Z,16.05
2018-02-23T07:32:18.251Z,14.95
2018-02-23T07:34:46.493Z,15.52
2018-02-23T07:37:15.061Z,12.88
2018-02-23T07:39:43.289Z,12.82
2018-02-23T07:42:11.522Z,13.13
2018-02-23T07:44:41.384Z,14.43
2018-02-23T07:47:09.614Z,11.20
2018-02-23T07:49:37.840Z,11.43
2018-02-23T07:52:06.785Z,11.05
2018-02-23T07:54:36.661Z,11.30
2018-02-23T07:57:06.261Z,10.98
2018-02-23T07:59:35.997Z,10.35
2018-02-23T08:02:04.219Z,10.55
2018-02-23T08:04:33.920Z,10.45
2018-02-23T08:07:02.916Z,8.18
2018-02-23T08:09:32.674Z,8.95
2018-02-23T08:12:02.184Z,9.05
2018-02-23T08:14:30.426Z,8.57
2018-02-23T08:17:00.023Z,8.75
2018-02-23T08:19:28.688Z,8.88
2018-02-23T08:21:56.930Z,7.93
2018-02-23T08:24:25.160Z,7.80
2018-02-23T08:26:53.948Z,8.70
2018-02-23T08:29:22.945Z,7.37
2018-02-23T08:31:51.164Z,7.47
2018-02-23T08:34:19.802Z,6.87
2018-02-23T08:36:49.156Z,7.13
2018-02-23T08:39:17.405Z,6.60
2018-02-23T08:41:46.046Z,6.13
2018-02-23T08:44:15.642Z,7.43
2018-02-23T08:46:43.741Z,6.87
2018-02-23T08:49:12.136Z,6.43
2018-02-23T08:51:40.356Z,6.27
2018-02-23T08:54:08.585Z,6.83
2018-02-23T08:56:39.001Z,6.43
2018-02-23T08:59:07.227Z,6.40
2018-02-23T09:01:36.208Z,6.07
2018-02-23T09:04:06.008Z,6.97
2018-02-23T09:06:34.629Z,6.50
2018-02-23T09:09:02.864Z,6.53
2018-02-23T09:11:34.484Z,7.10
2018-02-23T09:14:02.703Z,6.30
2018-02-23T09:16:31.721Z,6.77
2018-02-23T09:19:00.423Z,6.23
2018-02-23T09:21:30.182Z,6.10
2018-02-23T09:23:59.199Z,6.80
2018-02-23T09:26:28.548Z,6.77
2018-02-23T09:28:57.552Z,7.17
2018-02-23T09:31:25.785Z,7.63
2018-02-23T09:34:06.298Z,6.60
2018-02-23T09:36:36.028Z,6.60
2018-02-23T09:39:05.019Z,7.60
2018-02-23T09:41:34.991Z,6.70
2018-02-23T09:44:04.352Z,7.10
2018-02-23T09:46:32.592Z,6.87
2018-02-23T09:49:02.324Z,7.10
2018-02-23T09:51:30.557Z,6.17
2018-02-23T09:54:00.167Z,7.70
2018-02-23T09:56:30.168Z,7.70
2018-02-23T09:58:58.792Z,7.00
2018-02-23T10:01:27.033Z,6.30
2018-02-23T10:03:57.010Z,7.93
2018-02-23T10:06:25.109Z,7.47
2018-02-23T10:08:53.333Z,7.10
2018-02-23T10:11:22.089Z,5.97
2018-02-23T10:13:51.448Z,7.40
2018-02-23T10:16:19.671Z,7.47
2018-02-23T10:18:48.235Z,7.60
2018-02-23T10:21:17.984Z,7.53
2018-02-23T10:23:46.213Z,7.80
2018-02-23T10:26:17.669Z,6.97
2018-02-23T10:28:45.900Z,7.97
2018-02-23T10:31:14.128Z,7.83
2018-02-23T10:33:42.748Z,7.40
2018-02-23T10:36:12.476Z,7.20
2018-02-23T10:38:41.468Z,7.80
2018-02-23T10:41:10.016Z,7.17
2018-02-23T10:43:39.011Z,8.33
2018-02-23T10:46:07.249Z,7.47
2018-02-23T10:48:35.655Z,7.97
2018-02-23T10:51:04.401Z,7.80
2018-02-23T10:53:33.383Z,7.03
2018-02-23T10:56:01.780Z,7.53
2018-02-23T10:58:31.525Z,7.20
2018-02-23T11:01:00.177Z,7.70
2018-02-23T11:03:30.071Z,8.23
2018-02-23T11:05:58.315Z,7.83
2018-02-23T11:08:26.550Z,9.70
2018-02-23T11:10:56.108Z,7.93
2018-02-23T11:13:24.331Z,7.60
2018-02-23T11:15:52.564Z,8.37
2018-02-23T11:18:21.508Z,7.70
2018-02-23T11:20:50.507Z,8.70
2018-02-23T11:23:18.736Z,7.50
2018-02-23T11:25:47.968Z,8.13
2018-02-23T11:28:16.976Z,7.73
2018-02-23T11:30:45.969Z,8.30
2018-02-23T11:33:15.732Z,8.10
2018-02-23T11:35:45.102Z,8.00
2018-02-23T11:38:13.337Z,7.67
2018-02-23T11:40:42.923Z,7.80
2018-02-23T11:43:11.564Z,7.43
2018-02-23T11:45:39.821Z,7.87
2018-02-23T11:48:09.363Z,9.30
2018-02-23T11:50:37.988Z,8.97
2018-02-23T11:53:06.216Z,8.60
2018-02-23T11:55:35.522Z,8.30
2018-02-23T11:58:07.272Z,9.47
2018-02-23T12:00:35.512Z,8.40
2018-02-23T12:03:06.016Z,8.90
2018-02-23T12:05:34.628Z,8.20
2018-02-23T12:08:04.204Z,7.67
2018-02-23T12:10:33.588Z,8.77
2018-02-23T12:13:01.812Z,8.53
2018-02-23T12:15:30.803Z,8.57
2018-02-23T12:18:01.877Z,9.70
2018-02-23T12:20:30.096Z,7.40
2018-02-23T12:22:58.333Z,7.57
2018-02-23T12:25:27.710Z,8.40
2018-02-23T12:27:57.456Z,9.33
2018-02-23T12:30:25.673Z,8.00
2018-02-23T12:32:54.048Z,9.30
2018-02-23T12:35:22.276Z,8.60
2018-02-23T12:37:50.504Z,8.27
2018-02-23T12:40:20.995Z,8.50
2018-02-23T12:42:50.362Z,7.87
2018-02-23T12:45:18.585Z,8.57
2018-02-23T12:47:48.323Z,8.50
2018-02-23T12:50:16.557Z,10.63
2018-02-23T12:52:45.552Z,8.90
2018-02-23T12:55:15.308Z,8.70
2018-02-23T12:57:45.040Z,8.77
2018-02-23T13:00:14.629Z,7.77
2018-02-23T13:02:43.284Z,7.10
2018-02-23T13:05:12.668Z,7.63
2018-02-23T13:07:41.541Z,7.70
2018-02-23T13:10:09.847Z,8.77
2018-02-23T13:12:38.471Z,8.37
2018-02-23T13:15:15.187Z,9.67
2018-02-23T13:17:43.829Z,8.03
2018-02-23T13:20:13.421Z,9.27
2018-02-23T13:22:43.048Z,8.70
2018-02-23T13:25:12.053Z,8.47
2018-02-23T13:27:40.301Z,9.27
2018-02-23T13:30:08.956Z,8.13
2018-02-23T13:32:37.184Z,8.73
2018-02-23T13:35:05.408Z,7.80
2018-02-23T13:37:34.232Z,8.87
2018-02-23T13:40:02.852Z,8.90
2018-02-23T13:42:31.082Z,8.13
2018-02-23T13:45:00.401Z,8.73
2018-02-23T13:47:29.039Z,9.90
2018-02-23T13:49:57.301Z,10.00
2018-02-23T13:52:26.697Z,8.40
2018-02-23T13:54:55.320Z,9.10
2018-02-23T13:57:23.548Z,9.73
2018-02-23T13:59:52.796Z,9.07
2018-02-23T14:02:21.788Z,8.27
2018-02-23T14:04:50.779Z,9.00
2018-02-23T14:10:22.260Z,8.60
2018-02-23T14:12:50.644Z,9.77
2018-02-23T14:15:20.381Z,9.17
2018-02-23T14:17:49.376Z,8.97
2018-02-23T14:20:18.916Z,9.30
2018-02-23T14:22:47.139Z,9.17
2018-02-23T14:25:15.760Z,9.53
2018-02-23T14:27:45.789Z,10.27
2018-02-23T14:30:15.367Z,8.87
2018-02-23T14:32:43.480Z,8.10
2018-02-23T14:35:12.224Z,9.63
2018-02-23T14:37:41.599Z,8.57
2018-02-23T14:40:09.865Z,8.80
2018-02-23T14:42:38.703Z,8.53
2018-02-23T14:45:07.698Z,8.70
2018-02-23T14:47:35.927Z,10.03
2018-02-23T14:53:06.245Z,8.30
2018-02-23T14:55:36.655Z,7.70
2018-02-23T14:58:06.108Z,9.07
2018-02-23T15:00:35.561Z,8.80
2018-02-23T15:03:05.664Z,9.17
2018-02-23T15:05:35.121Z,7.80
2018-02-23T15:08:06.095Z,9.47
2018-02-23T15:10:35.536Z,8.30
2018-02-23T15:13:05.315Z,8.03
2018-02-23T15:15:34.776Z,8.50
2018-02-23T15:18:04.235Z,11.87
2018-02-23T15:20:34.224Z,9.03
2018-02-23T15:23:03.224Z,8.40
2018-02-23T15:25:32.223Z,8.40
2018-02-23T15:28:00.643Z,8.50
2018-02-23T15:30:41.556Z,8.70
2018-02-23T15:33:10.068Z,8.30
2018-02-23T15:35:38.293Z,8.63
2018-02-23T15:38:08.020Z,9.87
2018-02-23T15:43:12.517Z,8.40
2018-02-23T15:45:41.707Z,8.80
2018-02-23T15:48:23.392Z,7.30
2018-02-23T15:50:57.334Z,8.10
2018-02-23T15:53:25.844Z,8.00
2018-02-23T15:55:54.883Z,7.33
2018-02-23T15:58:30.420Z,8.00
2018-02-23T16:00:59.305Z,8.57
2018-02-23T16:03:27.541Z,8.33
2018-02-23T16:05:56.292Z,9.00
2018-02-23T16:08:26.268Z,8.60
2018-02-23T16:10:56.482Z,8.97
2018-02-23T16:13:25.844Z,7.73
2018-02-23T16:15:54.069Z,7.90
2018-02-23T16:18:22.723Z,8.27
2018-02-23T16:20:52.084Z,8.80
2018-02-23T16:23:21.085Z,8.23
2018-02-23T16:25:51.180Z,9.10
2018-02-23T16:28:20.763Z,9.47
2018-02-23T16:30:50.411Z,9.80
2018-02-23T16:33:18.524Z,7.67
2018-02-23T16:35:46.752Z,9.88
2018-02-23T16:38:15.465Z,9.50
2018-02-23T16:40:45.074Z,9.23
2018-02-23T16:43:13.188Z,8.57
2018-02-23T16:45:41.747Z,8.95
2018-02-23T16:48:09.986Z,7.57
2018-02-23T16:50:38.220Z,8.53
2018-02-23T16:53:08.204Z,9.70
2018-02-23T16:55:36.311Z,8.27
2018-02-23T16:58:04.536Z,7.50
2018-02-23T17:00:33.842Z,8.95
2018-02-23T17:03:03.603Z,10.07
2018-02-23T17:05:32.236Z,9.13
2018-02-23T17:08:00.468Z,9.20
2018-02-23T17:10:29.568Z,9.80
2018-02-23T17:12:58.205Z,9.95
2018-02-23T17:15:26.440Z,9.18
2018-02-23T17:17:55.084Z,9.60
2018-02-23T17:20:23.700Z,9.68
2018-02-23T17:22:53.282Z,9.70
2018-02-23T17:25:21.620Z,8.93
2018-02-23T17:27:51.207Z,9.25
2018-02-23T17:30:19.316Z,9.13
2018-02-23T17:32:48.152Z,9.07
2018-02-23T17:35:17.516Z,9.57
2018-02-23T17:37:45.748Z,8.82
2018-02-23T17:40:14.432Z,8.93
2018-02-23T17:42:42.685Z,8.75
2018-02-23T17:45:12.423Z,8.32
2018-02-23T17:47:42.767Z,9.52
2018-02-23T17:50:12.525Z,10.18
2018-02-23T17:52:40.771Z,9.65
2018-02-23T17:55:09.198Z,8.63
2018-02-23T17:57:37.432Z,9.02
2018-02-23T18:00:06.430Z,9.32
2018-02-23T18:02:35.277Z,9.57
2018-02-23T18:05:05.568Z,8.60
2018-02-23T18:07:33.793Z,9.82
2018-02-23T18:10:02.423Z,9.70
2018-02-23T18:12:31.057Z,9.63
2018-02-23T18:15:00.057Z,9.15
2018-02-23T18:17:28.690Z,9.85
2018-02-23T18:19:57.320Z,11.00
2018-02-23T18:22:25.545Z,9.27
2018-02-23T18:24:54.158Z,10.80
2018-02-23T18:27:23.728Z,9.30
2018-02-23T18:29:52.643Z,10.32
2018-02-23T18:32:22.212Z,11.10
2018-02-23T18:34:50.843Z,9.90
2018-02-23T18:37:20.576Z,10.80
2018-02-23T18:39:49.728Z,10.05
2018-02-23T18:42:19.295Z,10.88
2018-02-23T18:44:48.776Z,11.68
2018-02-23T18:47:18.379Z,10.98
2018-02-23T18:49:47.248Z,48.75
2018-02-23T18:52:16.831Z,17.67
2018-02-23T18:54:46.518Z,14.35
2018-02-23T18:57:15.148Z,12.07
2018-02-23T18:59:43.381Z,11.45
2018-02-23T19:02:11.848Z,11.57
2018-02-23T19:04:40.108Z,11.18
2018-02-23T19:07:09.364Z,11.93
2018-02-23T19:09:38.894Z,11.98
2018-02-23T19:12:07.520Z,12.23
2018-02-23T19:14:37.329Z,14.82
2018-02-23T19:17:06.175Z,13.55
2018-02-23T19:19:34.805Z,12.20
2018-02-23T19:22:03.024Z,13.23
2018-02-23T19:24:31.604Z,13.52
2018-02-23T19:27:00.231Z,12.20
2018-02-23T19:29:29.816Z,14.43
2018-02-23T19:32:00.108Z,13.57
2018-02-23T19:34:29.708Z,14.50
2018-02-23T19:36:59.410Z,13.50
2018-02-23T19:39:27.539Z,14.93
2018-02-23T19:41:55.768Z,15.38
2018-02-23T19:44:25.516Z,14.52
2018-02-23T19:46:54.144Z,14.27
2018-02-23T19:49:22.372Z,15.27
2018-02-23T19:51:51.960Z,15.60
2018-02-23T19:54:21.695Z,90.32
2018-02-23T19:56:50.692Z,25.12
2018-02-23T19:59:20.248Z,13.80
2018-02-23T20:01:48.867Z,12.37
2018-02-23T20:04:17.864Z,13.62
2018-02-23T20:06:47.480Z,15.07
2018-02-23T20:09:17.488Z,13.38
2018-02-23T20:11:47.224Z,12.77
2018-02-23T20:14:17.271Z,14.90
2018-02-23T20:16:45.534Z,14.00
2018-02-23T20:19:15.131Z,12.00
2018-02-23T20:21:43.532Z,13.32
2018-02-23T20:24:12.941Z,12.95
2018-02-23T20:26:41.190Z,12.73
2018-02-23T20:29:10.506Z,12.68
2018-02-23T20:31:39.140Z,12.05
2018-02-23T20:34:08.721Z,11.48
2018-02-23T20:36:38.214Z,12.60
2018-02-23T20:39:07.568Z,10.93
2018-02-23T20:41:37.785Z,11.90
2018-02-23T20:44:07.016Z,10.75
2018-02-23T20:46:36.009Z,10.80
2018-02-23T20:49:04.235Z,9.77
2018-02-23T20:51:34.199Z,11.75
2018-02-23T20:54:02.308Z,11.05
2018-02-23T20:56:31.305Z,10.85
2018-02-23T20:59:00.165Z,10.63
2018-02-23T21:01:28.792Z,9.32
2018-02-23T21:03:57.020Z,12.45
2018-02-23T21:06:25.565Z,10.10
2018-02-23T21:08:54.924Z,10.13
2018-02-23T21:11:23.748Z,9.85
2018-02-23T21:13:52.541Z,10.52
2018-02-23T21:16:21.164Z,10.10
2018-02-23T21:18:50.156Z,9.15
2018-02-23T21:21:18.787Z,10.30
2018-02-23T21:23:48.359Z,9.38
2018-02-23T21:26:19.000Z,8.88
2018-02-23T21:28:47.988Z,9.77
2018-02-23T21:31:17.595Z,10.02
2018-02-23T21:33:46.703Z,9.60
2018-02-23T21:36:14.932Z,10.65
2018-02-23T21:38:44.354Z,9.95
2018-02-23T21:41:12.830Z,9.45
2018-02-23T21:43:42.568Z,10.70
2018-02-23T21:46:10.796Z,9.98
2018-02-23T21:48:39.501Z,9.80
2018-02-23T21:51:07.717Z,9.57
2018-02-23T21:53:35.945Z,10.27
2018-02-23T21:56:05.636Z,9.27
2018-02-23T21:58:33.861Z,11.05
2018-02-23T22:01:03.218Z,9.88
2018-02-23T22:03:32.889Z,10.48
2018-02-23T22:06:01.500Z,8.85
2018-02-23T22:08:29.740Z,10.32
2018-02-23T22:10:58.520Z,10.18
2018-02-23T22:13:27.180Z,9.07
2018-02-23T22:15:56.908Z,10.55
2018-02-23T22:18:25.697Z,12.43
2018-02-23T22:20:55.145Z,9.85
2018-02-23T22:23:24.738Z,10.20
2018-02-23T22:25:54.987Z,10.45
2018-02-23T22:28:24.613Z,11.02
2018-02-23T22:30:53.601Z,10.38
2018-02-23T22:33:22.971Z,9.05
2018-02-23T22:35:52.552Z,11.35
2018-02-23T22:38:21.053Z,10.15
2018-02-23T22:40:50.927Z,9.68
2018-02-23T22:43:19.424Z,10.68
2018-02-23T22:45:47.648Z,10.63
2018-02-23T22:48:17.372Z,10.15
2018-02-23T22:50:46.952Z,9.95
2018-02-23T22:53:16.061Z,10.43
2018-02-23T22:55:45.632Z,9.98
2018-02-23T22:58:13.752Z,10.38
2018-02-23T23:00:42.312Z,11.50
2018-02-23T23:03:10.557Z,10.27
2018-02-23T23:05:39.197Z,10.82
2018-02-23T23:08:08.428Z,10.38
2018-02-23T23:13:14.066Z,10.60
2018-02-23T23:15:44.074Z,10.80
2018-02-23T23:18:12.967Z,12.10
2018-02-23T23:20:41.420Z,11.00
2018-02-23T23:23:10.805Z,11.38
2018-02-23T23:25:39.058Z,11.23
2018-02-23T23:28:10.954Z,12.05
2018-02-23T23:30:40.562Z,12.70
2018-02-23T23:33:09.444Z,11.90
2018-02-23T23:35:37.993Z,12.98
2018-02-23T23:38:06.220Z,11.77
2018-02-23T23:40:34.451Z,13.13
2018-02-23T23:43:02.736Z,12.20
2018-02-23T23:45:32.096Z,11.60
2018-02-23T23:48:00.333Z,13.23
2018-02-23T23:50:30.732Z,12.40
2018-02-23T23:52:58.972Z,14.60
2018-02-23T23:55:28.593Z,12.55
2018-02-23T23:57:57.592Z,13.30
