createdAt,value
2023-01-20T00:01:24.971Z,3.13
2023-01-20T00:03:53.489Z,3.45
2023-01-20T00:06:20.591Z,2.75
2023-01-20T00:08:51.294Z,2.90
2023-01-20T00:11:18.386Z,3.50
2023-01-20T00:13:45.202Z,2.85
2023-01-20T00:16:12.378Z,3.38
2023-01-20T00:18:39.567Z,3.58
2023-01-20T00:21:07.696Z,3.47
2023-01-20T00:23:34.491Z,2.92
2023-01-20T00:26:11.914Z,3.60
2023-01-20T00:28:38.937Z,2.67
2023-01-20T00:31:19.446Z,3.35
2023-01-20T00:33:46.876Z,3.63
2023-01-20T00:36:14.345Z,2.38
2023-01-20T00:38:41.257Z,3.53
2023-01-20T00:41:08.230Z,2.92
2023-01-20T00:43:35.292Z,3.17
2023-01-20T00:46:02.515Z,3.13
2023-01-20T00:48:29.398Z,3.83
2023-01-20T00:50:56.201Z,2.95
2023-01-20T00:53:23.085Z,2.38
2023-01-20T00:55:49.896Z,2.45
2023-01-20T00:58:16.790Z,2.67
2023-01-20T01:00:43.627Z,3.83
2023-01-20T01:03:10.644Z,2.55
2023-01-20T01:05:37.662Z,1.98
2023-01-20T01:08:04.862Z,2.60
2023-01-20T01:10:31.867Z,2.47
2023-01-20T01:13:02.472Z,2.42
2023-01-20T01:15:29.414Z,2.30
2023-01-20T01:17:56.796Z,2.42
2023-01-20T01:20:23.925Z,2.20
2023-01-20T01:22:50.722Z,2.45
2023-01-20T01:25:17.614Z,2.50
2023-01-20T01:27:44.401Z,1.98
2023-01-20T01:30:11.695Z,2.70
2023-01-20T01:32:38.574Z,2.17
2023-01-20T01:35:05.786Z,2.38
2023-01-20T01:37:32.545Z,2.60
2023-01-20T01:39:59.447Z,1.98
2023-01-20T01:42:26.261Z,1.90
2023-01-20T01:45:20.621Z,1.95
2023-01-20T01:50:22.495Z,1.90
2023-01-20T01:52:50.800Z,1.88
2023-01-20T01:55:17.889Z,1.88
2023-01-20T01:57:44.822Z,2.35
2023-01-20T02:00:12.551Z,2.10
2023-01-20T02:02:43.504Z,1.85
2023-01-20T02:05:13.940Z,2.10
2023-01-20T02:07:41.037Z,2.10
2023-01-20T02:10:08.657Z,1.77
2023-01-20T02:12:35.431Z,1.33
2023-01-20T02:15:03.723Z,1.40
2023-01-20T02:17:32.915Z,1.45
2023-01-20T02:20:02.737Z,1.50
2023-01-20T02:22:44.708Z,1.38
2023-01-20T02:25:14.762Z,1.30
2023-01-20T02:28:20.684Z,1.23
2023-01-20T02:31:19.361Z,1.58
2023-01-20T02:34:16.599Z,1.50
2023-01-20T02:36:51.541Z,3.33
2023-01-20T02:39:42.372Z,1.50
2023-01-20T02:42:14.663Z,1.85
2023-01-20T02:45:16.961Z,1.23
2023-01-20T02:47:50.762Z,1.25
2023-01-20T02:50:59.191Z,1.02
2023-01-20T02:53:26.578Z,1.20
2023-01-20T02:55:53.685Z,1.00
2023-01-20T02:58:24.930Z,1.20
2023-01-20T03:01:02.187Z,0.95
2023-01-20T03:03:32.728Z,1.10
2023-01-20T03:06:00.215Z,1.02
2023-01-20T03:08:28.547Z,0.80
2023-01-20T03:10:55.459Z,0.82
2023-01-20T03:13:30.189Z,0.80
2023-01-20T03:16:11.790Z,0.65
2023-01-20T03:18:38.667Z,0.75
2023-01-20T03:21:05.891Z,0.80
2023-01-20T03:23:35.002Z,0.70
2023-01-20T03:26:04.997Z,0.88
2023-01-20T03:28:31.804Z,0.98
2023-01-20T03:30:58.608Z,0.82
2023-01-20T03:33:25.482Z,0.93
2023-01-20T03:35:52.342Z,0.77
2023-01-20T03:38:19.134Z,0.70
2023-01-20T03:40:49.222Z,0.65
2023-01-20T03:43:20.737Z,0.68
2023-01-20T03:46:05.764Z,0.65
2023-01-20T03:48:42.006Z,0.85
2023-01-20T03:51:24.748Z,0.65
2023-01-20T03:53:53.847Z,0.75
2023-01-20T03:56:21.902Z,1.20
2023-01-20T03:58:50.436Z,0.60
2023-01-20T04:01:19.244Z,0.63
2023-01-20T04:03:48.013Z,0.45
2023-01-20T04:06:15.041Z,0.50
2023-01-20T04:08:48.075Z,0.60
2023-01-20T04:11:14.922Z,0.52
2023-01-20T04:13:41.728Z,0.47
2023-01-20T04:16:13.888Z,0.60
2023-01-20T04:18:41.977Z,0.68
2023-01-20T04:21:10.317Z,0.50
2023-01-20T04:23:42.545Z,0.57
2023-01-20T04:26:09.409Z,0.80
2023-01-20T04:28:36.178Z,0.75
2023-01-20T04:31:03.080Z,0.95
2023-01-20T04:33:29.854Z,0.60
2023-01-20T04:35:56.631Z,0.68
2023-01-20T04:38:23.432Z,0.55
2023-01-20T04:40:50.251Z,0.60
2023-01-20T04:43:18.423Z,0.50
2023-01-20T04:45:45.222Z,0.95
2023-01-20T04:48:12.018Z,0.80
2023-01-20T04:50:40.015Z,0.65
2023-01-20T04:53:07.126Z,0.88
2023-01-20T04:55:34.076Z,0.70
2023-01-20T04:58:00.840Z,0.40
2023-01-20T05:00:27.963Z,0.47
2023-01-20T05:02:58.160Z,0.43
2023-01-20T05:05:25.100Z,1.73
2023-01-20T05:07:53.284Z,0.90
2023-01-20T05:10:20.333Z,0.60
2023-01-20T05:12:47.402Z,0.50
2023-01-20T05:15:14.444Z,0.50
2023-01-20T05:17:41.366Z,0.45
2023-01-20T05:20:08.936Z,0.60
2023-01-20T05:22:35.774Z,0.60
2023-01-20T05:25:02.593Z,1.33
2023-01-20T05:27:29.359Z,0.63
2023-01-20T05:29:56.106Z,0.73
2023-01-20T05:32:22.987Z,0.90
2023-01-20T05:34:49.760Z,0.60
2023-01-20T05:37:19.687Z,0.40
2023-01-20T05:39:46.637Z,0.55
2023-01-20T05:42:13.441Z,0.57
2023-01-20T05:44:40.203Z,0.60
2023-01-20T05:47:07.027Z,0.60
2023-01-20T05:49:33.899Z,0.70
2023-01-20T05:52:00.645Z,0.65
2023-01-20T05:54:42.463Z,0.50
2023-01-20T05:57:09.196Z,0.47
2023-01-20T05:59:35.973Z,0.60
2023-01-20T06:02:02.759Z,0.45
2023-01-20T06:04:29.475Z,0.50
2023-01-20T06:06:56.350Z,0.70
2023-01-20T06:09:23.295Z,1.15
2023-01-20T06:11:51.046Z,0.50
2023-01-20T06:14:17.973Z,0.60
2023-01-20T06:16:44.809Z,0.70
2023-01-20T06:19:12.287Z,0.50
2023-01-20T06:21:39.041Z,0.88
2023-01-20T06:24:06.249Z,0.30
2023-01-20T06:26:33.065Z,0.88
2023-01-20T06:29:01.962Z,0.85
2023-01-20T06:31:28.828Z,0.60
2023-01-20T06:33:56.421Z,0.63
2023-01-20T06:36:23.371Z,1.02
2023-01-20T06:38:53.031Z,0.45
2023-01-20T06:41:20.502Z,2.78
2023-01-20T06:43:47.492Z,0.60
2023-01-20T06:46:15.215Z,0.50
2023-01-20T06:48:42.608Z,0.43
2023-01-20T06:51:14.095Z,0.50
2023-01-20T06:53:41.418Z,0.65
2023-01-20T06:56:09.482Z,0.45
2023-01-20T06:58:36.316Z,0.47
2023-01-20T07:01:15.112Z,0.40
2023-01-20T07:03:43.475Z,0.50
2023-01-20T07:06:28.606Z,0.40
2023-01-20T07:08:57.216Z,1.15
2023-01-20T07:11:25.662Z,0.50
2023-01-20T07:13:52.478Z,0.60
2023-01-20T07:16:19.356Z,0.50
2023-01-20T07:18:51.229Z,0.50
2023-01-20T07:21:18.523Z,0.47
2023-01-20T07:23:45.606Z,0.82
2023-01-20T07:26:14.399Z,1.00
2023-01-20T07:28:41.347Z,0.90
2023-01-20T07:31:23.002Z,1.23
2023-01-20T07:33:50.386Z,0.50
2023-01-20T07:36:17.455Z,0.80
2023-01-20T07:38:47.333Z,0.57
2023-01-20T07:41:18.051Z,0.50
2023-01-20T07:43:45.328Z,0.70
2023-01-20T07:46:12.536Z,0.95
2023-01-20T07:48:39.426Z,1.08
2023-01-20T07:51:07.732Z,0.70
2023-01-20T07:53:35.913Z,0.90
2023-01-20T07:56:13.644Z,1.00
2023-01-20T07:58:40.461Z,0.85
2023-01-20T08:01:20.752Z,0.70
2023-01-20T08:03:47.925Z,0.95
2023-01-20T08:06:16.134Z,0.88
2023-01-20T08:08:43.028Z,0.63
2023-01-20T08:11:10.807Z,1.13
2023-01-20T08:13:38.035Z,1.08
2023-01-20T08:16:06.129Z,0.80
2023-01-20T08:18:32.981Z,1.48
2023-01-20T08:21:00.039Z,1.05
2023-01-20T08:23:26.804Z,1.00
2023-01-20T08:26:00.369Z,1.15
2023-01-20T08:28:28.171Z,1.00
2023-01-20T08:30:55.508Z,1.05
2023-01-20T08:33:22.402Z,0.90
2023-01-20T08:35:49.124Z,1.08
2023-01-20T08:38:15.869Z,0.95
2023-01-20T08:40:43.404Z,0.80
2023-01-20T08:43:10.264Z,1.20
2023-01-20T08:45:37.033Z,0.88
2023-01-20T08:48:03.921Z,1.02
2023-01-20T08:50:30.749Z,1.20
2023-01-20T08:52:57.516Z,0.90
2023-01-20T08:55:24.352Z,0.88
2023-01-20T08:57:51.076Z,1.10
2023-01-20T09:00:18.418Z,1.00
2023-01-20T09:02:45.228Z,1.92
2023-01-20T09:05:12.446Z,1.20
2023-01-20T09:07:39.465Z,1.30
2023-01-20T09:10:07.425Z,1.05
2023-01-20T09:12:34.284Z,0.88
2023-01-20T09:15:03.418Z,1.70
2023-01-20T09:17:31.739Z,1.25
2023-01-20T09:19:58.507Z,1.30
2023-01-20T09:22:25.355Z,1.55
2023-01-20T09:24:52.193Z,1.27
2023-01-20T09:27:19.071Z,1.27
2023-01-20T09:29:45.855Z,1.65
2023-01-20T09:32:13.350Z,1.58
2023-01-20T09:34:40.406Z,1.77
2023-01-20T09:37:25.886Z,1.50
2023-01-20T09:40:22.048Z,1.38
2023-01-20T09:43:07.709Z,1.77
2023-01-20T09:45:56.637Z,2.20
2023-01-20T09:49:01.105Z,1.80
2023-01-20T09:52:07.636Z,1.50
2023-01-20T09:54:38.874Z,1.80
2023-01-20T09:57:05.653Z,1.30
2023-01-20T09:59:40.214Z,1.73
2023-01-20T10:02:11.415Z,2.95
2023-01-20T10:04:48.786Z,2.40
2023-01-20T10:07:21.821Z,1.70
2023-01-20T10:10:04.548Z,1.63
2023-01-20T10:12:32.591Z,1.55
2023-01-20T10:15:09.363Z,1.70
2023-01-20T10:17:55.495Z,2.42
2023-01-20T10:20:37.371Z,1.90
2023-01-20T10:23:14.442Z,1.35
2023-01-20T10:25:52.333Z,1.95
2023-01-20T10:28:26.673Z,2.15
2023-01-20T10:30:53.520Z,1.65
2023-01-20T10:33:26.265Z,1.95
2023-01-20T10:35:54.446Z,2.80
2023-01-20T10:38:36.119Z,2.28
2023-01-20T10:41:09.493Z,2.17
2023-01-20T10:43:36.352Z,1.90
2023-01-20T10:46:17.476Z,2.00
2023-01-20T10:49:16.856Z,1.60
2023-01-20T10:51:59.999Z,1.23
2023-01-20T10:54:45.160Z,1.83
2023-01-20T10:57:13.554Z,1.60
2023-01-20T10:59:45.176Z,1.17
2023-01-20T11:02:38.352Z,1.50
2023-01-20T11:05:22.412Z,1.90
2023-01-20T11:07:49.622Z,2.30
2023-01-20T11:10:21.791Z,2.08
2023-01-20T11:12:50.390Z,1.25
2023-01-20T11:15:23.256Z,1.98
2023-01-20T11:18:15.471Z,1.95
2023-01-20T11:20:53.305Z,2.22
2023-01-20T11:23:32.314Z,1.48
2023-01-20T11:26:10.082Z,1.50
2023-01-20T11:28:47.914Z,1.77
2023-01-20T11:31:14.949Z,1.63
2023-01-20T11:33:48.123Z,1.88
2023-01-20T11:36:23.921Z,1.63
2023-01-20T11:38:51.369Z,1.50
2023-01-20T11:41:28.924Z,1.95
2023-01-20T11:43:57.140Z,2.28
2023-01-20T11:46:32.146Z,1.50
2023-01-20T11:49:17.049Z,1.50
2023-01-20T11:51:54.610Z,1.50
2023-01-20T11:54:23.564Z,1.60
2023-01-20T11:57:01.470Z,1.40
2023-01-20T11:59:29.661Z,1.35
2023-01-20T12:02:09.745Z,1.20
2023-01-20T12:04:52.936Z,1.10
2023-01-20T12:07:34.569Z,1.35
2023-01-20T12:10:04.594Z,1.30
2023-01-20T12:12:43.248Z,1.65
2023-01-20T12:15:33.864Z,2.20
2023-01-20T12:18:15.537Z,1.65
2023-01-20T12:20:54.857Z,1.38
2023-01-20T12:23:45.615Z,1.50
2023-01-20T12:26:17.439Z,1.77
2023-01-20T12:28:54.648Z,2.65
2023-01-20T12:31:23.902Z,1.58
2023-01-20T12:33:54.050Z,1.95
2023-01-20T12:36:39.595Z,1.38
2023-01-20T12:39:08.209Z,1.92
2023-01-20T12:42:02.484Z,1.70
2023-01-20T12:44:55.662Z,1.33
2023-01-20T12:47:34.899Z,1.52
2023-01-20T12:50:20.958Z,1.60
2023-01-20T12:52:56.832Z,1.60
2023-01-20T12:55:51.040Z,1.30
2023-01-20T13:01:04.990Z,1.20
2023-01-20T13:04:09.067Z,1.88
2023-01-20T13:06:45.949Z,1.95
2023-01-20T13:09:32.276Z,1.40
2023-01-20T13:12:29.679Z,2.15
2023-01-20T13:15:02.120Z,1.85
2023-01-20T13:17:37.554Z,1.40
2023-01-20T13:20:04.953Z,1.33
2023-01-20T13:22:31.790Z,1.75
2023-01-20T13:24:59.116Z,1.30
2023-01-20T13:27:36.204Z,1.80
2023-01-20T13:30:05.045Z,1.70
2023-01-20T13:32:34.244Z,1.27
2023-01-20T13:35:27.517Z,1.13
2023-01-20T13:38:01.098Z,1.67
2023-01-20T13:40:36.966Z,1.35
2023-01-20T13:43:03.855Z,2.42
2023-01-20T13:45:30.702Z,1.70
2023-01-20T13:48:02.838Z,1.20
2023-01-20T13:50:33.946Z,1.20
2023-01-20T13:53:09.816Z,1.40
2023-01-20T13:55:43.901Z,1.20
2023-01-20T13:58:27.300Z,1.10
2023-01-20T14:01:04.618Z,1.65
2023-01-20T14:03:36.319Z,1.65
2023-01-20T14:06:15.787Z,1.60
2023-01-20T14:08:49.944Z,1.67
2023-01-20T14:11:17.545Z,1.58
2023-01-20T14:13:55.012Z,1.55
2023-01-20T14:16:27.424Z,1.50
2023-01-20T14:18:55.640Z,1.40
2023-01-20T14:21:27.192Z,1.67
2023-01-20T14:23:54.000Z,1.58
2023-01-20T14:26:24.846Z,1.63
2023-01-20T14:28:59.248Z,1.23
2023-01-20T14:31:33.990Z,1.38
2023-01-20T14:34:03.803Z,1.60
2023-01-20T14:36:32.011Z,1.92
2023-01-20T14:39:03.677Z,1.52
2023-01-20T14:41:44.226Z,1.48
2023-01-20T14:44:21.704Z,1.48
2023-01-20T14:46:49.935Z,1.40
2023-01-20T14:49:18.158Z,2.58
2023-01-20T14:51:48.036Z,1.23
2023-01-20T14:54:28.729Z,1.20
2023-01-20T14:56:55.855Z,1.30
2023-01-20T14:59:22.673Z,2.22
2023-01-20T15:01:57.276Z,1.48
2023-01-20T15:04:24.223Z,1.60
2023-01-20T15:06:52.800Z,1.63
2023-01-20T15:09:33.184Z,1.40
2023-01-20T15:12:40.580Z,1.58
2023-01-20T15:15:13.371Z,1.20
2023-01-20T15:18:11.022Z,1.50
2023-01-20T15:20:39.512Z,1.67
2023-01-20T15:23:35.475Z,1.40
2023-01-20T15:26:30.756Z,2.50
2023-01-20T15:28:57.891Z,1.77
2023-01-20T15:31:24.968Z,1.60
2023-01-20T15:33:51.966Z,1.50
2023-01-20T15:36:28.763Z,1.10
2023-01-20T15:38:55.631Z,2.83
2023-01-20T15:41:22.583Z,1.42
2023-01-20T15:43:51.343Z,1.50
2023-01-20T15:46:18.614Z,1.67
2023-01-20T15:48:46.063Z,1.38
2023-01-20T15:51:17.375Z,1.30
2023-01-20T15:53:44.416Z,1.17
2023-01-20T15:56:27.971Z,2.17
2023-01-20T15:58:54.898Z,1.40
2023-01-20T16:01:24.929Z,1.42
2023-01-20T16:03:52.423Z,2.20
2023-01-20T16:06:19.952Z,1.98
2023-01-20T16:08:49.478Z,1.35
2023-01-20T16:11:16.997Z,1.50
2023-01-20T16:13:44.042Z,1.35
2023-01-20T16:16:18.167Z,1.30
2023-01-20T16:18:45.058Z,1.70
2023-01-20T16:21:16.585Z,1.67
2023-01-20T16:23:43.665Z,1.70
2023-01-20T16:26:25.636Z,1.80
2023-01-20T16:28:53.809Z,1.35
2023-01-20T16:31:21.584Z,1.58
2023-01-20T16:33:48.654Z,1.38
2023-01-20T16:36:17.466Z,1.77
2023-01-20T16:38:44.570Z,1.65
2023-01-20T16:41:17.241Z,1.88
2023-01-20T16:43:44.836Z,1.15
2023-01-20T16:46:25.544Z,1.42
2023-01-20T16:48:54.302Z,1.75
2023-01-20T16:51:22.707Z,2.03
2023-01-20T16:53:49.562Z,1.80
2023-01-20T16:56:21.421Z,2.05
2023-01-20T16:58:49.954Z,1.23
2023-01-20T17:01:21.078Z,1.55
2023-01-20T17:03:48.048Z,2.13
2023-01-20T17:06:17.698Z,1.70
2023-01-20T17:08:52.868Z,1.98
2023-01-20T17:11:20.882Z,2.00
2023-01-20T17:13:47.792Z,1.83
2023-01-20T17:16:14.784Z,1.80
2023-01-20T17:18:47.505Z,1.45
2023-01-20T17:21:14.398Z,1.33
2023-01-20T17:23:41.595Z,2.40
2023-01-20T17:26:08.811Z,2.05
2023-01-20T17:28:35.724Z,1.38
2023-01-20T17:31:03.848Z,1.75
2023-01-20T17:33:30.795Z,1.55
2023-01-20T17:36:01.303Z,1.48
2023-01-20T17:38:29.069Z,2.17
2023-01-20T17:41:03.550Z,2.25
2023-01-20T17:43:34.159Z,2.25
2023-01-20T17:46:01.142Z,1.60
2023-01-20T17:48:28.155Z,1.55
2023-01-20T17:50:59.365Z,1.40
2023-01-20T17:53:26.669Z,1.23
2023-01-20T17:56:03.061Z,8.38
2023-01-20T17:58:38.039Z,4.55
2023-01-20T18:01:17.815Z,3.05
2023-01-20T18:03:45.243Z,1.80
2023-01-20T18:06:12.893Z,1.10
2023-01-20T18:08:39.754Z,2.25
2023-01-20T18:11:08.113Z,1.25
2023-01-20T18:13:35.305Z,1.42
2023-01-20T18:16:07.089Z,0.90
2023-01-20T18:18:33.963Z,0.93
2023-01-20T18:21:14.157Z,1.25
2023-01-20T18:23:41.114Z,1.35
2023-01-20T18:26:08.245Z,1.70
2023-01-20T18:28:35.347Z,4.63
2023-01-20T18:31:07.919Z,2.80
2023-01-20T18:33:39.592Z,1.63
2023-01-20T18:36:08.145Z,1.77
2023-01-20T18:38:35.056Z,1.52
2023-01-20T18:41:02.590Z,1.75
2023-01-20T18:43:30.100Z,1.75
2023-01-20T18:45:56.974Z,2.13
2023-01-20T18:48:25.266Z,1.45
2023-01-20T18:50:52.908Z,2.03
2023-01-20T18:53:19.774Z,1.40
2023-01-20T18:55:46.844Z,1.48
2023-01-20T18:58:16.390Z,1.42
2023-01-20T19:00:43.679Z,1.92
2023-01-20T19:03:10.554Z,1.17
2023-01-20T19:05:37.663Z,1.67
2023-01-20T19:08:05.028Z,1.90
2023-01-20T19:10:31.807Z,2.28
2023-01-20T19:12:58.644Z,2.25
2023-01-20T19:15:25.466Z,2.42
2023-01-20T19:17:52.389Z,1.58
2023-01-20T19:20:19.206Z,1.80
2023-01-20T19:22:46.140Z,2.05
2023-01-20T19:25:12.999Z,2.95
2023-01-20T19:27:39.884Z,1.90
2023-01-20T19:30:07.977Z,1.90
2023-01-20T19:32:34.821Z,1.90
2023-01-20T19:35:01.612Z,1.83
2023-01-20T19:37:28.533Z,2.40
2023-01-20T19:39:55.620Z,2.30
2023-01-20T19:42:25.712Z,1.92
2023-01-20T19:44:52.682Z,2.40
2023-01-20T19:47:19.485Z,2.63
2023-01-20T19:49:46.289Z,2.05
2023-01-20T19:52:13.038Z,2.60
2023-01-20T19:54:39.897Z,1.52
2023-01-20T19:57:06.699Z,2.08
2023-01-20T19:59:33.517Z,1.83
2023-01-20T20:02:00.392Z,2.35
2023-01-20T20:04:27.213Z,2.28
2023-01-20T20:06:54.122Z,1.83
2023-01-20T20:09:23.146Z,2.17
2023-01-20T20:11:50.048Z,1.73
2023-01-20T20:14:17.869Z,2.35
2023-01-20T20:16:44.761Z,2.00
2023-01-20T20:19:13.369Z,2.88
2023-01-20T20:21:40.175Z,2.63
2023-01-20T20:24:07.192Z,3.83
2023-01-20T20:26:35.844Z,3.22
2023-01-20T20:29:03.989Z,3.15
2023-01-20T20:31:31.170Z,3.45
2023-01-20T20:33:58.659Z,2.47
2023-01-20T20:36:25.668Z,2.55
2023-01-20T20:38:53.929Z,1.92
2023-01-20T20:41:20.776Z,2.75
2023-01-20T20:43:47.586Z,2.10
2023-01-20T20:46:15.424Z,2.08
2023-01-20T20:48:42.205Z,2.22
2023-01-20T20:51:16.431Z,2.80
2023-01-20T20:53:44.679Z,3.40
2023-01-20T20:56:13.365Z,2.97
2023-01-20T20:58:55.274Z,2.60
2023-01-20T21:01:27.207Z,2.40
2023-01-20T21:03:54.061Z,2.83
2023-01-20T21:06:22.600Z,3.42
2023-01-20T21:08:49.883Z,3.67
2023-01-20T21:11:16.711Z,3.33
2023-01-20T21:13:44.387Z,3.42
2023-01-20T21:16:14.008Z,3.95
2023-01-20T21:18:41.036Z,4.07
2023-01-20T21:21:11.266Z,4.05
2023-01-20T21:23:38.197Z,3.10
2023-01-20T21:26:07.585Z,2.97
2023-01-20T21:28:35.591Z,2.42
2023-01-20T21:31:14.321Z,4.15
2023-01-20T21:33:41.834Z,2.72
2023-01-20T21:36:09.537Z,3.47
2023-01-20T21:38:37.440Z,3.30
2023-01-20T21:41:09.961Z,4.60
2023-01-20T21:43:56.416Z,2.88
2023-01-20T21:46:23.534Z,3.17
2023-01-20T21:49:09.075Z,3.10
2023-01-20T21:51:54.488Z,3.20
2023-01-20T21:54:21.344Z,3.15
2023-01-20T21:56:48.719Z,2.60
2023-01-20T21:59:15.536Z,2.53
2023-01-20T22:01:42.387Z,2.83
2023-01-20T22:04:09.305Z,2.65
2023-01-20T22:06:36.069Z,2.40
2023-01-20T22:09:03.099Z,2.20
2023-01-20T22:11:29.944Z,4.75
2023-01-20T22:13:56.797Z,3.67
2023-01-20T22:16:23.951Z,3.40
2023-01-20T22:18:50.863Z,4.00
2023-01-20T22:21:17.818Z,5.57
2023-01-20T22:23:47.085Z,4.80
2023-01-20T22:26:13.993Z,4.82
2023-01-20T22:28:40.903Z,5.57
2023-01-20T22:31:08.870Z,5.15
2023-01-20T22:33:35.643Z,4.25
2023-01-20T22:36:02.973Z,3.92
2023-01-20T22:38:29.897Z,4.40
2023-01-20T22:41:01.743Z,3.30
2023-01-20T22:43:29.067Z,3.20
2023-01-20T22:46:00.019Z,3.17
2023-01-20T22:48:26.856Z,3.33
2023-01-20T22:50:54.675Z,3.75
2023-01-20T22:53:21.607Z,3.45
2023-01-20T22:56:00.355Z,3.60
2023-01-20T22:58:27.831Z,3.45
2023-01-20T23:00:54.629Z,3.90
2023-01-20T23:03:21.497Z,3.35
2023-01-20T23:05:52.836Z,3.70
2023-01-20T23:08:19.865Z,3.42
2023-01-20T23:10:46.639Z,4.35
2023-01-20T23:13:16.989Z,3.50
2023-01-20T23:15:44.142Z,4.28
2023-01-20T23:18:11.472Z,3.78
2023-01-20T23:20:38.417Z,5.22
2023-01-20T23:23:05.422Z,3.50
2023-01-20T23:25:32.300Z,3.95
2023-01-20T23:27:59.146Z,3.70
2023-01-20T23:30:26.610Z,3.97
2023-01-20T23:32:53.558Z,3.65
2023-01-20T23:35:20.393Z,3.13
2023-01-20T23:37:47.190Z,2.95
2023-01-20T23:40:14.231Z,3.72
2023-01-20T23:42:41.059Z,3.20
2023-01-20T23:45:08.125Z,4.07
2023-01-20T23:47:34.956Z,3.47
2023-01-20T23:50:01.793Z,3.88
2023-01-20T23:52:28.645Z,3.53
2023-01-20T23:54:55.432Z,3.75
2023-01-20T23:57:22.277Z,2.55
2023-01-20T23:59:49.062Z,3.00
