createdAt,value
2019-02-12T00:00:03.016Z,75.90
2019-02-12T00:02:36.024Z,76.00
2019-02-12T00:05:07.390Z,76.00
2019-02-12T00:07:38.754Z,76.40
2019-02-12T00:10:10.118Z,76.70
2019-02-12T00:12:41.660Z,76.80
2019-02-12T00:15:13.083Z,76.90
2019-02-12T00:17:44.487Z,77.10
2019-02-12T00:20:15.880Z,77.20
2019-02-12T00:22:47.304Z,77.40
2019-02-12T00:25:18.685Z,77.70
2019-02-12T00:27:50.093Z,77.50
2019-02-12T00:30:21.524Z,77.60
2019-02-12T00:32:52.936Z,78.00
2019-02-12T00:35:24.284Z,78.10
2019-02-12T00:37:55.689Z,78.20
2019-02-12T00:40:27.053Z,78.40
2019-02-12T00:42:58.476Z,78.50
2019-02-12T00:45:29.996Z,78.80
2019-02-12T00:48:02.201Z,79.10
2019-02-12T00:50:33.602Z,79.60
2019-02-12T00:53:05.088Z,79.90
2019-02-12T00:55:36.469Z,80.00
2019-02-12T00:58:07.849Z,80.10
2019-02-12T01:00:39.212Z,80.30
2019-02-12T01:03:10.681Z,80.50
2019-02-12T01:05:42.132Z,80.40
2019-02-12T01:08:13.529Z,80.60
2019-02-12T01:10:45.011Z,80.60
2019-02-12T01:13:16.505Z,80.50
2019-02-12T01:15:48.002Z,80.40
2019-02-12T01:18:19.431Z,80.20
2019-02-12T01:20:50.816Z,80.20
2019-02-12T01:23:22.186Z,80.00
2019-02-12T01:25:53.569Z,80.10
2019-02-12T01:28:25.139Z,79.80
2019-02-12T01:30:56.497Z,79.70
2019-02-12T01:33:27.869Z,79.60
2019-02-12T01:35:59.231Z,79.20
2019-02-12T01:38:30.707Z,79.10
2019-02-12T01:41:02.189Z,78.70
2019-02-12T01:43:33.580Z,78.70
2019-02-12T01:46:05.047Z,78.50
2019-02-12T01:48:36.480Z,78.30
2019-02-12T01:51:07.900Z,78.10
2019-02-12T01:53:39.375Z,77.80
2019-02-12T01:56:10.764Z,77.70
2019-02-12T01:58:42.165Z,77.60
2019-02-12T02:01:13.529Z,77.30
2019-02-12T02:03:44.904Z,77.00
2019-02-12T02:06:16.264Z,76.90
2019-02-12T02:08:47.712Z,76.90
2019-02-12T02:11:19.153Z,76.80
2019-02-12T02:13:50.621Z,76.40
2019-02-12T02:16:22.262Z,76.40
2019-02-12T02:18:53.688Z,76.10
2019-02-12T02:21:25.120Z,76.00
2019-02-12T02:23:56.530Z,75.80
2019-02-12T02:26:28.169Z,75.60
2019-02-12T02:28:59.644Z,75.40
2019-02-12T02:31:31.112Z,75.20
2019-02-12T02:34:02.504Z,74.80
2019-02-12T02:36:34.897Z,74.60
2019-02-12T02:39:06.649Z,74.40
2019-02-12T02:41:39.012Z,74.40
2019-02-12T02:44:10.384Z,74.20
2019-02-12T02:46:41.759Z,73.30
2019-02-12T02:49:13.154Z,72.90
2019-02-12T02:51:53.516Z,72.80
2019-02-12T02:54:17.599Z,72.90
2019-02-12T02:56:49.097Z,73.00
2019-02-12T02:59:20.558Z,73.30
2019-02-12T03:01:52.007Z,73.40
2019-02-12T03:04:23.415Z,73.80
2019-02-12T03:06:54.912Z,73.70
2019-02-12T03:09:26.650Z,73.50
2019-02-12T03:11:58.066Z,73.60
2019-02-12T03:14:29.516Z,73.70
2019-02-12T03:17:00.925Z,73.50
2019-02-12T03:19:32.453Z,73.70
2019-02-12T03:22:04.195Z,73.60
2019-02-12T03:24:35.720Z,73.40
2019-02-12T03:27:07.161Z,72.70
2019-02-12T03:29:38.715Z,72.40
2019-02-12T03:32:10.157Z,72.10
2019-02-12T03:34:41.563Z,71.90
2019-02-12T03:37:12.925Z,71.40
2019-02-12T03:39:44.418Z,71.00
2019-02-12T03:42:16.118Z,70.80
2019-02-12T03:44:47.572Z,70.60
2019-02-12T03:47:19.017Z,69.80
2019-02-12T03:49:50.697Z,69.60
2019-02-12T03:52:22.064Z,69.50
2019-02-12T03:54:53.535Z,69.40
2019-02-12T03:57:25.113Z,69.00
2019-02-12T03:59:56.531Z,67.80
2019-02-12T04:02:27.958Z,66.30
2019-02-12T04:04:59.521Z,64.90
2019-02-12T04:07:31.005Z,64.60
2019-02-12T04:10:02.446Z,63.80
2019-02-12T04:12:34.168Z,63.20
2019-02-12T04:15:05.669Z,62.80
2019-02-12T04:17:37.113Z,62.60
2019-02-12T04:20:08.496Z,61.90
2019-02-12T04:22:40.041Z,61.40
2019-02-12T04:25:11.444Z,61.30
2019-02-12T04:27:42.920Z,60.90
2019-02-12T04:30:14.632Z,60.70
2019-02-12T04:32:46.037Z,61.00
2019-02-12T04:35:17.476Z,61.00
2019-02-12T04:37:48.912Z,61.40
2019-02-12T04:40:20.535Z,61.50
2019-02-12T04:42:51.985Z,61.60
2019-02-12T04:45:23.485Z,61.50
2019-02-12T04:47:55.099Z,61.40
2019-02-12T04:50:26.588Z,60.90
2019-02-12T04:52:57.977Z,60.80
2019-02-12T04:55:29.432Z,60.60
2019-02-12T04:58:00.829Z,60.60
2019-02-12T05:00:32.306Z,60.00
2019-02-12T05:03:03.781Z,59.50
2019-02-12T05:05:35.187Z,59.40
2019-02-12T05:08:06.896Z,58.90
2019-02-12T05:10:41.460Z,58.70
2019-02-12T05:13:12.871Z,58.70
2019-02-12T05:15:44.345Z,58.80
2019-02-12T05:18:15.725Z,58.70
2019-02-12T05:20:47.133Z,58.70
2019-02-12T05:23:18.495Z,58.80
2019-02-12T05:25:49.891Z,58.90
2019-02-12T05:28:21.324Z,59.40
2019-02-12T05:30:52.726Z,60.00
2019-02-12T05:33:25.144Z,60.70
2019-02-12T05:35:56.543Z,61.20
2019-02-12T05:38:27.927Z,61.90
2019-02-12T05:40:59.420Z,62.70
2019-02-12T05:43:30.892Z,63.10
2019-02-12T05:46:02.354Z,63.50
2019-02-12T05:48:33.993Z,63.60
2019-02-12T05:51:05.429Z,63.70
2019-02-12T05:53:36.844Z,64.00
2019-02-12T05:56:08.506Z,64.20
2019-02-12T05:58:39.969Z,63.70
2019-02-12T06:01:11.472Z,63.60
2019-02-12T06:03:42.917Z,63.40
2019-02-12T06:06:14.312Z,63.30
2019-02-12T06:08:45.708Z,63.10
2019-02-12T06:11:17.111Z,63.10
2019-02-12T06:13:48.497Z,63.20
2019-02-12T06:16:19.956Z,63.00
2019-02-12T06:18:51.345Z,62.90
2019-02-12T06:21:22.744Z,63.20
2019-02-12T06:23:54.115Z,63.30
2019-02-12T06:26:25.584Z,63.30
2019-02-12T06:28:56.939Z,62.90
2019-02-12T06:31:28.363Z,62.80
2019-02-12T06:33:59.772Z,62.10
2019-02-12T06:36:31.213Z,61.90
2019-02-12T06:39:02.568Z,61.70
2019-02-12T06:41:33.948Z,61.60
2019-02-12T06:44:05.430Z,61.40
2019-02-12T06:46:36.869Z,61.20
2019-02-12T06:49:08.285Z,61.20
2019-02-12T06:51:39.680Z,60.90
2019-02-12T06:54:11.071Z,60.50
2019-02-12T06:56:42.456Z,60.20
2019-02-12T06:59:13.847Z,59.90
2019-02-12T07:01:45.222Z,59.30
2019-02-12T07:04:19.807Z,59.10
2019-02-12T07:07:21.230Z,58.80
2019-02-12T07:09:58.908Z,58.30
2019-02-12T07:13:32.361Z,57.50
2019-02-12T07:16:18.272Z,56.90
2019-02-12T07:19:27.662Z,56.90
2019-02-12T07:22:33.415Z,57.00
2019-02-12T07:25:50.300Z,57.30
2019-02-12T07:28:45.824Z,57.60
2019-02-12T07:32:07.963Z,57.90
2019-02-12T07:35:18.475Z,58.00
2019-02-12T07:38:27.592Z,58.30
2019-02-12T07:41:32.341Z,58.50
2019-02-12T07:44:35.480Z,58.90
2019-02-12T07:48:08.652Z,58.80
2019-02-12T07:50:49.887Z,58.70
2019-02-12T07:53:52.396Z,58.80
2019-02-12T07:56:50.989Z,58.40
2019-02-12T08:00:03.307Z,57.20
2019-02-12T08:03:10.073Z,54.80
2019-02-12T08:06:14.810Z,53.70
2019-02-12T08:09:27.093Z,53.10
2019-02-12T08:12:35.827Z,51.60
2019-02-12T08:15:57.523Z,49.90
2019-02-12T08:19:06.653Z,47.40
2019-02-12T08:22:34.140Z,46.10
2019-02-12T08:25:19.782Z,46.40
2019-02-12T08:28:24.371Z,48.90
2019-02-12T08:31:07.421Z,51.30
2019-02-12T08:34:06.784Z,53.90
2019-02-12T08:37:13.314Z,55.30
2019-02-12T08:40:20.209Z,57.30
2019-02-12T08:43:22.013Z,58.20
2019-02-12T08:46:14.772Z,56.00
2019-02-12T08:49:24.508Z,47.00
2019-02-12T08:52:18.909Z,43.10
2019-02-12T08:55:13.586Z,36.60
2019-02-12T08:58:18.844Z,31.50
2019-02-12T09:01:17.501Z,31.50
2019-02-12T09:04:27.929Z,30.00
2019-02-12T09:07:31.883Z,30.60
2019-02-12T09:10:41.474Z,32.50
2019-02-12T09:13:36.763Z,34.60
2019-02-12T09:16:53.730Z,37.10
2019-02-12T09:19:38.381Z,39.30
2019-02-12T09:23:08.696Z,42.10
2019-02-12T09:26:14.223Z,43.00
2019-02-12T09:28:55.735Z,44.20
2019-02-12T09:32:23.489Z,45.20
2019-02-12T09:35:12.928Z,45.00
2019-02-12T09:38:33.015Z,44.80
2019-02-12T09:41:21.587Z,44.30
2019-02-12T09:44:29.784Z,44.20
2019-02-12T09:47:44.469Z,44.10
2019-02-12T09:51:08.689Z,42.70
2019-02-12T09:54:08.631Z,42.50
2019-02-12T09:57:15.390Z,43.50
2019-02-12T10:00:16.998Z,44.80
2019-02-12T10:03:41.305Z,45.60
2019-02-12T10:06:55.254Z,46.00
2019-02-12T10:09:56.569Z,46.10
2019-02-12T10:12:56.182Z,46.30
2019-02-12T10:16:29.388Z,46.00
2019-02-12T10:19:26.219Z,45.80
2019-02-12T10:22:27.819Z,45.80
2019-02-12T10:25:19.996Z,46.10
2019-02-12T10:28:48.859Z,46.60
2019-02-12T10:31:45.441Z,47.20
2019-02-12T10:34:16.897Z,48.00
2019-02-12T10:36:48.284Z,48.40
2019-02-12T10:39:19.696Z,49.00
2019-02-12T10:41:51.115Z,48.40
2019-02-12T10:44:22.865Z,48.70
2019-02-12T10:46:54.341Z,49.10
2019-02-12T10:49:25.865Z,49.70
2019-02-12T10:51:57.314Z,50.70
2019-02-12T10:54:28.695Z,50.90
2019-02-12T10:57:00.069Z,50.90
2019-02-12T10:59:31.684Z,51.00
2019-02-12T11:02:03.094Z,51.20
2019-02-12T11:04:34.615Z,51.70
2019-02-12T11:07:06.087Z,51.50
2019-02-12T11:09:37.504Z,51.60
2019-02-12T11:12:08.977Z,51.80
2019-02-12T11:14:40.456Z,51.80
2019-02-12T11:17:11.963Z,51.50
2019-02-12T11:19:43.456Z,50.80
2019-02-12T11:22:14.896Z,51.00
2019-02-12T11:24:46.675Z,50.80
2019-02-12T11:27:18.166Z,50.70
2019-02-12T11:29:49.584Z,51.10
2019-02-12T11:32:20.982Z,51.60
2019-02-12T11:34:52.410Z,52.40
2019-02-12T11:37:23.900Z,53.10
2019-02-12T11:39:55.279Z,54.40
2019-02-12T11:42:26.666Z,55.30
2019-02-12T11:44:58.032Z,56.00
2019-02-12T11:47:29.461Z,56.20
2019-02-12T11:50:00.857Z,56.10
2019-02-12T11:52:32.316Z,54.80
2019-02-12T11:55:03.785Z,54.80
2019-02-12T11:57:35.196Z,58.90
2019-02-12T12:00:08.662Z,61.80
2019-02-12T12:02:42.104Z,64.70
2019-02-12T12:05:13.175Z,67.40
2019-02-12T12:07:44.589Z,68.10
2019-02-12T12:10:15.956Z,69.30
2019-02-12T12:12:47.361Z,69.30
2019-02-12T12:15:19.665Z,69.20
2019-02-12T12:17:51.082Z,69.60
2019-02-12T12:20:22.561Z,69.90
2019-02-12T12:22:54.036Z,69.80
2019-02-12T12:25:26.373Z,69.50
2019-02-12T12:27:57.768Z,70.10
2019-02-12T12:30:29.131Z,70.20
2019-02-12T12:33:00.527Z,70.00
2019-02-12T12:35:31.889Z,69.80
2019-02-12T12:38:03.351Z,70.20
2019-02-12T12:40:34.806Z,69.60
2019-02-12T12:43:06.239Z,68.90
2019-02-12T12:45:37.649Z,68.50
2019-02-12T12:48:09.181Z,68.30
2019-02-12T12:50:40.544Z,68.70
2019-02-12T12:53:12.021Z,69.90
2019-02-12T12:55:43.544Z,71.70
2019-02-12T12:58:14.945Z,72.70
2019-02-12T13:00:46.325Z,74.30
2019-02-12T13:03:17.782Z,75.40
2019-02-12T13:05:49.218Z,76.30
2019-02-12T13:08:20.581Z,76.20
2019-02-12T13:10:51.947Z,76.00
2019-02-12T13:13:23.340Z,75.50
2019-02-12T13:15:54.688Z,75.40
2019-02-12T13:18:26.120Z,75.40
2019-02-12T13:20:57.752Z,74.20
2019-02-12T13:23:29.120Z,74.80
2019-02-12T13:26:00.583Z,75.60
2019-02-12T13:28:31.992Z,77.10
2019-02-12T13:31:03.458Z,76.00
2019-02-12T13:33:34.824Z,75.80
2019-02-12T13:36:06.432Z,76.20
2019-02-12T13:38:38.157Z,76.50
2019-02-12T13:41:09.563Z,76.90
2019-02-12T13:43:41.004Z,77.70
2019-02-12T13:46:12.626Z,77.60
2019-02-12T13:48:44.084Z,77.90
2019-02-12T13:51:15.534Z,78.50
2019-02-12T13:53:47.174Z,78.70
2019-02-12T13:56:18.578Z,78.70
2019-02-12T13:58:49.996Z,78.40
2019-02-12T14:01:21.499Z,78.50
2019-02-12T14:03:53.171Z,78.90
2019-02-12T14:06:24.592Z,79.40
2019-02-12T14:08:56.010Z,79.50
2019-02-12T14:11:27.373Z,79.70
2019-02-12T14:13:58.750Z,79.20
2019-02-12T14:16:30.134Z,78.70
2019-02-12T14:19:01.588Z,78.40
2019-02-12T14:21:34.006Z,78.30
2019-02-12T14:24:05.391Z,77.90
2019-02-12T14:26:36.792Z,77.70
2019-02-12T14:29:08.187Z,77.50
2019-02-12T14:31:39.725Z,77.60
2019-02-12T14:34:11.112Z,77.90
2019-02-12T14:36:42.482Z,78.00
2019-02-12T14:39:13.887Z,78.10
2019-02-12T14:41:45.262Z,77.70
2019-02-12T14:44:16.679Z,77.30
2019-02-12T14:46:48.042Z,76.30
2019-02-12T14:49:19.427Z,75.90
2019-02-12T14:51:50.796Z,74.60
2019-02-12T14:54:22.384Z,73.90
2019-02-12T14:56:53.813Z,73.80
2019-02-12T14:59:25.612Z,73.30
2019-02-12T15:01:56.988Z,73.10
2019-02-12T15:04:28.376Z,73.00
2019-02-12T15:06:59.814Z,72.50
2019-02-12T15:09:31.363Z,72.00
2019-02-12T15:12:02.709Z,71.30
2019-02-12T15:14:34.116Z,69.90
2019-02-12T15:17:06.448Z,68.40
2019-02-12T15:19:37.845Z,67.50
2019-02-12T15:22:09.200Z,67.70
2019-02-12T15:24:40.593Z,67.80
2019-02-12T15:27:11.966Z,67.20
2019-02-12T15:29:43.387Z,67.50
2019-02-12T15:32:15.748Z,67.80
2019-02-12T15:34:47.155Z,67.80
2019-02-12T15:37:18.580Z,67.50
2019-02-12T15:39:50.209Z,67.00
2019-02-12T15:42:21.572Z,67.00
2019-02-12T15:44:52.982Z,66.60
2019-02-12T15:47:24.399Z,66.90
2019-02-12T15:49:55.797Z,67.30
2019-02-12T15:52:27.349Z,68.00
2019-02-12T15:54:58.768Z,68.60
2019-02-12T15:57:30.178Z,69.90
2019-02-12T16:00:01.668Z,70.90
2019-02-12T16:02:34.415Z,71.60
2019-02-12T16:05:08.469Z,71.80
2019-02-12T16:07:40.474Z,72.10
2019-02-12T16:10:14.902Z,72.60
2019-02-12T16:12:48.730Z,73.00
2019-02-12T16:15:22.443Z,73.50
2019-02-12T16:17:53.316Z,74.00
2019-02-12T16:20:24.752Z,74.40
2019-02-12T16:22:56.125Z,75.20
2019-02-12T16:25:27.508Z,75.40
2019-02-12T16:27:58.881Z,75.70
2019-02-12T16:30:30.285Z,75.90
2019-02-12T16:33:01.640Z,76.30
2019-02-12T16:35:33.072Z,76.60
2019-02-12T16:38:04.529Z,76.70
2019-02-12T16:40:36.027Z,77.10
2019-02-12T16:43:07.459Z,77.40
2019-02-12T16:45:43.053Z,77.70
2019-02-12T16:48:14.451Z,77.80
2019-02-12T16:50:45.926Z,78.20
2019-02-12T16:53:17.818Z,78.40
2019-02-12T16:55:49.349Z,78.60
2019-02-12T16:58:20.730Z,78.60
2019-02-12T17:00:52.217Z,78.60
2019-02-12T17:03:23.604Z,78.40
2019-02-12T17:05:56.069Z,78.70
2019-02-12T17:08:27.604Z,78.30
2019-02-12T17:10:59.063Z,78.40
2019-02-12T17:13:30.555Z,78.60
2019-02-12T17:16:01.941Z,78.90
2019-02-12T17:18:33.464Z,79.30
2019-02-12T17:21:04.952Z,79.60
2019-02-12T17:23:36.429Z,79.50
2019-02-12T17:26:07.890Z,79.40
2019-02-12T17:28:39.277Z,79.40
2019-02-12T17:31:10.775Z,79.40
2019-02-12T17:33:42.284Z,79.30
2019-02-12T17:36:14.612Z,79.30
2019-02-12T17:38:45.972Z,79.30
2019-02-12T17:41:17.489Z,79.20
2019-02-12T17:43:48.877Z,79.00
2019-02-12T17:46:20.308Z,78.50
2019-02-12T17:48:51.683Z,78.10
2019-02-12T17:51:23.128Z,78.00
2019-02-12T17:53:54.591Z,77.60
2019-02-12T17:56:26.089Z,77.30
2019-02-12T17:58:58.505Z,77.10
2019-02-12T18:01:30.012Z,77.20
2019-02-12T18:04:01.450Z,77.10
2019-02-12T18:06:32.948Z,77.00
2019-02-12T18:09:05.409Z,76.60
2019-02-12T18:11:36.798Z,76.80
2019-02-12T18:14:08.315Z,76.80
2019-02-12T18:16:39.767Z,76.90
2019-02-12T18:19:11.240Z,77.00
2019-02-12T18:21:42.635Z,77.10
2019-02-12T18:24:14.233Z,77.40
2019-02-12T18:26:45.706Z,77.40
2019-02-12T18:29:17.168Z,77.70
2019-02-12T18:31:48.612Z,77.70
2019-02-12T18:34:19.989Z,78.00
2019-02-12T18:36:51.377Z,78.00
2019-02-12T18:39:22.838Z,78.20
2019-02-12T18:41:54.217Z,78.40
2019-02-12T18:44:25.604Z,78.50
2019-02-12T18:46:56.971Z,78.70
2019-02-12T18:49:28.432Z,79.50
2019-02-12T18:51:59.894Z,78.90
2019-02-12T18:54:31.608Z,78.70
2019-02-12T18:57:02.984Z,78.70
2019-02-12T18:59:34.494Z,78.70
2019-02-12T19:02:05.941Z,78.70
2019-02-12T19:04:37.385Z,78.50
2019-02-12T19:07:08.802Z,78.20
2019-02-12T19:09:40.471Z,78.10
2019-02-12T19:12:11.964Z,77.80
2019-02-12T19:14:43.664Z,77.70
2019-02-12T19:17:15.148Z,77.70
2019-02-12T19:19:47.520Z,77.50
2019-02-12T19:22:18.973Z,77.50
2019-02-12T19:24:50.464Z,77.40
2019-02-12T19:27:22.015Z,77.30
2019-02-12T19:29:53.464Z,77.10
2019-02-12T19:32:24.844Z,77.90
2019-02-12T19:34:56.315Z,76.70
2019-02-12T19:37:27.717Z,76.40
2019-02-12T19:39:59.211Z,76.40
2019-02-12T19:42:30.768Z,76.30
2019-02-12T19:45:02.212Z,76.60
2019-02-12T19:47:33.652Z,77.00
2019-02-12T19:50:05.358Z,77.40
2019-02-12T19:52:36.991Z,77.90
2019-02-12T19:55:08.970Z,78.00
2019-02-12T19:57:40.430Z,78.30
2019-02-12T20:00:14.164Z,78.70
2019-02-12T20:02:45.635Z,78.80
2019-02-12T20:05:17.078Z,78.90
2019-02-12T20:07:48.570Z,79.60
2019-02-12T20:10:20.019Z,79.20
2019-02-12T20:12:52.464Z,78.90
2019-02-12T20:15:23.870Z,79.40
2019-02-12T20:17:55.284Z,78.80
2019-02-12T20:20:26.725Z,78.70
2019-02-12T20:22:58.199Z,78.90
2019-02-12T20:25:29.680Z,79.30
2019-02-12T20:28:01.153Z,79.40
2019-02-12T20:30:32.582Z,79.40
2019-02-12T20:33:03.977Z,80.00
2019-02-12T20:35:36.651Z,80.30
2019-02-12T20:38:08.197Z,80.30
2019-02-12T20:40:39.567Z,80.50
2019-02-12T20:43:11.045Z,80.70
2019-02-12T20:45:42.471Z,80.70
2019-02-12T20:48:13.884Z,80.80
2019-02-12T20:50:45.248Z,80.80
2019-02-12T20:53:16.676Z,80.80
2019-02-12T20:55:48.023Z,80.90
2019-02-12T20:58:19.429Z,80.90
2019-02-12T21:00:50.890Z,81.00
2019-02-12T21:03:22.356Z,81.40
2019-02-12T21:05:53.813Z,81.30
2019-02-12T21:08:25.189Z,82.10
2019-02-12T21:10:56.616Z,81.70
2019-02-12T21:13:27.985Z,82.30
2019-02-12T21:15:59.474Z,81.70
2019-02-12T21:18:30.931Z,81.40
2019-02-12T21:21:02.328Z,81.50
2019-02-12T21:23:33.754Z,81.40
2019-02-12T21:26:05.428Z,81.50
2019-02-12T21:28:36.885Z,81.40
2019-02-12T21:31:08.383Z,81.50
2019-02-12T21:33:39.876Z,81.50
2019-02-12T21:36:12.276Z,81.80
2019-02-12T21:38:43.737Z,81.80
2019-02-12T21:41:15.177Z,82.10
2019-02-12T21:43:46.668Z,82.20
2019-02-12T21:46:18.040Z,82.30
2019-02-12T21:48:49.419Z,82.30
2019-02-12T21:51:20.812Z,82.50
2019-02-12T21:53:52.266Z,82.50
2019-02-12T21:56:23.799Z,82.40
2019-02-12T21:58:55.195Z,82.40
2019-02-12T22:01:27.529Z,82.30
2019-02-12T22:03:58.969Z,82.40
2019-02-12T22:06:30.467Z,82.10
2019-02-12T22:09:02.052Z,81.80
2019-02-12T22:11:34.530Z,81.70
2019-02-12T22:14:05.990Z,81.50
2019-02-12T22:16:37.488Z,81.50
2019-02-12T22:19:08.934Z,81.60
2019-02-12T22:21:40.343Z,81.50
2019-02-12T22:24:11.885Z,81.90
2019-02-12T22:26:43.338Z,81.20
2019-02-12T22:29:14.849Z,81.40
2019-02-12T22:31:46.293Z,80.70
2019-02-12T22:34:17.670Z,80.50
2019-02-12T22:36:49.065Z,80.40
2019-02-12T22:39:20.489Z,80.50
2019-02-12T22:41:51.861Z,80.50
2019-02-12T22:44:23.235Z,80.10
2019-02-12T22:46:54.654Z,80.00
2019-02-12T22:49:26.100Z,79.90
2019-02-12T22:51:58.333Z,79.80
2019-02-12T22:54:30.014Z,79.50
2019-02-12T22:57:01.389Z,79.40
2019-02-12T22:59:32.905Z,79.10
2019-02-12T23:02:04.581Z,79.00
2019-02-12T23:04:36.956Z,79.00
2019-02-12T23:07:08.458Z,79.10
2019-02-12T23:09:39.844Z,79.30
2019-02-12T23:12:11.229Z,79.30
2019-02-12T23:14:42.872Z,79.50
2019-02-12T23:17:14.327Z,79.50
2019-02-12T23:19:45.923Z,79.70
2019-02-12T23:22:17.306Z,79.70
2019-02-12T23:24:48.757Z,79.90
2019-02-12T23:27:20.176Z,79.90
2019-02-12T23:29:52.528Z,79.70
2019-02-12T23:32:25.179Z,79.50
2019-02-12T23:34:57.428Z,79.30
2019-02-12T23:37:29.894Z,79.30
2019-02-12T23:40:01.256Z,79.40
2019-02-12T23:42:32.701Z,79.30
2019-02-12T23:45:04.313Z,79.30
2019-02-12T23:47:35.670Z,80.00
2019-02-12T23:50:07.551Z,79.10
2019-02-12T23:52:38.919Z,79.10
2019-02-12T23:55:10.300Z,78.90
2019-02-12T23:57:41.663Z,79.20
