createdAt,value
2016-04-20T08:27:46.797Z,38.28
2016-04-20T08:28:47.019Z,38.28
2016-04-20T08:29:47.083Z,37.8
2016-04-20T08:30:47.102Z,37.89
2016-04-20T08:31:47.183Z,37.7
2016-04-20T08:32:47.232Z,37.89
2016-04-20T08:33:47.266Z,37.89
2016-04-20T08:34:47.363Z,37.89
2016-04-20T08:35:47.349Z,37.89
2016-04-20T08:36:47.430Z,37.7
2016-04-20T08:37:47.465Z,37.78
2016-04-20T08:38:47.860Z,37.89
2016-04-20T08:39:47.579Z,37.8
2016-04-20T08:40:47.629Z,37.8
2016-04-20T08:41:47.663Z,37.68
2016-04-20T08:42:47.728Z,37.7
2016-04-20T08:43:47.778Z,37.78
2016-04-20T08:44:47.830Z,37.99
2016-04-20T08:45:47.864Z,38.09
2016-04-20T08:46:47.929Z,38.26
2016-04-20T08:47:47.979Z,38.18
2016-04-20T08:48:48.029Z,38.18
2016-04-20T08:49:48.093Z,37.59
2016-04-20T08:50:48.128Z,37.89
2016-04-20T08:51:48.177Z,37.89
2016-04-20T08:52:48.226Z,37.7
2016-04-20T08:53:48.261Z,37.89
2016-04-20T08:54:48.341Z,37.99
2016-04-20T08:55:48.375Z,37.99
2016-04-20T08:56:48.424Z,37.7
2016-04-20T08:57:48.490Z,37.89
2016-04-20T08:58:48.539Z,37.6
2016-04-20T08:59:48.589Z,37.6
2016-04-20T09:00:48.639Z,37.8
2016-04-20T09:01:48.672Z,37.8
2016-04-20T09:02:48.753Z,37.51
2016-04-20T09:03:48.974Z,37.8
2016-04-20T09:04:49.102Z,37.89
2016-04-20T09:05:48.901Z,38.18
2016-04-20T09:06:48.952Z,38.09
2016-04-20T09:07:48.985Z,37.99
2016-04-20T09:08:49.051Z,37.8
2016-04-20T09:09:49.101Z,37.89
2016-04-20T09:10:49.135Z,37.7
2016-04-20T09:11:49.199Z,37.89
2016-04-20T09:12:49.234Z,37.6
2016-04-20T09:13:49.315Z,37.68
2016-04-20T09:14:49.332Z,37.59
2016-04-20T09:15:49.382Z,37.68
2016-04-20T09:16:49.462Z,37.89
2016-04-20T09:17:49.497Z,37.97
2016-04-20T09:18:49.531Z,37.6
2016-04-20T09:19:49.643Z,37.8
2016-04-20T09:20:49.661Z,37.68
2016-04-20T09:21:49.717Z,37.51
2016-04-20T09:22:49.760Z,37.6
2016-04-20T09:23:49.809Z,37.59
2016-04-20T09:24:49.843Z,37.11
2016-04-20T09:25:49.893Z,36.82
2016-04-20T09:26:49.957Z,36.72
2016-04-20T09:27:50.007Z,37.01
2016-04-20T09:28:51.291Z,37.2
2016-04-20T09:29:50.122Z,37.2
2016-04-20T09:30:50.171Z,37.22
2016-04-20T09:31:50.205Z,37.41
2016-04-20T09:32:50.254Z,37.41
2016-04-20T09:33:50.320Z,37.6
2016-04-20T09:34:50.370Z,37.22
2016-04-20T09:35:50.403Z,37.4
2016-04-20T09:36:50.468Z,37.6
2016-04-20T09:37:50.502Z,37.7
2016-04-20T09:38:50.553Z,37.6
2016-04-20T09:39:50.601Z,37.6
2016-04-20T09:40:50.667Z,37.89
2016-04-20T09:41:50.732Z,37.8
2016-04-20T09:42:50.750Z,37.6
2016-04-20T09:43:50.831Z,37.41
2016-04-20T09:44:50.880Z,37.32
2016-04-20T09:45:50.914Z,37.03
2016-04-20T09:46:50.980Z,37.13
2016-04-20T09:47:51.045Z,37.22
2016-04-20T09:48:51.064Z,36.93
2016-04-20T09:49:51.160Z,36.84
2016-04-20T09:50:51.163Z,36.84
2016-04-20T09:51:51.243Z,37.03
2016-04-20T09:52:51.293Z,37.22
2016-04-20T09:53:51.311Z,37.03
2016-04-20T09:54:51.377Z,36.65
2016-04-20T09:55:51.441Z,37.03
2016-04-20T09:56:51.460Z,37.03
2016-04-20T09:57:51.525Z,36.93
2016-04-20T09:58:51.574Z,36.46
2016-04-20T09:59:51.609Z,36.26
2016-04-20T10:00:51.845Z,36.93
2016-04-20T10:01:51.723Z,36.65
2016-04-20T10:02:51.788Z,36.46
2016-04-20T10:03:51.837Z,36.55
2016-04-20T10:04:51.903Z,36.65
2016-04-20T10:05:51.921Z,36.74
2016-04-20T10:06:52.002Z,36.93
2016-04-20T10:07:52.020Z,36.36
2016-04-20T10:08:52.070Z,36.26
2016-04-20T10:09:52.151Z,36.26
2016-04-20T10:10:52.185Z,36.74
2016-04-20T10:11:52.078Z,36.46
2016-04-20T10:12:52.144Z,36.55
2016-04-20T10:13:52.365Z,36.65
2016-04-20T10:14:52.384Z,36.55
2016-04-20T10:15:52.448Z,36.26
2016-04-20T10:16:52.608Z,35.88
2016-04-20T10:17:52.548Z,36.16
2016-04-20T10:18:52.581Z,36.26
2016-04-20T10:19:52.631Z,36.65
2016-04-20T10:20:52.697Z,36.65
2016-04-20T10:21:52.746Z,36.74
2016-04-20T10:22:52.780Z,36.74
2016-04-20T10:23:52.861Z,36.26
2016-04-20T10:24:52.910Z,36.26
2016-04-20T10:25:52.944Z,36.46
2016-04-20T10:26:52.993Z,36.46
2016-04-20T10:27:53.059Z,36.26
2016-04-20T10:28:53.093Z,36.55
2016-04-20T10:29:53.690Z,36.46
2016-04-20T10:30:53.192Z,36.93
2016-04-20T10:31:53.257Z,37.03
2016-04-20T10:32:53.307Z,36.74
2016-04-20T10:33:53.341Z,36.26
2016-04-20T10:34:53.391Z,36.55
2016-04-20T10:35:53.471Z,36.36
2016-04-20T10:36:53.489Z,36.16
2016-04-20T10:37:53.539Z,36.55
2016-04-20T10:38:53.620Z,36.55
2016-04-20T10:39:53.653Z,36.26
2016-04-20T10:40:53.704Z,35.49
2016-04-20T10:41:53.768Z,35.88
2016-04-20T10:42:53.803Z,36.26
2016-04-20T10:43:53.867Z,36.55
2016-04-20T10:44:53.901Z,36.55
2016-04-20T10:45:53.951Z,35.88
2016-04-20T10:46:54.032Z,35.59
2016-04-20T10:47:54.050Z,35.69
2016-04-20T10:48:54.100Z,36.07
2016-04-20T10:49:54.180Z,36.07
2016-04-20T10:50:54.246Z,36.46
2016-04-20T10:51:54.264Z,36.07
2016-04-20T10:52:54.329Z,35.88
2016-04-20T10:53:54.379Z,35.88
2016-04-20T10:54:54.413Z,35.21
2016-04-20T10:55:54.463Z,35.59
2016-04-20T10:56:54.512Z,35.97
2016-04-20T10:57:54.577Z,35.69
2016-04-20T10:58:54.626Z,35.88
2016-04-20T10:59:54.660Z,35.69
2016-04-20T11:00:54.741Z,35.59
2016-04-20T11:01:54.776Z,35.88
2016-04-20T11:02:54.810Z,35.59
2016-04-20T11:03:54.890Z,35.78
2016-04-20T11:04:54.940Z,35.78
2016-04-20T11:05:54.973Z,35.69
2016-04-20T11:06:55.039Z,35.4
2016-04-20T11:07:55.088Z,35.3
2016-04-20T11:08:55.123Z,34.92
2016-04-20T11:09:55.156Z,35.59
2016-04-20T11:10:55.237Z,35.4
2016-04-20T11:11:55.271Z,35.69
2016-04-20T11:12:55.321Z,35.59
2016-04-20T11:13:55.401Z,35.4
2016-04-20T11:14:55.436Z,35.49
2016-04-20T11:15:55.484Z,35.78
2016-04-20T11:16:55.550Z,35.78
2016-04-20T11:17:55.600Z,35.49
2016-04-20T11:18:55.634Z,35.69
2016-04-20T11:19:55.684Z,35.69
2016-04-20T11:20:55.733Z,35.78
2016-04-20T11:21:55.798Z,35.49
2016-04-20T11:22:55.847Z,35.4
2016-04-20T11:23:55.725Z,35.97
2016-04-20T11:24:55.947Z,35.4
2016-04-20T11:25:55.996Z,34.53
2016-04-20T11:26:56.030Z,34.82
2016-04-20T11:27:56.110Z,35.11
2016-04-20T11:28:56.160Z,34.73
2016-04-20T11:29:56.194Z,35.21
2016-04-20T11:30:56.260Z,35.78
2016-04-20T11:31:56.325Z,35.49
2016-04-20T11:32:56.344Z,35.21
2016-04-20T11:33:56.408Z,34.52
2016-04-20T11:34:56.443Z,35.3
2016-04-20T11:35:56.507Z,34.63
2016-04-20T11:36:56.557Z,35.11
2016-04-20T11:37:56.591Z,35.48
2016-04-20T11:38:56.657Z,35.67
2016-04-20T11:39:56.721Z,35.11
2016-04-20T11:40:56.740Z,35.49
2016-04-20T11:41:56.804Z,35.69
2016-04-20T11:42:56.870Z,35.3
2016-04-20T11:43:56.903Z,35.69
2016-04-20T11:44:56.970Z,35.67
2016-04-20T11:45:57.019Z,35.1
2016-04-20T11:46:57.052Z,35.3
2016-04-20T11:47:57.118Z,35.77
2016-04-20T11:48:57.152Z,34.82
2016-04-20T11:49:57.201Z,35
2016-04-20T11:50:57.267Z,34.82
2016-04-20T11:51:57.300Z,35.11
2016-04-20T11:52:57.350Z,35.3
2016-04-20T11:53:57.431Z,34.82
2016-04-20T11:54:57.480Z,35.11
2016-04-20T11:55:57.514Z,34.73
2016-04-20T11:56:57.563Z,34.44
2016-04-20T11:57:57.629Z,34.53
2016-04-20T11:58:57.664Z,34.63
2016-04-20T11:59:57.713Z,34.73
2016-04-20T12:00:57.763Z,34.44
2016-04-20T12:01:57.827Z,34.53
2016-04-20T12:02:57.876Z,35.11
2016-04-20T12:03:57.926Z,34.73
2016-04-20T12:04:57.977Z,34.71
2016-04-20T12:05:58.041Z,34.61
2016-04-20T12:06:58.060Z,34.81
2016-04-20T12:07:58.124Z,34.82
2016-04-20T12:08:58.174Z,34.81
2016-04-20T12:09:58.208Z,34.53
2016-04-20T12:10:58.273Z,34.42
2016-04-20T12:11:58.308Z,34.42
2016-04-20T12:12:58.388Z,34.44
2016-04-20T12:13:58.438Z,34.53
2016-04-20T12:14:58.472Z,34.82
2016-04-20T12:15:58.536Z,34.44
2016-04-20T12:16:58.587Z,34.42
2016-04-20T12:17:58.621Z,34.25
2016-04-20T12:18:58.686Z,34.52
2016-04-20T12:19:58.736Z,34.81
2016-04-20T12:20:58.769Z,34.71
2016-04-20T12:21:58.850Z,34.82
2016-04-20T12:22:58.900Z,34.33
2016-04-20T12:23:58.917Z,34.25
2016-04-20T12:24:58.983Z,34.61
2016-04-20T12:25:59.032Z,34.71
2016-04-20T12:26:59.082Z,34.42
2016-04-20T12:27:59.147Z,34.42
2016-04-20T12:28:59.181Z,34.23
2016-04-20T12:29:59.230Z,34.25
2016-04-20T12:30:59.328Z,34.52
2016-04-20T12:31:59.329Z,34.42
2016-04-20T12:32:59.379Z,34.71
2016-04-20T12:33:59.444Z,34.71
2016-04-20T12:34:59.494Z,33.94
2016-04-20T12:35:59.529Z,34.42
2016-04-20T12:36:59.594Z,33.56
2016-04-20T12:37:59.627Z,34.42
2016-04-20T12:38:59.708Z,34.14
2016-04-20T12:39:59.743Z,34.52
2016-04-20T12:40:59.793Z,34.61
2016-04-20T12:41:59.857Z,34.14
2016-04-20T12:42:59.906Z,34.42
2016-04-20T12:43:59.940Z,34.14
2016-04-20T12:45:00.006Z,34.23
2016-04-20T12:46:00.056Z,34.42
2016-04-20T12:47:00.090Z,34.33
2016-04-20T12:48:00.154Z,34.9
2016-04-20T12:49:00.204Z,34.81
2016-04-20T12:50:00.237Z,34.81
2016-04-20T12:51:00.303Z,34.71
2016-04-20T12:52:00.368Z,34.81
2016-04-20T12:53:00.386Z,34.71
2016-04-20T12:54:00.452Z,34.71
2016-04-20T12:55:00.501Z,33.75
2016-04-20T12:56:00.536Z,33.84
2016-04-20T12:57:00.600Z,34.52
2016-04-20T12:58:00.666Z,34.23
2016-04-20T12:59:00.700Z,33.65
2016-04-20T13:00:00.733Z,33.84
2016-04-20T13:01:00.813Z,33.65
2016-04-20T13:02:00.863Z,33.47
2016-04-20T13:03:00.914Z,34.04
2016-04-20T13:04:00.963Z,34.42
2016-04-20T13:05:00.997Z,33.56
2016-04-20T13:06:01.077Z,33.84
2016-04-20T13:07:01.127Z,34.14
2016-04-20T13:08:01.161Z,33.65
2016-04-20T13:09:01.211Z,33.56
2016-04-20T13:10:01.291Z,33.75
2016-04-20T13:11:01.309Z,33.84
2016-04-20T13:12:01.359Z,33.65
2016-04-20T13:13:01.753Z,33.56
2016-04-20T13:14:01.959Z,33.37
2016-04-20T13:15:01.509Z,33.47
2016-04-20T13:16:01.557Z,33.75
2016-04-20T13:17:01.623Z,33.08
2016-04-20T13:18:01.673Z,33.37
2016-04-20T13:19:01.706Z,32.41
2016-04-20T13:20:01.787Z,33.17
2016-04-20T13:21:01.821Z,33.27
2016-04-20T13:22:01.855Z,32.31
2016-04-20T13:23:01.905Z,33.08
2016-04-20T13:24:01.969Z,33.75
2016-04-20T13:25:02.019Z,33.08
2016-04-20T13:26:02.053Z,32.89
2016-04-20T13:27:02.134Z,33.37
2016-04-20T13:28:02.169Z,32.51
2016-04-20T13:29:02.233Z,32.7
2016-04-20T13:30:02.267Z,32.7
2016-04-20T13:31:02.332Z,32.89
2016-04-20T13:32:02.383Z,32.98
2016-04-20T13:33:02.416Z,32.98
2016-04-20T13:34:02.466Z,33.08
2016-04-20T13:35:02.530Z,32.79
2016-04-20T13:36:02.580Z,32.89
2016-04-20T13:37:02.629Z,33.37
2016-04-20T13:38:02.680Z,33.37
2016-04-20T13:39:02.729Z,32.98
2016-04-20T13:40:02.779Z,33.08
2016-04-20T13:41:02.844Z,32.31
2016-04-20T13:42:02.862Z,32.41
2016-04-20T13:43:02.942Z,32.51
2016-04-20T13:44:02.977Z,32.98
2016-04-20T13:45:03.026Z,32.79
2016-04-20T13:46:03.092Z,32.51
2016-04-20T13:47:03.140Z,32.51
2016-04-20T13:48:03.176Z,32.21
2016-04-20T13:49:03.240Z,32.31
2016-04-20T13:50:03.306Z,32.51
2016-04-20T13:51:03.214Z,32.41
2016-04-20T13:52:03.390Z,32.31
2016-04-20T13:53:03.439Z,32.31
2016-04-20T13:54:03.503Z,32.31
2016-04-20T13:55:03.537Z,32.21
2016-04-20T13:56:03.572Z,32.41
2016-04-20T13:57:03.652Z,32.51
2016-04-20T13:58:03.687Z,32.41
2016-04-20T13:59:03.736Z,32.03
2016-04-20T14:00:03.817Z,32.21
2016-04-20T14:01:03.851Z,32.12
2016-04-20T14:02:03.885Z,32.12
2016-04-20T14:03:03.934Z,32.03
2016-04-20T14:04:03.999Z,32.12
2016-04-20T14:05:06.658Z,32.31
2016-04-20T14:06:04.176Z,31.93
2016-04-20T14:07:04.133Z,32.51
2016-04-20T14:08:04.213Z,32.41
2016-04-20T14:09:04.247Z,31.84
2016-04-20T14:10:04.297Z,31.84
2016-04-20T14:11:04.346Z,32.12
2016-04-20T14:12:04.412Z,32.41
2016-04-20T14:13:04.430Z,32.7
2016-04-20T14:14:04.496Z,32.31
2016-04-20T14:15:04.560Z,31.84
2016-04-20T14:16:04.593Z,32.21
2016-04-20T14:17:04.643Z,32.51
2016-04-20T14:18:04.709Z,32.51
2016-04-20T14:19:04.743Z,31.93
2016-04-20T14:20:04.809Z,32.12
2016-04-20T14:21:04.795Z,32.21
2016-04-20T14:22:04.893Z,32.7
2016-04-20T14:23:04.957Z,32.6
2016-04-20T14:24:05.007Z,32.51
2016-04-20T14:25:05.041Z,31.84
2016-04-20T14:26:05.122Z,31.84
2016-04-20T14:27:05.171Z,31.84
2016-04-20T14:28:05.206Z,32.51
2016-04-20T14:29:05.255Z,32.31
2016-04-20T14:30:05.321Z,31.93
2016-04-20T14:31:05.354Z,32.31
2016-04-20T14:32:05.419Z,31.93
2016-04-20T14:33:05.484Z,32.21
2016-04-20T14:34:05.503Z,32.03
2016-04-20T14:35:05.568Z,31.84
2016-04-20T14:36:05.617Z,32.51
2016-04-20T14:37:05.667Z,31.93
2016-04-20T14:38:05.717Z,32.03
2016-04-20T14:39:05.767Z,31.84
2016-04-20T14:40:05.800Z,31.74
2016-04-20T14:41:05.850Z,31.74
2016-04-20T14:42:05.915Z,31.84
2016-04-20T14:43:05.964Z,31.93
2016-04-20T14:44:06.014Z,31.93
2016-04-20T14:45:06.080Z,32.12
2016-04-20T14:46:06.114Z,31.64
2016-04-20T14:47:06.178Z,31.64
2016-04-20T14:48:06.213Z,31.93
2016-04-20T14:49:06.263Z,32.03
2016-04-20T14:50:06.327Z,31.93
2016-04-20T14:51:06.377Z,32.03
2016-04-20T14:52:06.410Z,32.12
2016-04-20T14:53:06.476Z,32.03
2016-04-20T14:54:06.526Z,32.31
2016-04-20T14:55:06.560Z,32.31
2016-04-20T14:56:06.624Z,32.51
2016-04-20T14:57:06.674Z,32.51
2016-04-20T14:58:06.708Z,32.12
2016-04-20T14:59:06.790Z,32.21
2016-04-20T15:00:06.823Z,32.03
2016-04-20T15:01:06.873Z,32.41
2016-04-20T15:02:06.937Z,32.31
2016-04-20T15:03:06.956Z,31.93
2016-04-20T15:04:07.020Z,31.74
2016-04-20T15:05:07.101Z,31.84
2016-04-20T15:06:07.104Z,32.03
2016-04-20T15:07:07.170Z,32.03
2016-04-20T15:08:07.235Z,32.51
2016-04-20T15:09:07.270Z,32.12
2016-04-20T15:10:07.303Z,32.03
2016-04-20T15:11:07.384Z,31.64
2016-04-20T15:12:07.449Z,31.84
2016-04-20T15:13:07.483Z,32.03
2016-04-20T15:14:07.516Z,32.21
2016-04-20T15:15:07.582Z,32.03
2016-04-20T15:16:07.647Z,32.03
2016-04-20T15:17:07.665Z,32.03
2016-04-20T15:18:07.730Z,31.64
2016-04-20T15:19:07.796Z,31.93
2016-04-20T15:20:07.814Z,31.74
2016-04-20T15:21:07.879Z,32.03
2016-04-20T15:22:07.944Z,32.03
2016-04-20T15:23:07.979Z,31.93
2016-04-20T15:24:08.027Z,31.84
2016-04-20T15:25:08.093Z,31.74
2016-04-20T15:26:08.143Z,31.74
2016-04-20T15:27:08.176Z,31.93
2016-04-20T15:28:08.243Z,31.93
2016-04-20T15:29:08.291Z,31.74
2016-04-20T15:30:08.326Z,31.84
2016-04-20T15:31:08.375Z,31.74
2016-04-20T15:32:08.440Z,31.74
2016-04-20T15:33:08.490Z,32.03
2016-04-20T15:34:08.523Z,32.03
2016-04-20T15:35:08.604Z,31.93
2016-04-20T15:36:08.642Z,31.84
2016-04-20T15:37:08.724Z,31.74
2016-04-20T15:38:08.742Z,32.12
2016-04-20T15:39:08.791Z,31.93
2016-04-20T15:40:08.858Z,32.03
2016-04-20T15:41:08.891Z,31.93
2016-04-20T15:42:08.941Z,31.64
2016-04-20T15:43:09.006Z,32.03
2016-04-20T15:44:09.040Z,32.03
2016-04-20T15:45:09.089Z,31.84
2016-04-20T15:46:09.155Z,31.54
2016-04-20T15:47:09.189Z,31.84
2016-04-20T15:48:09.239Z,32.12
2016-04-20T15:49:09.303Z,32.51
2016-04-20T15:50:09.353Z,32.31
2016-04-20T15:51:09.402Z,32.21
2016-04-20T15:52:09.436Z,31.74
2016-04-20T15:53:09.486Z,31.84
2016-04-20T15:54:09.551Z,32.03
2016-04-20T15:55:09.601Z,32.03
2016-04-20T15:56:09.634Z,32.03
2016-04-20T15:57:09.715Z,31.84
2016-04-20T15:58:09.786Z,32.12
2016-04-20T15:59:09.877Z,32.12
2016-04-20T16:00:09.985Z,32.03
2016-04-20T16:01:10.076Z,32.21
2016-04-20T16:02:10.151Z,31.93
2016-04-20T16:03:10.239Z,31.84
2016-04-20T16:04:10.289Z,32.12
2016-04-20T16:06:50.879Z,32.12
2016-04-20T16:07:50.878Z,32.12
2016-04-20T16:08:50.964Z,32.03
2016-04-20T16:09:51.036Z,31.74
2016-04-20T16:10:51.059Z,31.84
2016-04-20T16:11:51.114Z,32.03
2016-04-20T16:12:51.183Z,32.03
2016-04-20T16:13:51.219Z,31.93
2016-04-20T16:14:51.271Z,31.64
2016-04-20T16:15:51.354Z,32.12
2016-04-20T16:16:51.373Z,31.84
2016-04-20T16:17:51.425Z,31.93
2016-04-20T16:18:51.507Z,32.03
2016-04-20T16:19:51.541Z,31.84
2016-04-20T16:20:51.592Z,31.84
2016-04-20T16:21:51.657Z,32.03
2016-04-20T16:22:51.708Z,31.93
2016-04-20T16:23:51.742Z,31.74
2016-04-20T16:24:51.807Z,32.12
2016-04-20T16:25:51.857Z,31.84
2016-04-20T16:26:51.891Z,31.84
2016-04-20T16:27:51.957Z,32.12
2016-04-20T16:28:51.991Z,32.12
2016-04-20T16:29:52.056Z,32.03
2016-04-20T16:30:52.122Z,32.12
2016-04-20T16:31:52.140Z,31.93
2016-04-20T16:32:52.205Z,32.12
2016-04-20T16:33:52.270Z,31.84
2016-04-20T16:34:52.288Z,33.17
2016-04-20T16:35:52.338Z,32.98
2016-04-20T16:36:52.403Z,32.7
2016-04-20T16:37:52.452Z,32.98
2016-04-20T16:38:52.518Z,32.7
2016-04-20T16:39:52.568Z,32.98
2016-04-20T16:40:52.601Z,33.47
2016-04-20T16:41:52.667Z,33.37
2016-04-20T16:42:52.701Z,33.56
2016-04-20T16:43:52.750Z,33.47
2016-04-20T16:44:52.815Z,33.84
2016-04-20T16:45:52.849Z,33.77
2016-04-20T16:46:52.898Z,33.27
2016-04-20T16:47:52.979Z,33.58
2016-04-20T16:48:53.014Z,33.77
2016-04-20T16:49:53.048Z,33.67
2016-04-20T16:50:53.129Z,33.67
2016-04-20T16:51:53.178Z,33.86
2016-04-20T16:52:53.212Z,33.58
2016-04-20T16:53:53.277Z,33.96
2016-04-20T16:54:53.311Z,34.14
2016-04-20T16:55:53.376Z,34.06
2016-04-20T16:56:53.410Z,33.67
2016-04-20T16:57:53.460Z,34.42
2016-04-20T16:58:53.525Z,34.44
2016-04-20T16:59:53.559Z,34.92
2016-04-20T17:00:53.608Z,34.73
2016-04-20T17:01:53.674Z,35.69
2016-04-20T17:02:53.738Z,35.21
2016-04-20T17:03:53.757Z,34.73
2016-04-20T17:04:53.838Z,35.11
2016-04-20T17:05:53.888Z,34.92
2016-04-20T17:06:53.921Z,34.92
2016-04-20T17:07:53.987Z,35.11
2016-04-20T17:08:54.036Z,36.55
2016-04-20T17:09:54.085Z,36.74
2016-04-20T17:10:54.135Z,37.41
2016-04-20T17:11:54.169Z,37.03
2016-04-20T17:12:54.235Z,37.41
2016-04-20T17:13:54.284Z,36.55
2016-04-20T17:14:54.318Z,36.36
2016-04-20T17:15:54.368Z,36.16
2016-04-20T17:16:54.433Z,35.59
2016-04-20T17:17:54.467Z,35.88
2016-04-20T17:18:54.516Z,35.88
2016-04-20T17:19:54.581Z,35.49
2016-04-20T17:20:54.647Z,35.49
2016-04-20T17:21:54.696Z,35.78
2016-04-20T17:22:54.731Z,35.78
2016-04-20T17:23:54.780Z,36.16
2016-04-20T17:24:54.845Z,35.78
2016-04-20T17:25:54.879Z,35.88
2016-04-20T17:26:54.928Z,35.97
2016-04-20T17:27:54.993Z,35.78
2016-04-20T17:28:55.027Z,36.07
2016-04-20T17:29:55.078Z,35.69
2016-04-20T17:30:55.142Z,35.88
2016-04-20T17:31:55.191Z,35.88
2016-04-20T17:32:55.258Z,35.59
2016-04-20T17:33:55.291Z,36.16
2016-04-20T17:34:55.341Z,35.97
2016-04-20T17:35:55.422Z,36.26
2016-04-20T17:36:55.455Z,35.97
2016-04-20T17:37:55.505Z,35.88
2016-04-20T17:38:55.554Z,36.26
2016-04-20T17:39:55.619Z,36.26
2016-04-20T17:40:55.638Z,36.26
2016-04-20T17:41:55.719Z,36.16
2016-04-20T17:42:55.753Z,36.46
2016-04-20T17:43:55.802Z,36.65
2016-04-20T17:44:55.868Z,36.26
2016-04-20T17:45:55.902Z,36.65
2016-04-20T17:46:55.967Z,36.46
2016-04-20T17:47:56.001Z,36.36
2016-04-20T17:48:56.050Z,36.26
2016-04-20T17:49:56.116Z,36.26
2016-04-20T17:50:56.165Z,36.36
2016-04-20T17:51:56.199Z,36.65
2016-04-20T17:52:56.264Z,36.46
2016-04-20T17:53:59.835Z,36.36
2016-04-20T17:54:56.338Z,36.46
2016-04-20T17:55:56.403Z,36.46
2016-04-20T17:56:56.468Z,36.55
2016-04-20T17:57:56.518Z,36.26
2016-04-20T17:58:56.567Z,36.26
2016-04-20T17:59:56.632Z,36.55
2016-04-20T18:00:56.666Z,36.46
2016-04-20T18:01:56.716Z,36.07
2016-04-20T18:02:56.765Z,36.55
2016-04-20T18:03:56.814Z,36.46
2016-04-20T18:04:56.865Z,36.65
2016-04-20T18:05:56.930Z,36.46
2016-04-20T18:06:56.821Z,36.26
2016-04-20T18:07:57.011Z,36.26
2016-04-20T18:08:57.077Z,36.46
2016-04-20T18:09:57.126Z,36.26
2016-04-20T18:10:57.175Z,36.65
2016-04-20T18:11:57.226Z,36.36
2016-04-20T18:12:57.259Z,36.26
2016-04-20T18:13:57.324Z,36.26
2016-04-20T18:14:57.389Z,36.46
2016-04-20T18:15:57.408Z,36.26
2016-04-20T18:16:57.473Z,36.46
2016-04-20T18:17:57.527Z,36.65
2016-04-20T18:18:57.560Z,36.16
2016-04-20T18:19:57.625Z,36.55
2016-04-20T18:20:57.691Z,36.65
2016-04-20T18:21:57.620Z,36.55
2016-04-20T18:22:57.779Z,36.26
2016-04-20T18:23:57.845Z,36.46
2016-04-20T18:24:57.878Z,36.36
2016-04-20T18:25:57.943Z,36.26
2016-04-20T18:26:57.978Z,36.36
2016-04-20T18:27:58.027Z,36.46
2016-04-20T18:28:58.077Z,36.16
2016-04-20T18:29:58.127Z,36.26
2016-04-20T18:30:58.175Z,36.46
2016-04-20T18:31:57.491Z,36.26
2016-04-20T18:32:58.275Z,36.07
2016-04-20T18:33:58.324Z,36.46
2016-04-20T18:34:58.405Z,36.36
2016-04-20T18:35:58.455Z,36.26
2016-04-20T18:36:58.521Z,36.26
2016-04-20T18:37:58.538Z,36.26
2016-04-20T18:38:58.588Z,36.36
2016-04-20T18:39:58.654Z,36.46
2016-04-20T18:40:58.672Z,36.46
2016-04-20T18:41:58.737Z,36.55
2016-04-20T18:42:58.802Z,36.46
2016-04-20T18:43:58.851Z,36.46
2016-04-20T18:44:58.885Z,36.46
2016-04-20T18:45:58.965Z,36.55
2016-04-20T18:46:59.001Z,36.65
2016-04-20T18:47:59.050Z,36.36
2016-04-20T18:48:59.131Z,36.46
2016-04-20T18:49:59.148Z,36.65
2016-04-20T18:50:59.198Z,36.46
2016-04-20T18:51:59.263Z,36.55
2016-04-20T18:52:59.282Z,36.26
2016-04-20T18:53:59.362Z,36.16
2016-04-20T18:54:59.412Z,36.46
2016-04-20T18:55:59.447Z,36.65
2016-04-20T18:56:59.527Z,36.26
2016-04-20T18:57:59.577Z,36.26
2016-04-20T18:58:59.611Z,36.26
2016-04-20T18:59:59.660Z,36.55
2016-04-20T19:00:59.726Z,36.74
2016-04-20T19:01:59.744Z,36.55
2016-04-20T19:02:59.824Z,36.74
2016-04-20T19:03:59.858Z,36.74
2016-04-20T19:04:59.924Z,36.74
2016-04-20T19:05:59.974Z,36.46
2016-04-20T19:06:59.883Z,36.36
2016-04-20T19:08:00.056Z,36.16
2016-04-20T19:09:00.121Z,36.46
2016-04-20T19:10:00.155Z,36.46
2016-04-20T19:11:00.205Z,36.46
2016-04-20T19:12:00.285Z,36.46
2016-04-20T19:13:00.336Z,36.46
2016-04-20T19:14:00.370Z,36.36
2016-04-20T19:15:00.435Z,36.55
2016-04-20T19:16:00.469Z,36.16
2016-04-20T19:17:00.534Z,36.07
2016-04-20T19:18:00.583Z,36.16
2016-04-20T19:19:00.617Z,36.55
2016-04-20T19:20:00.682Z,36.55
2016-04-20T19:21:00.717Z,36.26
2016-04-20T19:22:00.767Z,36.26
2016-04-20T19:23:00.847Z,36.46
2016-04-20T19:24:00.881Z,36.36
2016-04-20T19:25:00.914Z,36.36
2016-04-20T19:26:00.980Z,36.55
2016-04-20T19:27:01.045Z,36.55
2016-04-20T19:28:01.079Z,36.36
2016-04-20T19:29:01.113Z,36.36
2016-04-20T19:30:01.178Z,36.46
2016-04-20T19:31:01.244Z,36.07
2016-04-20T19:32:01.277Z,36.07
2016-04-20T19:33:01.328Z,36.36
2016-04-20T19:34:01.392Z,36.16
2016-04-20T19:35:01.441Z,36.26
2016-04-20T19:36:01.475Z,36.55
2016-04-20T19:37:01.557Z,36.55
2016-04-20T19:38:01.590Z,36.36
2016-04-20T19:39:01.641Z,36.55
2016-04-20T19:40:01.690Z,36.36
2016-04-20T19:41:01.739Z,36.46
2016-04-20T19:42:01.789Z,36.74
2016-04-20T19:43:01.823Z,36.65
2016-04-20T19:44:01.904Z,36.26
2016-04-20T19:45:01.937Z,36.26
2016-04-20T19:46:01.987Z,36.55
2016-04-20T19:47:02.052Z,36.36
2016-04-20T19:48:02.118Z,36.46
2016-04-20T19:49:02.135Z,36.46
2016-04-20T19:50:02.201Z,36.74
2016-04-20T19:51:02.266Z,36.84
2016-04-20T19:52:02.300Z,36.84
2016-04-20T19:53:02.350Z,36.74
2016-04-20T19:54:02.383Z,36.74
2016-04-20T19:55:02.464Z,36.55
2016-04-20T19:56:02.498Z,36.74
2016-04-20T19:57:02.548Z,36.74
2016-04-20T19:58:02.613Z,36.65
2016-04-20T19:59:02.647Z,36.74
2016-04-20T20:00:02.697Z,36.74
2016-04-20T20:01:02.762Z,36.84
2016-04-20T20:02:02.811Z,36.55
2016-04-20T20:03:02.845Z,36.84
2016-04-20T20:04:02.910Z,37.22
2016-04-20T20:05:02.976Z,36.93
2016-04-20T20:06:02.994Z,36.84
2016-04-20T20:07:03.059Z,36.84
2016-04-20T20:08:03.108Z,37.13
2016-04-20T20:09:03.174Z,37.13
2016-04-20T20:10:03.223Z,37.22
2016-04-20T20:11:03.257Z,36.74
2016-04-20T20:12:03.323Z,36.74
2016-04-20T20:13:03.387Z,36.65
2016-04-20T20:14:03.406Z,37.22
2016-04-20T20:15:03.471Z,37.41
2016-04-20T20:16:03.552Z,37.41
2016-04-20T20:17:03.555Z,37.22
2016-04-20T20:18:03.620Z,37.22
2016-04-20T20:19:03.685Z,37.22
2016-04-20T20:20:03.704Z,37.22
2016-04-20T20:21:03.768Z,37.41
2016-04-20T20:22:03.672Z,37.32
2016-04-20T20:23:03.698Z,37.32
2016-04-20T20:24:03.936Z,37.41
2016-04-20T20:25:03.969Z,37.03
2016-04-20T20:26:04.019Z,37.13
2016-04-20T20:27:04.083Z,37.22
2016-04-20T20:28:04.134Z,37.22
2016-04-20T20:29:04.167Z,37.22
2016-04-20T20:30:04.232Z,37.32
2016-04-20T20:31:04.298Z,37.41
2016-04-20T20:32:04.332Z,37.7
2016-04-20T20:33:04.366Z,37.32
2016-04-20T20:34:04.415Z,37.32
2016-04-20T20:35:04.480Z,37.13
2016-04-20T20:36:04.530Z,37.13
2016-04-20T20:37:04.563Z,37.41
2016-04-20T20:38:04.645Z,37.22
2016-04-20T20:39:04.679Z,37.32
2016-04-20T20:40:04.728Z,37.22
2016-04-20T20:41:04.809Z,37.32
2016-04-20T20:42:04.843Z,37.41
2016-04-20T20:43:04.876Z,37.41
2016-04-20T20:44:04.957Z,37.51
2016-04-20T20:45:04.976Z,37.51
2016-04-20T20:46:05.040Z,37.6
2016-04-20T20:47:05.107Z,37.51
2016-04-20T20:48:05.140Z,37.6
2016-04-20T20:49:05.189Z,37.7
2016-04-20T20:50:05.256Z,37.7
2016-04-20T20:51:05.289Z,37.6
2016-04-20T20:52:05.338Z,37.7
2016-04-20T20:53:05.403Z,37.6
2016-04-20T20:54:05.438Z,37.8
2016-04-20T20:55:05.487Z,37.8
2016-04-20T20:56:05.553Z,37.8
2016-04-20T20:57:05.602Z,37.8
2016-04-20T20:58:05.652Z,37.8
2016-04-20T20:59:05.685Z,38.09
2016-04-20T21:00:05.736Z,37.99
2016-04-20T21:01:05.050Z,37.99
2016-04-20T21:02:05.867Z,38.18
2016-04-20T21:03:05.884Z,38.09
2016-04-20T21:04:05.966Z,38.18
2016-04-20T21:05:06.000Z,38.18
2016-04-20T21:06:06.049Z,38.18
2016-04-20T21:07:06.130Z,38.28
2016-04-20T21:08:06.164Z,38.37
2016-04-20T21:09:06.213Z,38.37
2016-04-20T21:10:06.263Z,38.47
2016-04-20T21:11:06.298Z,38.47
2016-04-20T21:12:06.361Z,38.56
2016-04-20T21:13:06.396Z,38.95
2016-04-20T21:14:06.445Z,39.72
2016-04-20T21:15:06.511Z,39.33
2016-04-20T21:16:06.576Z,39.33
2016-04-20T21:17:06.594Z,38.76
2016-04-20T21:18:06.675Z,38.85
2016-04-20T21:19:06.725Z,38.76
2016-04-20T21:20:06.758Z,39.14
2016-04-20T21:21:06.902Z,39.04
2016-04-20T21:22:06.904Z,39.04
2016-04-20T21:23:06.907Z,39.04
2016-04-20T21:24:06.988Z,39.14