createdAt,value
2023-02-12T00:01:20.361Z,44.72
2023-02-12T00:03:47.508Z,47.75
2023-02-12T00:06:16.001Z,45.67
2023-02-12T00:08:46.497Z,40.85
2023-02-12T00:11:19.463Z,44.70
2023-02-12T00:13:50.978Z,40.10
2023-02-12T00:16:21.799Z,42.63
2023-02-12T00:21:18.496Z,41.58
2023-02-12T00:23:45.287Z,37.33
2023-02-12T00:26:14.804Z,38.55
2023-02-12T00:28:41.752Z,51.65
2023-02-12T00:31:10.890Z,49.10
2023-02-12T00:33:38.204Z,43.47
2023-02-12T00:38:36.179Z,44.20
2023-02-12T00:41:03.089Z,49.63
2023-02-12T00:43:30.060Z,47.75
2023-02-12T00:45:57.309Z,43.35
2023-02-12T00:48:24.545Z,47.58
2023-02-12T00:50:51.358Z,48.22
2023-02-12T00:53:18.385Z,47.67
2023-02-12T00:55:48.381Z,50.13
2023-02-12T00:58:18.863Z,50.67
2023-02-12T01:00:48.470Z,47.25
2023-02-12T01:03:15.710Z,45.75
2023-02-12T01:05:42.908Z,46.47
2023-02-12T01:08:13.027Z,43.47
2023-02-12T01:10:44.013Z,47.33
2023-02-12T01:13:15.314Z,44.10
2023-02-12T01:15:42.739Z,43.50
2023-02-12T01:18:11.044Z,50.03
2023-02-12T01:20:40.254Z,52.88
2023-02-12T01:23:09.681Z,46.60
2023-02-12T01:25:38.899Z,47.03
2023-02-12T01:28:10.355Z,44.25
2023-02-12T01:30:37.269Z,42.53
2023-02-12T01:33:09.918Z,41.63
2023-02-12T01:35:40.692Z,39.28
2023-02-12T01:40:34.269Z,45.95
2023-02-12T01:43:03.123Z,49.65
2023-02-12T01:45:46.588Z,48.65
2023-02-12T01:48:16.602Z,49.20
2023-02-12T01:50:45.991Z,46.90
2023-02-12T01:53:20.057Z,51.63
2023-02-12T01:55:55.889Z,50.60
2023-02-12T01:58:25.339Z,48.65
2023-02-12T02:00:52.609Z,48.10
2023-02-12T02:03:19.299Z,45.70
2023-02-12T02:05:49.278Z,48.08
2023-02-12T02:08:15.889Z,46.63
2023-02-12T02:10:42.985Z,44.90
2023-02-12T02:13:28.278Z,47.28
2023-02-12T02:16:00.344Z,53.25
2023-02-12T02:18:31.217Z,50.22
2023-02-12T02:26:42.405Z,41.75
2023-02-12T02:29:27.686Z,47.95
2023-02-12T02:32:06.093Z,51.58
2023-02-12T02:34:47.302Z,49.65
2023-02-12T02:37:54.793Z,48.00
2023-02-12T02:40:26.046Z,51.88
2023-02-12T02:43:03.274Z,52.90
2023-02-12T02:45:51.663Z,50.97
2023-02-12T02:48:32.272Z,50.45
2023-02-12T02:53:45.044Z,49.60
2023-02-12T02:56:17.614Z,54.22
2023-02-12T02:58:59.673Z,54.47
2023-02-12T03:01:41.123Z,46.58
2023-02-12T03:04:38.904Z,50.22
2023-02-12T03:07:17.250Z,45.85
2023-02-12T03:09:49.262Z,49.78
2023-02-12T03:12:23.430Z,43.42
2023-02-12T03:15:04.165Z,46.33
2023-02-12T03:17:35.278Z,46.00
2023-02-12T03:20:24.649Z,47.40
2023-02-12T03:22:56.511Z,45.90
2023-02-12T03:25:34.241Z,48.63
2023-02-12T03:28:09.782Z,43.67
2023-02-12T03:30:44.595Z,46.22
2023-02-12T03:33:36.961Z,47.97
2023-02-12T03:36:23.598Z,50.13
2023-02-12T03:38:55.375Z,54.80
2023-02-12T03:41:35.829Z,53.25
2023-02-12T03:44:39.595Z,50.35
2023-02-12T03:47:18.596Z,49.90
2023-02-12T03:49:54.220Z,54.88
2023-02-12T03:52:21.158Z,51.88
2023-02-12T03:54:47.964Z,54.08
2023-02-12T03:57:20.131Z,48.58
2023-02-12T03:59:50.170Z,50.60
2023-02-12T04:02:19.468Z,48.05
2023-02-12T04:04:47.569Z,52.42
2023-02-12T04:07:14.951Z,56.65
2023-02-12T04:09:41.683Z,57.40
2023-02-12T04:12:30.999Z,52.80
2023-02-12T04:17:40.601Z,56.30
2023-02-12T04:20:13.379Z,48.33
2023-02-12T04:23:15.660Z,55.78
2023-02-12T04:25:48.191Z,49.63
2023-02-12T04:31:20.584Z,51.97
2023-02-12T04:36:44.568Z,47.25
2023-02-12T04:39:18.746Z,49.05
2023-02-12T04:41:45.297Z,56.75
2023-02-12T04:44:19.366Z,53.67
2023-02-12T04:46:45.892Z,54.03
2023-02-12T04:49:20.581Z,54.90
2023-02-12T04:51:49.899Z,54.45
2023-02-12T04:54:19.408Z,51.72
2023-02-12T04:56:46.690Z,51.78
2023-02-12T05:01:41.183Z,54.92
2023-02-12T05:04:09.972Z,57.38
2023-02-12T05:06:37.877Z,59.75
2023-02-12T05:09:06.234Z,54.85
2023-02-12T05:11:32.949Z,55.30
2023-02-12T05:14:00.058Z,53.58
2023-02-12T05:16:26.960Z,52.92
2023-02-12T05:18:53.443Z,54.67
2023-02-12T05:21:20.007Z,48.17
2023-02-12T05:23:46.482Z,49.80
2023-02-12T05:26:16.436Z,45.80
2023-02-12T05:28:43.108Z,42.80
2023-02-12T05:31:13.612Z,46.97
2023-02-12T05:33:43.895Z,46.92
2023-02-12T05:36:13.759Z,52.80
2023-02-12T05:38:40.375Z,47.85
2023-02-12T05:41:10.086Z,47.58
2023-02-12T05:43:37.129Z,52.10
2023-02-12T05:46:06.521Z,49.42
2023-02-12T05:48:34.200Z,47.47
2023-02-12T05:51:13.764Z,50.28
2023-02-12T05:53:41.312Z,53.10
2023-02-12T05:56:17.565Z,49.33
2023-02-12T05:58:47.263Z,51.60
2023-02-12T06:01:20.280Z,56.30
2023-02-12T06:03:47.642Z,51.97
2023-02-12T06:06:15.318Z,50.80
2023-02-12T06:08:48.535Z,55.13
2023-02-12T06:11:16.768Z,54.05
2023-02-12T06:13:46.955Z,56.47
2023-02-12T06:16:20.002Z,58.25
2023-02-12T06:18:47.015Z,57.88
2023-02-12T06:21:14.153Z,55.38
2023-02-12T06:23:43.556Z,57.97
2023-02-12T06:26:10.558Z,54.90
2023-02-12T06:28:37.490Z,55.60
2023-02-12T06:31:04.990Z,58.95
2023-02-12T06:33:33.103Z,61.20
2023-02-12T06:36:03.968Z,53.55
2023-02-12T06:41:02.470Z,62.08
2023-02-12T06:43:29.788Z,58.65
2023-02-12T06:45:57.053Z,57.15
2023-02-12T06:48:26.214Z,61.92
2023-02-12T06:50:53.169Z,56.72
2023-02-12T06:53:19.966Z,63.65
2023-02-12T06:55:46.788Z,57.92
2023-02-12T06:58:13.663Z,60.80
2023-02-12T07:00:41.921Z,60.88
2023-02-12T07:05:38.004Z,59.00
2023-02-12T07:08:05.198Z,58.60
2023-02-12T07:10:32.084Z,67.72
2023-02-12T07:12:58.875Z,66.40
2023-02-12T07:15:28.187Z,60.92
2023-02-12T07:18:35.539Z,62.15
2023-02-12T07:21:05.891Z,62.88
2023-02-12T07:23:33.714Z,62.85
2023-02-12T07:26:09.827Z,63.78
2023-02-12T07:28:52.582Z,61.58
2023-02-12T07:31:22.261Z,64.18
2023-02-12T07:36:24.086Z,67.90
2023-02-12T07:41:23.099Z,66.63
2023-02-12T07:46:42.366Z,61.17
2023-02-12T07:49:14.155Z,62.80
2023-02-12T07:51:41.511Z,61.42
2023-02-12T07:54:14.907Z,64.43
2023-02-12T07:56:44.660Z,56.30
2023-02-12T07:59:13.690Z,61.10
2023-02-12T08:01:53.886Z,65.50
2023-02-12T08:04:24.151Z,66.77
2023-02-12T08:07:10.220Z,65.10
2023-02-12T08:09:40.234Z,55.10
2023-02-12T08:14:34.930Z,59.17
2023-02-12T08:17:04.474Z,63.83
2023-02-12T08:19:31.453Z,65.82
2023-02-12T08:21:58.816Z,57.83
2023-02-12T08:24:26.221Z,61.17
2023-02-12T08:26:54.192Z,60.17
2023-02-12T08:29:31.369Z,59.50
2023-02-12T08:32:02.443Z,65.18
2023-02-12T08:34:37.051Z,56.45
2023-02-12T08:37:08.506Z,57.00
2023-02-12T08:39:35.499Z,56.70
2023-02-12T08:42:02.540Z,59.45
2023-02-12T08:44:35.768Z,60.65
2023-02-12T08:47:13.798Z,61.92
2023-02-12T08:50:07.665Z,60.08
2023-02-12T08:52:45.866Z,61.22
2023-02-12T08:55:19.877Z,64.82
2023-02-12T08:57:46.909Z,63.83
2023-02-12T09:00:14.442Z,64.28
2023-02-12T09:02:44.785Z,59.67
2023-02-12T09:05:16.925Z,63.88
2023-02-12T09:07:44.418Z,63.88
2023-02-12T09:10:24.517Z,65.60
2023-02-12T09:12:56.995Z,62.05
2023-02-12T09:15:23.942Z,57.85
2023-02-12T09:17:54.673Z,59.90
2023-02-12T09:20:22.030Z,62.40
2023-02-12T09:22:51.230Z,57.17
2023-02-12T09:25:23.116Z,58.42
2023-02-12T09:27:52.913Z,54.42
2023-02-12T09:30:25.357Z,54.92
2023-02-12T09:32:56.321Z,57.63
2023-02-12T09:35:31.625Z,57.35
2023-02-12T09:37:58.794Z,63.88
2023-02-12T09:40:42.190Z,61.20
2023-02-12T09:43:30.079Z,58.38
2023-02-12T09:46:47.387Z,58.95
2023-02-12T09:49:16.468Z,54.80
2023-02-12T09:51:54.079Z,60.15
2023-02-12T09:54:26.366Z,55.67
2023-02-12T09:57:03.714Z,59.20
2023-02-12T09:59:45.410Z,56.45
2023-02-12T10:02:19.648Z,53.20
2023-02-12T10:05:04.616Z,52.35
2023-02-12T10:07:40.156Z,52.03
2023-02-12T10:10:28.493Z,51.17
2023-02-12T10:13:04.413Z,51.97
2023-02-12T10:15:49.439Z,51.20
2023-02-12T10:18:26.249Z,56.53
2023-02-12T10:21:22.748Z,49.72
2023-02-12T10:24:35.203Z,52.83
2023-02-12T10:27:24.095Z,50.60
2023-02-12T10:29:52.217Z,50.70
2023-02-12T10:32:31.161Z,57.55
2023-02-12T10:34:59.850Z,52.80
2023-02-12T10:37:40.634Z,52.88
2023-02-12T10:40:26.492Z,53.33
2023-02-12T10:42:56.417Z,50.20
2023-02-12T10:45:35.712Z,57.08
2023-02-12T10:48:21.678Z,53.25
2023-02-12T10:53:42.121Z,51.47
2023-02-12T10:56:24.913Z,49.13
2023-02-12T10:58:55.973Z,47.83
2023-02-12T11:01:26.167Z,48.20
2023-02-12T11:03:55.332Z,45.78
2023-02-12T11:06:25.974Z,46.10
2023-02-12T11:11:34.120Z,48.33
2023-02-12T11:14:06.298Z,46.53
2023-02-12T11:17:03.145Z,43.80
2023-02-12T11:19:32.589Z,46.05
2023-02-12T11:22:21.002Z,48.35
2023-02-12T11:25:04.995Z,43.90
2023-02-12T11:27:41.960Z,50.47
2023-02-12T11:30:23.007Z,44.35
2023-02-12T11:32:53.386Z,41.38
2023-02-12T11:35:29.710Z,46.88
2023-02-12T11:37:58.825Z,47.05
2023-02-12T11:40:31.439Z,49.85
2023-02-12T11:43:02.015Z,48.58
2023-02-12T11:45:42.030Z,48.88
2023-02-12T11:48:43.943Z,44.85
2023-02-12T11:53:51.752Z,46.30
2023-02-12T11:56:19.302Z,46.65
2023-02-12T11:58:47.941Z,55.58
2023-02-12T12:01:43.729Z,49.67
2023-02-12T12:04:17.986Z,45.92
2023-02-12T12:06:54.314Z,43.03
2023-02-12T12:09:39.857Z,44.85
2023-02-12T12:12:06.756Z,43.58
2023-02-12T12:15:08.893Z,46.53
2023-02-12T12:18:08.938Z,47.17
2023-02-12T12:21:15.505Z,39.43
2023-02-12T12:26:48.006Z,47.80
2023-02-12T12:29:28.834Z,44.83
2023-02-12T12:34:32.753Z,48.88
2023-02-12T12:37:12.445Z,49.40
2023-02-12T12:40:20.347Z,47.38
2023-02-12T12:42:56.454Z,50.33
2023-02-12T12:45:40.796Z,49.65
2023-02-12T12:48:35.841Z,44.22
2023-02-12T12:51:13.011Z,45.00
2023-02-12T12:56:38.906Z,51.15
2023-02-12T12:59:30.349Z,50.33
2023-02-12T13:02:32.143Z,47.38
2023-02-12T13:05:22.287Z,50.35
2023-02-12T13:08:22.730Z,51.35
2023-02-12T13:11:07.028Z,51.78
2023-02-12T13:13:45.981Z,48.88
2023-02-12T13:16:23.577Z,49.05
2023-02-12T13:19:01.653Z,43.20
2023-02-12T13:21:44.337Z,47.83
2023-02-12T13:24:39.032Z,47.63
2023-02-12T13:27:20.335Z,50.45
2023-02-12T13:29:59.241Z,47.70
2023-02-12T13:32:32.730Z,51.30
2023-02-12T13:35:01.362Z,53.95
2023-02-12T13:37:57.267Z,53.08
2023-02-12T13:46:04.477Z,48.30
2023-02-12T13:48:43.458Z,47.05
2023-02-12T13:51:51.192Z,47.47
2023-02-12T13:54:56.747Z,46.40
2023-02-12T14:00:51.935Z,44.20
2023-02-12T14:03:34.757Z,43.40
2023-02-12T14:06:29.334Z,47.33
2023-02-12T14:09:27.179Z,42.35
2023-02-12T14:14:36.810Z,43.55
2023-02-12T14:17:38.527Z,41.58
2023-02-12T14:23:03.201Z,42.13
2023-02-12T14:25:33.982Z,37.83
2023-02-12T14:30:59.086Z,41.05
2023-02-12T14:33:31.145Z,39.00
2023-02-12T14:36:40.325Z,37.50
2023-02-12T14:44:48.929Z,43.92
2023-02-12T14:47:45.044Z,48.33
2023-02-12T14:50:24.249Z,49.47
2023-02-12T14:55:50.170Z,46.80
2023-02-12T15:06:12.288Z,42.38
2023-02-12T15:09:03.254Z,44.92
2023-02-12T15:11:33.096Z,41.85
2023-02-12T15:14:31.305Z,45.15
2023-02-12T15:17:24.919Z,45.40
2023-02-12T15:20:06.199Z,46.00
2023-02-12T15:22:51.113Z,42.20
2023-02-12T15:25:35.214Z,45.45
2023-02-12T15:33:33.014Z,46.65
2023-02-12T15:36:11.272Z,42.55
2023-02-12T15:38:59.184Z,46.45
2023-02-12T15:41:30.166Z,41.60
2023-02-12T15:43:57.433Z,42.80
2023-02-12T15:46:28.028Z,45.53
2023-02-12T15:49:19.654Z,41.60
2023-02-12T15:51:49.079Z,43.80
2023-02-12T15:54:20.105Z,44.22
2023-02-12T15:56:50.220Z,39.92
2023-02-12T15:59:29.214Z,48.63
2023-02-12T16:02:02.666Z,38.58
2023-02-12T16:04:33.402Z,40.63
2023-02-12T16:07:01.663Z,43.72
2023-02-12T16:09:37.807Z,45.40
2023-02-12T16:12:17.338Z,43.35
2023-02-12T16:14:53.043Z,43.67
2023-02-12T16:17:33.677Z,45.28
2023-02-12T16:20:04.377Z,47.60
2023-02-12T16:22:49.769Z,50.65
2023-02-12T16:25:27.857Z,53.53
2023-02-12T16:30:39.502Z,46.80
2023-02-12T16:34:00.812Z,43.72
2023-02-12T16:36:32.047Z,45.47
2023-02-12T16:39:12.054Z,46.80
2023-02-12T16:41:55.236Z,48.05
2023-02-12T16:44:27.952Z,45.55
2023-02-12T16:47:31.308Z,44.58
2023-02-12T16:50:02.336Z,50.72
2023-02-12T16:52:43.364Z,48.28
2023-02-12T16:55:18.102Z,44.47
2023-02-12T16:57:45.722Z,46.25
2023-02-12T17:00:17.281Z,48.17
2023-02-12T17:02:44.260Z,43.72
2023-02-12T17:05:17.018Z,52.50
2023-02-12T17:07:46.173Z,46.73
2023-02-12T17:12:49.604Z,51.55
2023-02-12T17:15:27.208Z,41.70
2023-02-12T17:17:57.159Z,44.90
2023-02-12T17:20:28.364Z,41.53
2023-02-12T17:22:57.971Z,44.85
2023-02-12T17:25:25.529Z,46.50
2023-02-12T17:27:54.831Z,47.22
2023-02-12T17:30:22.117Z,46.55
2023-02-12T17:32:51.173Z,46.83
2023-02-12T17:37:52.023Z,44.35
2023-02-12T17:40:19.385Z,44.85
2023-02-12T17:42:49.101Z,47.78
2023-02-12T17:47:58.991Z,46.25
2023-02-12T17:50:31.667Z,45.80
2023-02-12T17:53:20.522Z,49.45
2023-02-12T17:55:52.163Z,42.47
2023-02-12T17:58:30.549Z,42.65
2023-02-12T18:00:58.216Z,44.75
2023-02-12T18:03:27.448Z,44.55
2023-02-12T18:05:54.774Z,49.50
2023-02-12T18:08:34.432Z,47.05
2023-02-12T18:11:10.171Z,45.67
2023-02-12T18:13:38.108Z,40.75
2023-02-12T18:16:58.694Z,43.88
2023-02-12T18:19:33.392Z,54.90
2023-02-12T18:22:10.222Z,56.10
2023-02-12T18:24:47.065Z,44.20
2023-02-12T18:27:34.040Z,47.85
2023-02-12T18:30:04.960Z,42.08
2023-02-12T18:35:01.231Z,47.88
2023-02-12T18:37:29.078Z,46.47
2023-02-12T18:40:03.304Z,40.58
2023-02-12T18:42:35.261Z,40.72
2023-02-12T18:45:31.005Z,46.10
2023-02-12T18:48:09.377Z,47.20
2023-02-12T18:50:45.194Z,51.17
2023-02-12T18:53:25.089Z,51.83
2023-02-12T18:56:09.170Z,50.20
2023-02-12T18:58:43.632Z,45.67
2023-02-12T19:03:57.550Z,51.58
2023-02-12T19:06:40.724Z,42.30
2023-02-12T19:14:39.039Z,49.35
2023-02-12T19:17:08.970Z,45.58
2023-02-12T19:20:07.331Z,45.15
2023-02-12T19:22:39.145Z,50.80
2023-02-12T19:25:13.341Z,49.38
2023-02-12T19:27:42.812Z,50.00
2023-02-12T19:30:28.350Z,44.75
2023-02-12T19:32:57.686Z,44.50
2023-02-12T19:35:24.591Z,42.20
2023-02-12T19:37:54.032Z,43.25
2023-02-12T19:40:25.435Z,45.08
2023-02-12T19:42:59.484Z,40.25
2023-02-12T19:45:34.000Z,48.55
2023-02-12T19:50:48.156Z,43.58
2023-02-12T19:53:22.143Z,43.42
2023-02-12T19:55:51.760Z,49.17
2023-02-12T19:58:18.663Z,46.92
2023-02-12T20:00:46.468Z,46.35
2023-02-12T20:06:10.738Z,49.97
2023-02-12T20:08:46.256Z,47.22
2023-02-12T20:13:58.276Z,51.67
2023-02-12T20:16:31.359Z,46.13
2023-02-12T20:19:07.498Z,51.28
2023-02-12T20:21:37.383Z,49.53
2023-02-12T20:24:04.874Z,48.65
2023-02-12T20:26:33.754Z,44.85
2023-02-12T20:29:06.689Z,52.15
2023-02-12T20:31:43.286Z,43.35
2023-02-12T20:34:15.842Z,44.65
2023-02-12T20:41:51.468Z,46.83
2023-02-12T20:44:29.921Z,46.38
2023-02-12T20:49:43.541Z,45.95
2023-02-12T20:52:13.548Z,49.03
2023-02-12T20:54:42.882Z,46.53
2023-02-12T20:57:16.845Z,46.00
2023-02-12T20:59:43.855Z,42.05
2023-02-12T21:05:09.688Z,47.33
2023-02-12T21:07:36.550Z,46.97
2023-02-12T21:10:04.830Z,45.35
2023-02-12T21:12:31.900Z,50.40
2023-02-12T21:14:58.940Z,45.63
2023-02-12T21:17:26.055Z,44.70
2023-02-12T21:19:53.037Z,43.28
2023-02-12T21:22:21.488Z,41.53
2023-02-12T21:24:56.064Z,51.47
2023-02-12T21:27:23.102Z,50.05
2023-02-12T21:29:50.103Z,41.63
2023-02-12T21:32:20.390Z,41.10
2023-02-12T21:34:48.874Z,48.55
2023-02-12T21:42:37.283Z,42.65
2023-02-12T21:45:08.393Z,45.60
2023-02-12T21:47:38.263Z,43.92
2023-02-12T21:50:08.488Z,44.30
2023-02-12T21:52:44.590Z,43.25
2023-02-12T21:57:48.179Z,45.83
2023-02-12T22:00:20.275Z,49.45
2023-02-12T22:02:47.173Z,46.65
2023-02-12T22:05:14.187Z,47.25
2023-02-12T22:07:41.071Z,49.03
2023-02-12T22:10:09.551Z,53.95
2023-02-12T22:12:46.794Z,46.50
2023-02-12T22:15:13.885Z,48.33
2023-02-12T22:17:41.239Z,46.28
2023-02-12T22:20:11.140Z,45.08
2023-02-12T22:22:38.415Z,47.15
2023-02-12T22:25:05.689Z,50.25
2023-02-12T22:27:37.567Z,46.33
2023-02-12T22:30:13.559Z,48.35
2023-02-12T22:32:47.888Z,46.10
2023-02-12T22:35:15.148Z,50.95
2023-02-12T22:37:49.597Z,49.38
2023-02-12T22:40:16.494Z,49.05
2023-02-12T22:42:43.529Z,46.47
2023-02-12T22:45:10.567Z,49.95
2023-02-12T22:47:42.570Z,53.13
2023-02-12T22:50:12.587Z,51.53
2023-02-12T22:52:40.668Z,49.55
2023-02-12T22:55:07.662Z,54.60
2023-02-12T22:57:37.083Z,49.33
2023-02-12T23:00:08.447Z,45.13
2023-02-12T23:02:39.200Z,47.67
2023-02-12T23:05:06.010Z,51.45
2023-02-12T23:07:41.361Z,47.13
2023-02-12T23:10:08.990Z,48.40
2023-02-12T23:12:43.020Z,46.58
2023-02-12T23:15:10.507Z,41.85
2023-02-12T23:17:37.719Z,48.53
2023-02-12T23:20:14.579Z,45.22
2023-02-12T23:22:41.720Z,41.53
2023-02-12T23:25:08.630Z,43.20
2023-02-12T23:27:35.517Z,45.55
2023-02-12T23:30:02.440Z,48.03
2023-02-12T23:35:00.327Z,45.70
2023-02-12T23:37:27.422Z,46.10
2023-02-12T23:40:01.699Z,51.75
2023-02-12T23:42:28.821Z,45.83
2023-02-12T23:44:56.983Z,45.67
2023-02-12T23:47:27.195Z,40.85
2023-02-12T23:49:56.055Z,47.22
2023-02-12T23:52:23.161Z,40.35
2023-02-12T23:54:52.314Z,48.17
2023-02-12T23:57:19.460Z,45.65
2023-02-12T23:59:47.623Z,41.08
