createdAt,value
2023-01-30T00:01:05.662Z,0.82
2023-01-30T00:03:34.261Z,1.17
2023-01-30T00:06:02.169Z,1.90
2023-01-30T00:08:31.445Z,0.82
2023-01-30T00:11:05.187Z,1.25
2023-01-30T00:13:33.369Z,0.85
2023-01-30T00:16:01.598Z,1.08
2023-01-30T00:18:29.728Z,0.45
2023-01-30T00:20:58.353Z,1.30
2023-01-30T00:23:27.410Z,1.27
2023-01-30T00:25:56.717Z,1.55
2023-01-30T00:28:25.154Z,0.65
2023-01-30T00:30:54.402Z,0.98
2023-01-30T00:33:26.935Z,0.25
2023-01-30T00:35:56.986Z,0.10
2023-01-30T00:38:25.750Z,0.57
2023-01-30T00:40:53.747Z,1.10
2023-01-30T00:43:40.313Z,0.88
2023-01-30T00:46:32.574Z,0.70
2023-01-30T00:49:01.122Z,1.27
2023-01-30T00:51:28.920Z,1.48
2023-01-30T00:53:56.771Z,2.22
2023-01-30T00:56:24.509Z,1.15
2023-01-30T00:58:53.698Z,0.20
2023-01-30T01:01:21.515Z,0.95
2023-01-30T01:03:50.396Z,1.73
2023-01-30T01:06:18.375Z,0.52
2023-01-30T01:08:46.641Z,1.40
2023-01-30T01:11:24.195Z,0.82
2023-01-30T01:13:58.371Z,1.52
2023-01-30T01:16:27.159Z,0.90
2023-01-30T01:18:55.548Z,1.05
2023-01-30T01:21:24.233Z,1.08
2023-01-30T01:23:55.278Z,1.08
2023-01-30T01:26:23.234Z,1.02
2023-01-30T01:28:51.032Z,2.20
2023-01-30T01:31:20.348Z,0.95
2023-01-30T01:33:49.061Z,3.00
2023-01-30T01:36:42.331Z,1.20
2023-01-30T01:39:04.834Z,1.15
2023-01-30T01:41:31.739Z,1.20
2023-01-30T01:44:02.881Z,1.80
2023-01-30T01:46:36.229Z,0.50
2023-01-30T01:49:09.027Z,1.05
2023-01-30T01:51:41.337Z,0.93
2023-01-30T01:54:13.783Z,0.95
2023-01-30T01:56:45.007Z,0.43
2023-01-30T01:59:20.023Z,0.73
2023-01-30T02:01:50.769Z,0.50
2023-01-30T02:04:38.797Z,1.08
2023-01-30T02:07:06.976Z,0.10
2023-01-30T02:09:34.720Z,0.22
2023-01-30T02:12:05.204Z,0.28
2023-01-30T02:14:35.302Z,0.45
2023-01-30T02:17:04.491Z,0.20
2023-01-30T02:19:41.244Z,0.30
2023-01-30T02:22:44.595Z,0.10
2023-01-30T02:25:47.623Z,1.48
2023-01-30T02:28:44.329Z,0.20
2023-01-30T02:31:25.148Z,0.40
2023-01-30T02:34:05.463Z,0.77
2023-01-30T02:36:45.276Z,1.20
2023-01-30T02:39:26.743Z,0.77
2023-01-30T02:42:01.569Z,0.63
2023-01-30T02:44:37.583Z,1.10
2023-01-30T02:47:12.458Z,0.20
2023-01-30T02:49:43.358Z,0.77
2023-01-30T02:52:13.823Z,0.75
2023-01-30T02:54:41.623Z,1.08
2023-01-30T02:57:19.518Z,0.70
2023-01-30T02:59:50.429Z,0.50
2023-01-30T03:02:42.921Z,0.93
2023-01-30T03:05:44.906Z,0.60
2023-01-30T03:08:24.060Z,0.55
2023-01-30T03:10:58.143Z,1.15
2023-01-30T03:13:35.535Z,1.27
2023-01-30T03:16:08.323Z,0.20
2023-01-30T03:18:41.786Z,0.70
2023-01-30T03:21:09.588Z,0.98
2023-01-30T03:23:37.361Z,1.95
2023-01-30T03:26:07.412Z,1.83
2023-01-30T03:28:35.945Z,1.15
2023-01-30T03:31:05.612Z,0.88
2023-01-30T03:33:33.434Z,1.13
2023-01-30T03:36:02.893Z,1.52
2023-01-30T03:38:30.931Z,0.63
2023-01-30T03:40:58.817Z,1.38
2023-01-30T03:43:26.552Z,1.25
2023-01-30T03:45:54.379Z,0.22
2023-01-30T03:48:22.378Z,0.95
2023-01-30T03:50:50.422Z,1.52
2023-01-30T03:53:19.743Z,0.40
2023-01-30T03:55:47.453Z,1.45
2023-01-30T03:58:15.245Z,1.17
2023-01-30T04:00:43.400Z,1.65
2023-01-30T04:03:11.145Z,1.25
2023-01-30T04:05:39.232Z,0.32
2023-01-30T04:08:09.168Z,0.80
2023-01-30T04:10:38.443Z,1.17
2023-01-30T04:13:06.353Z,0.63
2023-01-30T04:15:34.607Z,0.40
2023-01-30T04:18:37.163Z,0.45
2023-01-30T04:21:12.726Z,0.30
2023-01-30T04:23:41.342Z,0.60
2023-01-30T04:26:11.930Z,0.10
2023-01-30T04:28:41.604Z,0.50
2023-01-30T04:31:09.488Z,0.20
2023-01-30T04:33:43.496Z,0.10
2023-01-30T04:36:13.613Z,0.10
2023-01-30T04:38:42.435Z,0.10
2023-01-30T04:41:11.528Z,0.10
2023-01-30T04:43:42.560Z,0.00
2023-01-30T04:46:28.029Z,0.40
2023-01-30T04:48:56.840Z,0.10
2023-01-30T04:51:24.574Z,0.10
2023-01-30T04:53:52.332Z,0.32
2023-01-30T04:56:21.589Z,0.03
2023-01-30T04:58:50.705Z,0.10
2023-01-30T05:01:23.867Z,0.10
2023-01-30T05:03:52.394Z,0.10
2023-01-30T05:06:20.258Z,0.10
2023-01-30T05:08:49.489Z,0.10
2023-01-30T05:11:17.339Z,0.13
2023-01-30T05:13:46.873Z,0.10
2023-01-30T05:16:15.751Z,0.32
2023-01-30T05:18:43.553Z,0.10
2023-01-30T05:21:13.030Z,0.00
2023-01-30T05:23:40.771Z,0.10
2023-01-30T05:26:08.990Z,0.00
2023-01-30T05:28:36.945Z,0.13
2023-01-30T05:31:08.007Z,0.10
2023-01-30T05:33:36.246Z,0.00
2023-01-30T05:36:04.042Z,0.03
2023-01-30T05:38:31.790Z,0.10
2023-01-30T05:41:01.043Z,0.00
2023-01-30T05:43:29.146Z,0.00
2023-01-30T05:45:58.378Z,0.10
2023-01-30T05:48:28.672Z,0.00
2023-01-30T05:50:59.055Z,0.10
2023-01-30T05:53:29.705Z,0.00
2023-01-30T05:55:57.525Z,0.00
2023-01-30T05:58:25.781Z,0.00
2023-01-30T06:00:53.780Z,0.00
2023-01-30T06:03:21.822Z,0.00
2023-01-30T06:05:51.022Z,0.00
2023-01-30T06:08:18.856Z,0.00
2023-01-30T06:10:46.618Z,0.10
2023-01-30T06:13:14.319Z,0.00
2023-01-30T06:15:42.183Z,0.03
2023-01-30T06:18:09.949Z,0.00
2023-01-30T06:20:37.687Z,0.00
2023-01-30T06:23:06.786Z,0.00
2023-01-30T06:25:34.516Z,0.00
2023-01-30T06:28:02.180Z,0.00
2023-01-30T06:30:30.021Z,0.00
2023-01-30T06:32:57.746Z,0.00
2023-01-30T06:35:25.612Z,0.00
2023-01-30T06:37:53.373Z,0.00
2023-01-30T06:40:22.658Z,0.00
2023-01-30T06:42:50.626Z,0.00
2023-01-30T06:45:20.403Z,0.08
2023-01-30T06:47:49.630Z,0.10
2023-01-30T06:50:18.923Z,0.10
2023-01-30T06:52:48.989Z,0.00
2023-01-30T06:55:19.424Z,0.10
2023-01-30T06:57:49.576Z,0.00
2023-01-30T07:00:19.849Z,0.20
2023-01-30T07:02:48.441Z,0.00
2023-01-30T07:05:16.712Z,0.00
2023-01-30T07:07:44.754Z,0.00
2023-01-30T07:10:13.071Z,0.00
2023-01-30T07:12:41.024Z,0.00
2023-01-30T07:15:10.983Z,0.00
2023-01-30T07:17:40.563Z,0.00
2023-01-30T07:20:09.543Z,0.00
2023-01-30T07:22:37.455Z,0.00
2023-01-30T07:25:06.316Z,0.00
2023-01-30T07:27:34.383Z,0.00
2023-01-30T07:30:02.213Z,0.00
2023-01-30T07:32:31.362Z,0.00
2023-01-30T07:34:59.212Z,0.00
2023-01-30T07:37:27.100Z,0.00
2023-01-30T07:39:54.851Z,0.00
2023-01-30T07:42:22.553Z,0.55
2023-01-30T07:44:50.332Z,0.10
2023-01-30T07:47:20.069Z,0.00
2023-01-30T07:49:49.329Z,0.00
2023-01-30T07:52:17.557Z,0.00
2023-01-30T07:54:45.333Z,0.00
2023-01-30T07:57:13.138Z,0.00
2023-01-30T07:59:41.220Z,0.00
2023-01-30T08:02:10.841Z,0.00
2023-01-30T08:04:39.470Z,0.00
2023-01-30T08:07:08.665Z,0.00
2023-01-30T08:09:36.441Z,0.00
2023-01-30T08:12:04.364Z,0.47
2023-01-30T08:14:32.249Z,0.00
2023-01-30T08:17:00.502Z,0.00
2023-01-30T08:19:28.306Z,0.00
2023-01-30T08:21:56.075Z,0.00
2023-01-30T08:24:25.332Z,0.00
2023-01-30T08:26:53.306Z,0.30
2023-01-30T08:29:21.349Z,0.15
2023-01-30T08:31:49.434Z,0.22
2023-01-30T08:34:17.339Z,0.00
2023-01-30T08:36:46.706Z,0.00
2023-01-30T08:39:14.949Z,0.00
2023-01-30T08:41:44.321Z,0.00
2023-01-30T08:44:12.510Z,0.00
2023-01-30T08:46:40.715Z,0.00
2023-01-30T08:49:08.663Z,0.30
2023-01-30T08:51:36.608Z,0.00
2023-01-30T08:54:04.509Z,0.00
2023-01-30T08:56:32.258Z,0.00
2023-01-30T08:59:01.635Z,1.10
2023-01-30T09:01:29.581Z,0.00
2023-01-30T09:03:58.340Z,0.00
2023-01-30T09:06:26.469Z,0.00
2023-01-30T09:08:54.354Z,0.00
2023-01-30T09:11:22.208Z,0.00
2023-01-30T09:13:50.307Z,0.00
2023-01-30T09:16:19.711Z,0.00
2023-01-30T09:18:47.581Z,0.00
2023-01-30T09:21:15.799Z,0.10
2023-01-30T09:23:43.724Z,0.10
2023-01-30T09:26:11.581Z,0.00
2023-01-30T09:28:39.450Z,0.08
2023-01-30T09:31:07.313Z,0.00
2023-01-30T09:33:36.521Z,0.52
2023-01-30T09:36:04.853Z,0.10
2023-01-30T09:38:32.584Z,0.00
2023-01-30T09:41:18.041Z,0.00
2023-01-30T09:44:00.813Z,0.00
2023-01-30T09:46:36.842Z,0.00
2023-01-30T09:49:20.918Z,0.08
2023-01-30T09:52:00.767Z,0.00
2023-01-30T09:54:31.960Z,0.00
2023-01-30T09:57:21.851Z,0.00
2023-01-30T09:59:59.744Z,0.00
2023-01-30T10:02:41.729Z,0.00
2023-01-30T10:05:11.240Z,0.00
2023-01-30T10:07:56.290Z,0.00
2023-01-30T10:10:38.501Z,0.00
2023-01-30T10:13:13.230Z,0.00
2023-01-30T10:15:51.844Z,0.00
2023-01-30T10:18:56.491Z,0.00
2023-01-30T10:21:40.020Z,0.57
2023-01-30T10:24:30.829Z,0.00
2023-01-30T10:26:59.358Z,0.00
2023-01-30T10:29:31.425Z,0.00
2023-01-30T10:32:03.646Z,0.00
2023-01-30T10:34:35.581Z,0.00
2023-01-30T10:37:09.888Z,0.00
2023-01-30T10:39:54.988Z,0.00
2023-01-30T10:42:30.458Z,0.00
2023-01-30T10:45:07.748Z,0.00
2023-01-30T10:47:57.713Z,0.00
2023-01-30T10:50:32.130Z,0.00
2023-01-30T10:53:07.986Z,0.00
2023-01-30T10:55:41.793Z,0.00
2023-01-30T10:58:18.982Z,0.00
2023-01-30T11:00:53.334Z,0.00
2023-01-30T11:03:32.239Z,0.00
2023-01-30T11:06:02.963Z,0.00
2023-01-30T11:08:34.395Z,0.00
2023-01-30T11:11:21.252Z,0.00
2023-01-30T11:13:49.177Z,0.00
2023-01-30T11:16:17.560Z,0.28
2023-01-30T11:21:43.386Z,0.00
2023-01-30T11:24:19.406Z,0.00
2023-01-30T11:26:48.844Z,0.00
2023-01-30T11:29:25.696Z,0.10
2023-01-30T11:31:54.507Z,0.20
2023-01-30T11:34:24.082Z,0.00
2023-01-30T11:36:52.606Z,0.00
2023-01-30T11:39:24.687Z,0.40
2023-01-30T11:42:04.679Z,0.00
2023-01-30T11:44:35.747Z,0.00
2023-01-30T11:47:08.474Z,0.00
2023-01-30T11:49:47.161Z,0.00
2023-01-30T11:52:25.273Z,0.00
2023-01-30T11:55:00.949Z,0.00
2023-01-30T11:57:28.891Z,0.00
2023-01-30T11:59:59.137Z,0.00
2023-01-30T12:02:30.743Z,0.00
2023-01-30T12:05:02.968Z,0.00
2023-01-30T12:07:32.756Z,0.00
2023-01-30T12:10:18.580Z,0.30
2023-01-30T12:12:52.269Z,0.00
2023-01-30T12:15:25.812Z,0.90
2023-01-30T12:18:01.258Z,0.08
2023-01-30T12:20:39.465Z,0.00
2023-01-30T12:23:14.301Z,0.00
2023-01-30T12:25:56.346Z,0.47
2023-01-30T12:28:30.784Z,0.00
2023-01-30T12:31:09.601Z,0.00
2023-01-30T12:33:37.675Z,0.00
2023-01-30T12:36:18.065Z,0.20
2023-01-30T12:39:04.752Z,0.00
2023-01-30T12:41:48.010Z,0.00
2023-01-30T12:44:29.481Z,0.38
2023-01-30T12:47:15.738Z,0.63
2023-01-30T12:50:07.525Z,0.00
2023-01-30T12:52:51.774Z,0.00
2023-01-30T12:55:34.693Z,0.00
2023-01-30T12:58:13.927Z,0.00
2023-01-30T13:00:53.538Z,0.00
2023-01-30T13:03:31.606Z,0.00
2023-01-30T13:06:11.853Z,0.00
2023-01-30T13:08:59.304Z,0.00
2023-01-30T13:11:46.332Z,0.00
2023-01-30T13:14:27.371Z,0.00
2023-01-30T13:17:07.547Z,0.00
2023-01-30T13:19:44.300Z,0.00
2023-01-30T13:22:22.838Z,0.00
2023-01-30T13:25:05.165Z,0.20
2023-01-30T13:27:37.947Z,0.00
2023-01-30T13:30:14.102Z,0.00
2023-01-30T13:32:46.904Z,0.00
2023-01-30T13:35:21.227Z,0.35
2023-01-30T13:37:52.035Z,0.00
2023-01-30T13:40:22.838Z,0.00
2023-01-30T13:42:57.699Z,0.00
2023-01-30T13:45:30.545Z,0.00
2023-01-30T13:48:12.235Z,0.10
2023-01-30T13:50:57.193Z,0.00
2023-01-30T13:53:32.372Z,0.10
2023-01-30T13:56:27.122Z,0.00
2023-01-30T13:59:03.815Z,0.00
2023-01-30T14:02:07.362Z,0.10
2023-01-30T14:04:48.472Z,0.00
2023-01-30T14:07:24.482Z,0.00
2023-01-30T14:10:06.763Z,0.00
2023-01-30T14:12:37.828Z,0.00
2023-01-30T14:15:20.053Z,0.00
2023-01-30T14:17:59.356Z,0.00
2023-01-30T14:20:30.971Z,0.00
2023-01-30T14:23:00.241Z,0.00
2023-01-30T14:25:35.673Z,0.00
2023-01-30T14:28:51.965Z,0.00
2023-01-30T14:31:53.810Z,0.00
2023-01-30T14:35:16.919Z,0.00
2023-01-30T14:37:51.653Z,0.00
2023-01-30T14:40:48.499Z,0.00
2023-01-30T14:43:37.213Z,0.00
2023-01-30T14:46:08.751Z,0.00
2023-01-30T14:48:44.504Z,0.20
2023-01-30T14:51:22.572Z,0.00
2023-01-30T14:53:57.777Z,0.47
2023-01-30T14:56:54.142Z,0.00
2023-01-30T14:59:26.355Z,0.00
2023-01-30T15:01:56.963Z,0.00
2023-01-30T15:04:27.211Z,0.00
2023-01-30T15:06:56.693Z,0.00
2023-01-30T15:09:29.072Z,0.00
2023-01-30T15:12:11.944Z,0.08
2023-01-30T15:14:49.082Z,0.00
2023-01-30T15:17:26.760Z,0.10
2023-01-30T15:20:26.120Z,0.00
2023-01-30T15:23:11.846Z,0.00
2023-01-30T15:26:04.342Z,0.00
2023-01-30T15:28:40.098Z,0.10
2023-01-30T15:31:12.124Z,0.00
2023-01-30T15:33:47.245Z,0.10
2023-01-30T15:36:25.994Z,0.10
2023-01-30T15:38:59.039Z,0.00
2023-01-30T15:41:30.231Z,0.00
2023-01-30T15:44:21.775Z,0.00
2023-01-30T15:46:56.824Z,0.00
2023-01-30T15:49:44.582Z,0.00
2023-01-30T15:52:16.114Z,0.00
2023-01-30T15:54:51.155Z,0.13
2023-01-30T15:57:24.695Z,0.10
2023-01-30T15:59:55.328Z,0.00
2023-01-30T16:02:29.981Z,0.47
2023-01-30T16:05:15.281Z,0.10
2023-01-30T16:07:43.816Z,0.32
2023-01-30T16:10:15.408Z,0.65
2023-01-30T16:12:45.097Z,0.00
2023-01-30T16:15:27.079Z,0.00
2023-01-30T16:18:04.395Z,0.00
2023-01-30T16:20:55.260Z,0.30
2023-01-30T16:23:31.526Z,0.05
2023-01-30T16:25:59.991Z,0.00
2023-01-30T16:28:31.373Z,0.55
2023-01-30T16:31:01.402Z,0.00
2023-01-30T16:33:36.007Z,0.00
2023-01-30T16:36:04.642Z,0.00
2023-01-30T16:38:38.012Z,0.00
2023-01-30T16:41:06.486Z,0.00
2023-01-30T16:43:35.567Z,0.00
2023-01-30T16:46:42.669Z,0.00
2023-01-30T16:49:18.257Z,0.00
2023-01-30T16:51:46.690Z,0.00
2023-01-30T16:54:21.841Z,0.00
2023-01-30T16:56:52.978Z,0.00
2023-01-30T16:59:32.201Z,0.00
2023-01-30T17:02:00.916Z,0.28
2023-01-30T17:04:31.016Z,0.00
2023-01-30T17:07:01.458Z,0.00
2023-01-30T17:09:42.997Z,0.00
2023-01-30T17:12:44.225Z,0.00
2023-01-30T17:15:40.483Z,0.03
2023-01-30T17:18:09.543Z,0.00
2023-01-30T17:20:47.446Z,0.00
2023-01-30T17:23:20.208Z,0.00
2023-01-30T17:25:49.795Z,0.10
2023-01-30T17:28:21.413Z,0.00
2023-01-30T17:30:51.373Z,0.43
2023-01-30T17:33:19.318Z,0.00
2023-01-30T17:35:47.314Z,0.00
2023-01-30T17:38:15.096Z,0.00
2023-01-30T17:40:43.622Z,0.00
2023-01-30T17:43:13.033Z,0.00
2023-01-30T17:45:41.222Z,0.00
2023-01-30T17:48:12.326Z,0.00
2023-01-30T17:50:40.165Z,0.00
2023-01-30T17:53:08.325Z,0.00
2023-01-30T17:55:36.825Z,0.40
2023-01-30T17:58:04.829Z,0.00
2023-01-30T18:00:32.537Z,0.00
2023-01-30T18:03:00.533Z,0.52
2023-01-30T18:05:29.729Z,0.10
2023-01-30T18:07:57.543Z,0.25
2023-01-30T18:10:25.924Z,0.10
2023-01-30T18:12:53.695Z,0.45
2023-01-30T18:15:21.595Z,0.00
2023-01-30T18:17:50.916Z,0.00
2023-01-30T18:20:20.935Z,0.00
2023-01-30T18:22:50.407Z,0.00
2023-01-30T18:25:18.821Z,0.00
2023-01-30T18:27:48.026Z,0.10
2023-01-30T18:30:18.181Z,0.00
2023-01-30T18:32:53.632Z,0.00
2023-01-30T18:35:22.494Z,0.00
2023-01-30T18:37:52.044Z,0.00
2023-01-30T18:40:20.198Z,0.88
2023-01-30T18:42:48.423Z,0.00
2023-01-30T18:45:16.169Z,0.20
2023-01-30T18:47:43.943Z,0.00
2023-01-30T18:50:12.412Z,0.00
2023-01-30T18:52:40.184Z,0.00
2023-01-30T18:55:09.886Z,0.00
2023-01-30T18:57:37.707Z,0.00
2023-01-30T19:00:06.397Z,0.10
2023-01-30T19:02:34.271Z,0.00
2023-01-30T19:05:02.062Z,0.00
2023-01-30T19:07:29.777Z,0.00
2023-01-30T19:09:57.571Z,0.00
2023-01-30T19:12:43.964Z,0.00
2023-01-30T19:15:12.034Z,0.00
2023-01-30T19:17:39.807Z,0.75
2023-01-30T19:20:11.011Z,0.00
2023-01-30T19:22:39.356Z,0.00
2023-01-30T19:25:08.334Z,0.00
2023-01-30T19:27:38.914Z,0.00
2023-01-30T19:30:08.103Z,0.00
2023-01-30T19:32:36.141Z,0.35
2023-01-30T19:35:04.289Z,0.55
2023-01-30T19:37:32.049Z,0.00
2023-01-30T19:39:59.965Z,0.00
2023-01-30T19:42:27.970Z,0.00
2023-01-30T19:44:57.222Z,0.00
2023-01-30T19:47:25.042Z,0.80
2023-01-30T19:49:53.867Z,0.25
2023-01-30T19:52:21.710Z,0.08
2023-01-30T19:54:49.498Z,0.00
2023-01-30T19:57:17.298Z,0.20
2023-01-30T19:59:45.258Z,0.25
2023-01-30T20:02:15.128Z,0.10
2023-01-30T20:04:42.878Z,0.00
2023-01-30T20:07:10.668Z,0.10
2023-01-30T20:09:38.685Z,0.00
2023-01-30T20:12:07.130Z,0.10
2023-01-30T20:14:34.980Z,0.00
2023-01-30T20:17:02.764Z,0.63
2023-01-30T20:19:31.995Z,0.00
2023-01-30T20:22:00.025Z,0.03
2023-01-30T20:24:28.010Z,0.32
2023-01-30T20:26:55.900Z,0.00
2023-01-30T20:29:23.848Z,0.30
2023-01-30T20:31:54.390Z,0.00
2023-01-30T20:34:22.580Z,0.10
2023-01-30T20:36:52.263Z,0.10
2023-01-30T20:39:20.775Z,0.00
2023-01-30T20:41:48.733Z,0.13
2023-01-30T20:44:16.402Z,0.00
2023-01-30T20:46:46.067Z,0.05
2023-01-30T20:49:15.470Z,0.10
2023-01-30T20:51:43.812Z,0.00
2023-01-30T20:54:14.759Z,0.75
2023-01-30T20:56:44.604Z,0.57
2023-01-30T20:59:14.956Z,0.00
2023-01-30T21:01:42.952Z,0.63
2023-01-30T21:04:13.708Z,0.00
2023-01-30T21:06:45.941Z,0.47
2023-01-30T21:09:17.700Z,0.00
2023-01-30T21:11:45.548Z,0.00
2023-01-30T21:14:13.972Z,0.08
2023-01-30T21:16:42.140Z,0.00
2023-01-30T21:19:13.857Z,0.10
2023-01-30T21:21:43.776Z,0.25
2023-01-30T21:24:14.453Z,0.20
2023-01-30T21:26:46.441Z,0.10
2023-01-30T21:29:15.760Z,0.00
2023-01-30T21:31:44.592Z,0.20
2023-01-30T21:34:13.536Z,0.00
2023-01-30T21:36:41.999Z,0.00
2023-01-30T21:39:31.377Z,0.25
2023-01-30T21:42:18.918Z,0.00
2023-01-30T21:44:47.734Z,0.00
2023-01-30T21:47:15.457Z,0.00
2023-01-30T21:49:45.261Z,0.00
2023-01-30T21:52:12.987Z,0.30
2023-01-30T21:54:40.739Z,0.00
2023-01-30T21:57:09.845Z,0.00
2023-01-30T21:59:37.625Z,0.00
2023-01-30T22:02:05.529Z,0.00
2023-01-30T22:04:35.516Z,0.25
2023-01-30T22:07:06.448Z,0.08
2023-01-30T22:09:34.621Z,0.00
2023-01-30T22:12:02.394Z,0.00
2023-01-30T22:14:33.205Z,0.00
2023-01-30T22:17:01.237Z,0.00
2023-01-30T22:19:35.018Z,0.00
2023-01-30T22:22:02.896Z,0.00
2023-01-30T22:24:30.737Z,0.20
2023-01-30T22:26:58.474Z,0.00
2023-01-30T22:29:26.231Z,0.00
2023-01-30T22:31:55.434Z,0.00
2023-01-30T22:34:23.272Z,0.00
2023-01-30T22:36:51.634Z,0.00
2023-01-30T22:39:19.395Z,0.00
2023-01-30T22:41:47.092Z,0.00
2023-01-30T22:44:14.876Z,0.00
2023-01-30T22:46:44.253Z,0.10
2023-01-30T22:49:13.491Z,0.00
2023-01-30T22:51:43.406Z,0.00
2023-01-30T22:54:15.503Z,0.00
2023-01-30T22:56:45.081Z,0.00
2023-01-30T22:59:13.215Z,0.00
2023-01-30T23:01:42.514Z,1.00
2023-01-30T23:04:14.114Z,0.00
2023-01-30T23:06:42.981Z,0.00
2023-01-30T23:09:14.986Z,0.00
2023-01-30T23:12:05.319Z,0.00
2023-01-30T23:14:33.087Z,0.00
2023-01-30T23:17:00.794Z,0.00
2023-01-30T23:19:29.070Z,0.00
2023-01-30T23:21:56.783Z,0.00
2023-01-30T23:24:24.454Z,0.15
2023-01-30T23:26:52.709Z,0.00
2023-01-30T23:29:21.307Z,0.00
2023-01-30T23:31:49.308Z,0.00
2023-01-30T23:34:19.111Z,0.00
2023-01-30T23:36:48.313Z,0.00
2023-01-30T23:39:16.000Z,0.00
2023-01-30T23:41:44.282Z,0.40
2023-01-30T23:44:12.031Z,0.32
2023-01-30T23:46:41.148Z,0.32
2023-01-30T23:49:10.590Z,0.00
2023-01-30T23:51:40.731Z,0.00
2023-01-30T23:54:10.506Z,0.10
2023-01-30T23:56:40.281Z,0.00
2023-01-30T23:59:08.079Z,0.00
