createdAt,value
2019-05-06T00:02:20.681Z,100.00
2019-05-06T00:05:10.579Z,100.00
2019-05-06T00:08:00.323Z,100.00
2019-05-06T00:10:44.244Z,100.00
2019-05-06T00:13:34.457Z,100.00
2019-05-06T00:16:24.298Z,100.00
2019-05-06T00:19:14.215Z,100.00
2019-05-06T00:22:04.741Z,100.00
2019-05-06T00:28:24.509Z,100.00
2019-05-06T00:31:13.160Z,100.00
2019-05-06T00:34:00.851Z,100.00
2019-05-06T00:39:54.080Z,100.00
2019-05-06T00:42:41.498Z,100.00
2019-05-06T00:45:25.454Z,100.00
2019-05-06T00:48:15.292Z,100.00
2019-05-06T00:51:05.049Z,100.00
2019-05-06T00:56:55.055Z,100.00
2019-05-06T00:59:44.739Z,100.00
2019-05-06T01:02:27.540Z,100.00
2019-05-06T01:05:37.800Z,100.00
2019-05-06T01:08:19.717Z,100.00
2019-05-06T01:11:09.522Z,100.00
2019-05-06T01:17:07.026Z,100.00
2019-05-06T01:19:50.563Z,100.00
2019-05-06T01:22:40.284Z,100.00
2019-05-06T01:25:30.046Z,100.00
2019-05-06T01:28:27.537Z,100.00
2019-05-06T01:31:17.467Z,100.00
2019-05-06T01:34:07.508Z,100.00
2019-05-06T01:36:57.240Z,100.00
2019-05-06T01:40:05.884Z,100.00
2019-05-06T01:43:14.601Z,100.00
2019-05-06T01:46:04.746Z,100.00
2019-05-06T01:48:48.626Z,100.00
2019-05-06T01:51:38.760Z,100.00
2019-05-06T01:54:28.514Z,100.00
2019-05-06T01:57:18.287Z,100.00
2019-05-06T02:00:28.671Z,100.00
2019-05-06T02:05:55.477Z,100.00
2019-05-06T02:08:45.210Z,100.00
2019-05-06T02:11:29.005Z,100.00
2019-05-06T02:14:18.763Z,100.00
2019-05-06T02:17:03.460Z,100.00
2019-05-06T02:19:54.706Z,100.00
2019-05-06T02:22:57.401Z,100.00
2019-05-06T02:25:54.015Z,100.00
2019-05-06T02:28:38.739Z,100.00
2019-05-06T02:31:47.265Z,100.00
2019-05-06T02:34:36.669Z,100.00
2019-05-06T02:37:35.228Z,100.00
2019-05-06T02:46:48.873Z,100.00
2019-05-06T02:49:57.532Z,100.00
2019-05-06T02:52:40.110Z,100.00
2019-05-06T02:55:33.268Z,100.00
2019-05-06T02:58:14.884Z,100.00
2019-05-06T03:01:04.834Z,100.00
2019-05-06T03:03:48.636Z,100.00
2019-05-06T03:06:38.344Z,100.00
2019-05-06T03:09:23.343Z,100.00
2019-05-06T03:12:13.954Z,100.00
2019-05-06T03:14:56.843Z,100.00
2019-05-06T03:17:46.818Z,100.00
2019-05-06T03:20:48.565Z,100.00
2019-05-06T03:26:43.910Z,100.00
2019-05-06T03:29:33.738Z,100.00
2019-05-06T03:32:23.029Z,100.00
2019-05-06T03:35:25.151Z,100.00
2019-05-06T03:37:53.388Z,100.00
2019-05-06T03:40:45.844Z,100.00
2019-05-06T03:43:27.776Z,100.00
2019-05-06T03:46:36.381Z,100.00
2019-05-06T03:49:19.154Z,100.00
2019-05-06T03:52:08.879Z,100.00
2019-05-06T03:54:53.571Z,100.00
2019-05-06T03:57:42.937Z,100.00
2019-05-06T04:00:28.544Z,100.00
2019-05-06T04:03:18.241Z,100.00
2019-05-06T04:06:00.490Z,100.00
2019-05-06T04:08:52.927Z,100.00
2019-05-06T04:11:36.319Z,100.00
2019-05-06T04:20:45.566Z,100.00
2019-05-06T04:23:46.596Z,100.00
2019-05-06T04:26:55.200Z,100.00
2019-05-06T04:29:37.273Z,100.00
2019-05-06T04:32:27.050Z,100.00
2019-05-06T04:35:17.038Z,100.00
2019-05-06T04:38:02.939Z,100.00
2019-05-06T04:40:53.961Z,100.00
2019-05-06T04:43:35.593Z,100.00
2019-05-06T04:46:25.392Z,100.00
2019-05-06T04:49:34.243Z,100.00
2019-05-06T04:52:26.019Z,100.00
2019-05-06T04:55:08.075Z,100.00
2019-05-06T04:57:57.840Z,100.00
2019-05-06T05:00:47.602Z,100.00
2019-05-06T05:03:37.366Z,100.00
2019-05-06T05:06:27.133Z,100.00
2019-05-06T05:09:17.565Z,100.00
2019-05-06T05:15:22.849Z,100.00
2019-05-06T05:18:32.025Z,100.00
2019-05-06T05:21:14.409Z,100.00
2019-05-06T05:23:57.061Z,100.00
2019-05-06T05:26:47.268Z,100.00
2019-05-06T05:29:37.029Z,100.00
2019-05-06T05:32:27.116Z,100.00
2019-05-06T05:35:12.700Z,100.00
2019-05-06T05:38:03.110Z,100.00
2019-05-06T05:40:49.053Z,100.00
2019-05-06T05:46:47.366Z,100.00
2019-05-06T05:49:56.039Z,100.00
2019-05-06T05:52:38.686Z,100.00
2019-05-06T05:55:28.438Z,100.00
2019-05-06T05:58:12.808Z,100.00
2019-05-06T06:04:03.285Z,100.00
2019-05-06T06:06:53.271Z,100.00
2019-05-06T06:12:46.147Z,100.00
2019-05-06T06:24:43.023Z,100.00
2019-05-06T06:31:17.321Z,100.00
2019-05-06T06:37:28.324Z,100.00
2019-05-06T06:40:19.699Z,100.00
2019-05-06T06:46:09.587Z,100.00
2019-05-06T06:48:59.313Z,100.00
2019-05-06T06:51:42.737Z,100.00
2019-05-06T06:57:52.942Z,100.00
2019-05-06T07:01:03.147Z,100.00
2019-05-06T07:09:52.653Z,100.00
2019-05-06T07:12:42.757Z,100.00
2019-05-06T07:15:26.960Z,100.00
2019-05-06T07:18:16.694Z,100.00
2019-05-06T07:24:27.280Z,100.00
2019-05-06T07:33:17.959Z,100.00
2019-05-06T07:36:07.670Z,100.00
2019-05-06T07:38:52.372Z,100.00
2019-05-06T07:48:18.877Z,100.00
2019-05-06T07:51:03.063Z,100.00
2019-05-06T07:53:52.828Z,100.00
2019-05-06T07:56:35.422Z,100.00
2019-05-06T07:59:25.165Z,100.00
2019-05-06T08:02:08.797Z,100.00
2019-05-06T08:04:58.614Z,100.00
2019-05-06T08:07:42.266Z,100.00
2019-05-06T08:10:33.242Z,100.00
2019-05-06T08:13:16.948Z,98.46
2019-05-06T08:19:09.357Z,97.34
2019-05-06T08:25:03.504Z,96.08
2019-05-06T08:27:53.396Z,98.32
2019-05-06T08:30:39.462Z,92.93
2019-05-06T08:33:22.524Z,91.03
2019-05-06T08:39:13.324Z,96.36
2019-05-06T08:42:03.319Z,84.21
2019-05-06T08:44:46.253Z,80.63
2019-05-06T08:47:35.943Z,67.83
2019-05-06T08:50:42.498Z,75.05
2019-05-06T08:53:50.847Z,77.74
2019-05-06T08:56:35.193Z,70.04
2019-05-06T08:59:25.003Z,77.55
2019-05-06T09:02:08.527Z,88.29
2019-05-06T09:04:58.401Z,74.39
2019-05-06T09:07:43.005Z,82.55
2019-05-06T09:10:33.079Z,85.07
2019-05-06T09:13:15.837Z,87.88
2019-05-06T09:16:05.645Z,88.46
2019-05-06T09:18:48.271Z,89.04
2019-05-06T09:24:42.634Z,87.16
2019-05-06T09:27:52.675Z,80.60
2019-05-06T09:36:46.967Z,78.91
2019-05-06T09:39:32.235Z,78.59
2019-05-06T09:42:14.958Z,77.33
2019-05-06T09:45:18.500Z,67.33
2019-05-06T09:51:17.957Z,71.94
2019-05-06T09:54:27.114Z,69.83
2019-05-06T09:57:22.135Z,60.65
2019-05-06T10:00:06.215Z,54.94
2019-05-06T10:02:55.969Z,58.27
2019-05-06T10:05:38.800Z,52.01
2019-05-06T10:08:28.733Z,54.64
2019-05-06T10:11:18.761Z,58.25
2019-05-06T10:14:08.526Z,50.24
2019-05-06T10:16:58.486Z,47.49
2019-05-06T10:19:48.282Z,45.82
2019-05-06T10:22:38.352Z,49.49
2019-05-06T10:25:28.216Z,49.06
2019-05-06T10:34:45.739Z,61.45
2019-05-06T10:41:01.025Z,64.91
2019-05-06T10:43:58.433Z,60.06
2019-05-06T10:46:40.398Z,63.61
2019-05-06T10:49:30.112Z,62.84
2019-05-06T10:55:28.766Z,64.76
2019-05-06T10:58:12.833Z,63.02
2019-05-06T11:04:22.479Z,55.10
2019-05-06T11:07:05.088Z,55.14
2019-05-06T11:09:54.882Z,61.62
2019-05-06T11:15:38.138Z,69.87
2019-05-06T11:18:27.925Z,66.16
2019-05-06T11:21:17.677Z,60.43
2019-05-06T11:24:07.429Z,68.73
2019-05-06T11:26:57.250Z,60.63
2019-05-06T11:35:59.414Z,66.64
2019-05-06T11:38:43.175Z,63.03
2019-05-06T11:41:33.043Z,57.70
2019-05-06T11:44:15.267Z,66.54
2019-05-06T11:47:05.303Z,67.73
2019-05-06T11:52:53.068Z,75.15
2019-05-06T11:55:43.248Z,68.25
2019-05-06T11:58:44.687Z,58.54
2019-05-06T12:01:53.685Z,57.69
2019-05-06T12:04:36.049Z,62.15
2019-05-06T12:07:25.754Z,53.80
2019-05-06T12:10:09.714Z,61.20
2019-05-06T12:12:59.533Z,76.35
2019-05-06T12:15:41.825Z,70.69
2019-05-06T12:18:31.567Z,75.85
2019-05-06T12:21:19.072Z,64.10
2019-05-06T12:24:06.038Z,61.06
2019-05-06T12:26:49.060Z,67.84
2019-05-06T12:35:39.097Z,68.00
2019-05-06T12:41:24.694Z,56.90
2019-05-06T12:44:14.529Z,55.26
2019-05-06T12:49:58.097Z,58.05
2019-05-06T12:52:44.190Z,53.66
2019-05-06T12:55:27.318Z,48.98
2019-05-06T12:58:20.219Z,50.31
2019-05-06T13:01:04.059Z,48.97
2019-05-06T13:03:52.988Z,49.49
2019-05-06T13:06:46.214Z,48.67
2019-05-06T13:09:27.128Z,52.87
2019-05-06T13:15:15.288Z,54.19
2019-05-06T13:18:24.140Z,58.05
2019-05-06T13:21:08.054Z,55.08
2019-05-06T13:26:52.960Z,60.46
2019-05-06T13:29:43.008Z,64.35
2019-05-06T13:32:28.126Z,60.40
2019-05-06T13:35:17.895Z,59.17
2019-05-06T13:38:07.621Z,62.64
2019-05-06T13:40:57.724Z,54.28
2019-05-06T13:44:07.713Z,55.94
2019-05-06T13:46:54.978Z,57.17
2019-05-06T13:53:10.836Z,67.43
2019-05-06T13:55:52.576Z,70.81
2019-05-06T13:58:35.363Z,73.20
2019-05-06T14:04:20.129Z,68.58
2019-05-06T14:07:10.066Z,75.40
2019-05-06T14:10:02.518Z,73.27
2019-05-06T14:12:45.910Z,66.19
2019-05-06T14:15:35.656Z,58.69
2019-05-06T14:18:25.367Z,54.97
2019-05-06T14:21:15.117Z,53.50
2019-05-06T14:23:57.191Z,57.01
2019-05-06T14:36:07.410Z,67.39
2019-05-06T14:38:57.172Z,66.48
2019-05-06T14:41:44.644Z,56.89
2019-05-06T14:44:33.659Z,51.82
2019-05-06T14:50:32.378Z,57.40
2019-05-06T14:53:13.176Z,62.05
2019-05-06T14:59:04.854Z,56.05
2019-05-06T15:01:54.602Z,63.39
2019-05-06T15:04:39.180Z,66.64
2019-05-06T15:07:28.918Z,72.79
2019-05-06T15:10:20.357Z,67.74
2019-05-06T15:13:02.482Z,67.57
2019-05-06T15:15:45.323Z,70.85
2019-05-06T15:18:35.073Z,61.82
2019-05-06T15:21:33.312Z,60.79
2019-05-06T15:24:09.100Z,64.10
2019-05-06T15:26:52.314Z,56.04
2019-05-06T15:32:45.016Z,68.11
2019-05-06T15:35:53.810Z,67.17
2019-05-06T15:38:36.489Z,63.45
2019-05-06T15:41:26.222Z,70.69
2019-05-06T15:44:08.515Z,73.19
2019-05-06T15:46:58.234Z,68.94
2019-05-06T15:49:41.896Z,58.27
2019-05-06T15:52:32.775Z,62.42
2019-05-06T15:55:16.059Z,62.36
2019-05-06T15:58:05.803Z,72.35
2019-05-06T16:00:48.495Z,73.46
2019-05-06T16:03:38.361Z,68.28
2019-05-06T16:06:22.846Z,68.90
2019-05-06T16:09:14.314Z,74.74
2019-05-06T16:11:57.898Z,75.63
2019-05-06T16:14:47.655Z,76.06
2019-05-06T16:17:32.793Z,79.39
2019-05-06T16:20:22.670Z,72.84
2019-05-06T16:23:24.319Z,77.12
2019-05-06T16:26:14.134Z,68.93
2019-05-06T16:28:56.427Z,69.97
2019-05-06T16:31:46.179Z,74.48
2019-05-06T16:34:28.134Z,80.20
2019-05-06T16:37:17.883Z,82.01
2019-05-06T16:40:02.323Z,75.60
2019-05-06T16:45:53.607Z,74.31
2019-05-06T16:48:45.512Z,71.89
2019-05-06T16:51:27.239Z,82.20
2019-05-06T16:54:16.963Z,71.10
2019-05-06T16:57:06.576Z,70.17
2019-05-06T16:59:56.283Z,64.24
2019-05-06T17:08:39.643Z,72.55
2019-05-06T17:11:25.758Z,85.11
2019-05-06T17:13:56.373Z,81.42
2019-05-06T17:16:46.087Z,82.80
2019-05-06T17:19:29.087Z,71.66
2019-05-06T17:22:38.171Z,79.20
2019-05-06T17:25:22.449Z,92.01
2019-05-06T17:28:33.431Z,88.30
2019-05-06T17:34:31.504Z,84.67
2019-05-06T17:37:39.445Z,100.00
2019-05-06T17:40:29.269Z,100.00
2019-05-06T17:43:13.012Z,98.13
2019-05-06T17:46:22.123Z,97.15
2019-05-06T17:49:12.934Z,90.59
2019-05-06T17:54:58.498Z,99.25
2019-05-06T17:57:48.217Z,100.00
2019-05-06T18:00:32.330Z,100.00
2019-05-06T18:06:26.113Z,100.00
2019-05-06T18:09:09.958Z,100.00
2019-05-06T18:12:02.902Z,100.00
2019-05-06T18:14:48.230Z,100.00
2019-05-06T18:17:33.027Z,100.00
2019-05-06T18:20:34.518Z,100.00
2019-05-06T18:23:19.004Z,100.00
2019-05-06T18:29:12.365Z,100.00
2019-05-06T18:32:23.181Z,100.00
2019-05-06T18:35:05.454Z,100.00
2019-05-06T18:37:55.194Z,100.00
2019-05-06T18:40:37.662Z,100.00
2019-05-06T18:43:27.404Z,100.00
2019-05-06T18:46:12.099Z,100.00
2019-05-06T18:49:02.561Z,100.00
2019-05-06T18:51:45.748Z,100.00
2019-05-06T18:54:35.525Z,100.00
2019-05-06T18:57:18.096Z,100.00
2019-05-06T19:03:06.473Z,100.00
2019-05-06T19:05:49.628Z,100.00
2019-05-06T19:11:41.461Z,100.00
2019-05-06T19:17:18.251Z,100.00
2019-05-06T19:20:21.962Z,100.00
2019-05-06T19:23:04.901Z,100.00
2019-05-06T19:25:54.897Z,100.00
2019-05-06T19:28:37.163Z,100.00
2019-05-06T19:31:19.182Z,100.00
2019-05-06T19:34:28.057Z,100.00
2019-05-06T19:37:17.887Z,100.00
2019-05-06T19:40:07.851Z,100.00
2019-05-06T19:43:16.863Z,100.00
2019-05-06T19:45:59.561Z,100.00
2019-05-06T19:48:49.371Z,100.00
2019-05-06T19:51:39.145Z,100.00
2019-05-06T19:54:28.953Z,100.00
2019-05-06T19:57:18.740Z,100.00
2019-05-06T20:00:08.681Z,100.00
2019-05-06T20:02:58.409Z,100.00
2019-05-06T20:06:02.313Z,100.00
2019-05-06T20:11:51.475Z,100.00
2019-05-06T20:14:41.857Z,100.00
2019-05-06T20:17:26.809Z,100.00
2019-05-06T20:20:16.546Z,100.00
2019-05-06T20:22:58.851Z,100.00
2019-05-06T20:25:48.623Z,100.00
2019-05-06T20:28:32.195Z,100.00
2019-05-06T20:31:22.701Z,100.00
2019-05-06T20:34:06.506Z,100.00
2019-05-06T20:36:56.277Z,100.00
2019-05-06T20:39:38.703Z,100.00
2019-05-06T20:42:28.487Z,100.00
2019-05-06T20:45:12.695Z,100.00
2019-05-06T20:48:03.208Z,100.00
2019-05-06T20:50:48.374Z,100.00
2019-05-06T20:53:38.083Z,100.00
2019-05-06T20:56:21.956Z,100.00
2019-05-06T20:59:12.270Z,100.00
2019-05-06T21:01:56.129Z,100.00
2019-05-06T21:04:46.007Z,100.00
2019-05-06T21:10:32.727Z,100.00
2019-05-06T21:13:29.536Z,100.00
2019-05-06T21:16:05.717Z,100.00
2019-05-06T21:18:58.473Z,100.00
2019-05-06T21:24:38.738Z,100.00
2019-05-06T21:27:09.585Z,100.00
2019-05-06T21:29:59.550Z,100.00
2019-05-06T21:32:44.198Z,100.00
2019-05-06T21:35:26.435Z,100.00
2019-05-06T21:38:16.273Z,100.00
2019-05-06T21:41:06.046Z,100.00
2019-05-06T21:43:50.467Z,100.00
2019-05-06T21:46:42.695Z,100.00
2019-05-06T21:49:24.619Z,100.00
2019-05-06T21:52:14.502Z,100.00
2019-05-06T21:55:04.626Z,100.00
2019-05-06T21:57:54.384Z,100.00
2019-05-06T22:01:03.227Z,100.00
2019-05-06T22:03:53.423Z,100.00
2019-05-06T22:06:36.204Z,100.00
2019-05-06T22:09:26.005Z,100.00
2019-05-06T22:12:15.816Z,100.00
2019-05-06T22:15:04.838Z,100.00
2019-05-06T22:17:47.006Z,100.00
2019-05-06T22:20:28.966Z,100.00
2019-05-06T22:23:18.683Z,100.00
2019-05-06T22:26:13.012Z,100.00
2019-05-06T22:28:56.813Z,100.00
2019-05-06T22:31:38.895Z,100.00
2019-05-06T22:34:28.639Z,100.00
2019-05-06T22:37:12.548Z,100.00
2019-05-06T22:40:02.535Z,100.00
2019-05-06T22:42:44.652Z,100.00
2019-05-06T22:45:34.519Z,100.00
2019-05-06T22:48:24.740Z,100.00
2019-05-06T22:51:14.503Z,100.00
2019-05-06T22:54:04.334Z,100.00
2019-05-06T22:57:06.737Z,100.00
2019-05-06T22:59:49.128Z,100.00
2019-05-06T23:02:57.681Z,100.00
2019-05-06T23:05:42.326Z,100.00
2019-05-06T23:08:26.710Z,100.00
2019-05-06T23:11:16.037Z,100.00
2019-05-06T23:13:58.349Z,100.00
2019-05-06T23:16:48.193Z,100.00
2019-05-06T23:19:37.979Z,100.00
2019-05-06T23:22:27.724Z,100.00
2019-05-06T23:25:12.558Z,100.00
2019-05-06T23:31:04.659Z,100.00
2019-05-06T23:33:54.411Z,100.00
2019-05-06T23:36:55.957Z,100.00
2019-05-06T23:40:25.537Z,100.00
2019-05-06T23:43:26.760Z,100.00
2019-05-06T23:46:54.663Z,100.00
2019-05-06T23:49:57.274Z,100.00
2019-05-06T23:53:25.163Z,100.00
2019-05-06T23:56:26.868Z,100.00
