createdAt,value
2017-06-26T00:00:21.167Z,68.23
2017-06-26T00:02:51.032Z,68.54
2017-06-26T00:05:20.095Z,68.77
2017-06-26T00:07:49.160Z,68.95
2017-06-26T00:10:19.131Z,69.23
2017-06-26T00:12:48.261Z,69.90
2017-06-26T00:15:18.134Z,69.52
2017-06-26T00:17:47.274Z,69.77
2017-06-26T00:20:16.466Z,69.96
2017-06-26T00:22:45.510Z,69.98
2017-06-26T00:25:14.555Z,70.24
2017-06-26T00:27:44.393Z,70.47
2017-06-26T00:30:13.565Z,70.62
2017-06-26T00:32:42.626Z,70.65
2017-06-26T00:35:11.688Z,70.85
2017-06-26T00:37:40.711Z,71.10
2017-06-26T00:40:09.841Z,71.30
2017-06-26T00:42:38.908Z,71.48
2017-06-26T00:45:07.973Z,71.59
2017-06-26T00:47:37.055Z,71.85
2017-06-26T00:50:06.870Z,71.85
2017-06-26T00:52:35.990Z,72.07
2017-06-26T00:55:05.016Z,72.30
2017-06-26T00:57:34.111Z,72.32
2017-06-26T01:00:03.324Z,72.61
2017-06-26T01:02:33.186Z,72.95
2017-06-26T01:05:02.338Z,73.21
2017-06-26T01:07:31.363Z,73.50
2017-06-26T01:10:00.460Z,73.54
2017-06-26T01:12:29.523Z,73.44
2017-06-26T01:14:59.641Z,73.67
2017-06-26T01:17:28.701Z,73.69
2017-06-26T01:19:57.770Z,73.74
2017-06-26T01:22:26.809Z,73.93
2017-06-26T01:24:55.903Z,73.80
2017-06-26T01:27:24.968Z,73.97
2017-06-26T01:29:54.041Z,73.91
2017-06-26T01:32:23.114Z,73.97
2017-06-26T01:34:52.168Z,73.93
2017-06-26T01:37:21.212Z,74.02
2017-06-26T01:39:50.277Z,73.96
2017-06-26T01:42:19.364Z,73.80
2017-06-26T01:44:48.415Z,73.93
2017-06-26T01:47:17.500Z,73.77
2017-06-26T01:49:46.587Z,73.62
2017-06-26T01:52:15.658Z,73.70
2017-06-26T01:54:44.708Z,73.64
2017-06-26T01:57:13.828Z,73.68
2017-06-26T01:59:42.870Z,73.62
2017-06-26T02:02:12.013Z,73.38
2017-06-26T02:04:41.055Z,73.86
2017-06-26T02:07:10.108Z,73.61
2017-06-26T02:09:39.199Z,73.58
2017-06-26T02:12:08.290Z,73.63
2017-06-26T02:14:37.328Z,73.77
2017-06-26T02:17:06.428Z,73.70
2017-06-26T02:19:35.474Z,73.75
2017-06-26T02:22:04.563Z,73.74
2017-06-26T02:24:33.665Z,73.89
2017-06-26T02:27:02.705Z,73.92
2017-06-26T02:29:31.778Z,74.04
2017-06-26T02:32:00.829Z,74.03
2017-06-26T02:34:29.903Z,74.13
2017-06-26T02:36:58.955Z,74.09
2017-06-26T02:39:28.031Z,73.96
2017-06-26T02:41:57.104Z,73.90
2017-06-26T02:44:26.147Z,74.11
2017-06-26T02:46:55.213Z,73.99
2017-06-26T02:49:24.303Z,73.96
2017-06-26T02:51:53.340Z,73.99
2017-06-26T02:54:22.437Z,73.90
2017-06-26T02:56:51.525Z,74.01
2017-06-26T02:59:20.547Z,74.07
2017-06-26T03:01:49.642Z,73.94
2017-06-26T03:04:18.700Z,73.88
2017-06-26T03:06:47.764Z,73.97
2017-06-26T03:09:16.839Z,74.09
2017-06-26T03:12:04.484Z,74.22
2017-06-26T03:14:33.567Z,74.28
2017-06-26T03:17:02.636Z,74.16
2017-06-26T03:19:31.695Z,74.22
2017-06-26T03:22:00.780Z,74.29
2017-06-26T03:24:29.824Z,74.18
2017-06-26T03:26:58.904Z,74.29
2017-06-26T03:29:27.976Z,74.23
2017-06-26T03:31:57.072Z,74.20
2017-06-26T03:34:26.174Z,74.19
2017-06-26T03:36:55.252Z,74.14
2017-06-26T03:39:24.288Z,74.35
2017-06-26T03:41:53.344Z,74.51
2017-06-26T03:44:22.405Z,74.52
2017-06-26T03:46:51.484Z,74.43
2017-06-26T03:49:20.543Z,74.51
2017-06-26T03:51:49.636Z,74.41
2017-06-26T03:54:18.711Z,74.33
2017-06-26T03:56:47.752Z,74.34
2017-06-26T03:59:16.839Z,74.41
2017-06-26T04:01:45.881Z,74.41
2017-06-26T04:04:14.960Z,74.10
2017-06-26T04:06:44.028Z,74.34
2017-06-26T04:09:13.151Z,74.23
2017-06-26T04:11:42.184Z,74.31
2017-06-26T04:14:11.257Z,74.13
2017-06-26T04:16:40.323Z,74.39
2017-06-26T04:19:09.431Z,74.16
2017-06-26T04:21:38.611Z,74.30
2017-06-26T04:24:07.711Z,74.10
2017-06-26T04:26:36.778Z,74.07
2017-06-26T04:29:06.196Z,74.13
2017-06-26T04:31:35.260Z,74.22
2017-06-26T04:34:04.324Z,74.33
2017-06-26T04:36:33.419Z,74.06
2017-06-26T04:39:02.499Z,74.26
2017-06-26T04:41:31.572Z,74.54
2017-06-26T04:44:00.693Z,74.35
2017-06-26T04:46:29.767Z,74.56
2017-06-26T04:48:58.852Z,74.45
2017-06-26T04:51:27.928Z,74.50
2017-06-26T04:53:57.012Z,74.53
2017-06-26T04:56:26.068Z,74.73
2017-06-26T04:58:55.180Z,74.58
2017-06-26T05:01:24.275Z,74.72
2017-06-26T05:03:53.337Z,74.80
2017-06-26T05:06:22.432Z,74.60
2017-06-26T05:08:51.531Z,74.56
2017-06-26T05:11:20.572Z,74.67
2017-06-26T05:13:49.624Z,74.64
2017-06-26T05:16:18.724Z,74.35
2017-06-26T05:18:47.760Z,74.19
2017-06-26T05:21:16.899Z,74.30
2017-06-26T05:23:45.975Z,74.26
2017-06-26T05:26:15.072Z,74.37
2017-06-26T05:28:44.160Z,74.42
2017-06-26T05:31:13.277Z,74.43
2017-06-26T05:33:42.390Z,74.32
2017-06-26T05:36:11.482Z,74.28
2017-06-26T05:38:40.549Z,74.37
2017-06-26T05:41:09.628Z,73.97
2017-06-26T05:43:38.725Z,73.98
2017-06-26T05:46:07.784Z,73.97
2017-06-26T05:48:36.846Z,73.70
2017-06-26T05:51:06.012Z,73.39
2017-06-26T05:53:35.055Z,73.28
2017-06-26T05:56:04.152Z,73.33
2017-06-26T05:58:33.175Z,73.28
2017-06-26T06:01:02.285Z,73.26
2017-06-26T06:03:31.387Z,73.52
2017-06-26T06:06:00.471Z,73.65
2017-06-26T06:08:29.524Z,73.65
2017-06-26T06:10:58.608Z,73.21
2017-06-26T06:13:27.928Z,73.47
2017-06-26T06:15:57.075Z,73.18
2017-06-26T06:18:26.099Z,73.33
2017-06-26T06:20:55.174Z,73.19
2017-06-26T06:23:24.288Z,73.59
2017-06-26T06:25:53.324Z,73.76
2017-06-26T06:28:22.393Z,74.46
2017-06-26T06:30:51.460Z,75.57
2017-06-26T06:33:20.520Z,76.46
2017-06-26T06:35:49.633Z,77.26
2017-06-26T06:38:18.720Z,77.96
2017-06-26T06:40:47.823Z,78.63
2017-06-26T06:43:17.924Z,79.70
2017-06-26T06:45:47.027Z,80.09
2017-06-26T06:48:16.095Z,81.04
2017-06-26T06:50:45.153Z,80.89
2017-06-26T06:53:14.412Z,82.21
2017-06-26T06:55:43.475Z,83.45
2017-06-26T06:58:12.573Z,83.56
2017-06-26T07:00:41.668Z,83.91
2017-06-26T07:03:10.744Z,84.56
2017-06-26T07:05:39.811Z,84.41
2017-06-26T07:08:08.910Z,84.45
2017-06-26T07:10:38.021Z,84.36
2017-06-26T07:13:07.102Z,84.23
2017-06-26T07:15:36.336Z,84.55
2017-06-26T07:18:05.508Z,84.13
2017-06-26T07:20:34.593Z,84.18
2017-06-26T07:23:03.691Z,83.26
2017-06-26T07:25:32.745Z,83.02
2017-06-26T07:28:01.915Z,82.09
2017-06-26T07:30:30.996Z,81.83
2017-06-26T07:33:00.089Z,81.60
2017-06-26T07:35:29.150Z,79.95
2017-06-26T07:37:58.205Z,80.60
2017-06-26T07:40:27.301Z,81.39
2017-06-26T07:42:56.413Z,79.20
2017-06-26T07:45:25.486Z,79.57
2017-06-26T07:47:54.564Z,78.12
2017-06-26T07:50:23.658Z,78.17
2017-06-26T07:52:52.815Z,78.48
2017-06-26T07:55:22.086Z,76.41
2017-06-26T07:57:51.281Z,75.83
2017-06-26T08:00:20.326Z,73.83
2017-06-26T08:02:49.448Z,71.94
2017-06-26T08:05:18.494Z,73.33
2017-06-26T08:07:47.579Z,72.46
2017-06-26T08:10:16.680Z,72.04
2017-06-26T08:12:45.762Z,72.58
2017-06-26T08:15:14.813Z,71.90
2017-06-26T08:17:43.892Z,71.76
2017-06-26T08:20:12.954Z,71.72
2017-06-26T08:22:42.032Z,69.17
2017-06-26T08:25:11.124Z,68.59
2017-06-26T08:27:40.219Z,70.43
2017-06-26T08:30:09.324Z,70.52
2017-06-26T08:32:38.412Z,69.54
2017-06-26T08:35:07.525Z,68.63
2017-06-26T08:37:36.593Z,67.33
2017-06-26T08:40:05.653Z,67.73
2017-06-26T08:42:34.754Z,69.09
2017-06-26T08:45:03.843Z,68.03
2017-06-26T08:47:32.908Z,67.64
2017-06-26T08:50:02.017Z,67.95
2017-06-26T08:52:31.075Z,68.36
2017-06-26T08:55:00.148Z,69.29
2017-06-26T08:57:29.216Z,68.67
2017-06-26T08:59:58.267Z,68.53
2017-06-26T09:02:27.367Z,68.47
2017-06-26T09:04:56.452Z,66.61
2017-06-26T09:07:25.555Z,67.20
2017-06-26T09:09:54.661Z,67.23
2017-06-26T09:12:23.689Z,67.92
2017-06-26T09:14:52.775Z,66.81
2017-06-26T09:17:21.840Z,67.49
2017-06-26T09:19:50.942Z,67.47
2017-06-26T09:22:20.024Z,68.77
2017-06-26T09:24:49.073Z,68.25
2017-06-26T09:27:18.182Z,66.98
2017-06-26T09:29:47.440Z,67.53
2017-06-26T09:32:16.512Z,66.30
2017-06-26T09:34:45.580Z,63.64
2017-06-26T09:37:14.628Z,61.36
2017-06-26T09:39:43.729Z,58.23
2017-06-26T09:42:12.820Z,59.42
2017-06-26T09:44:41.892Z,57.56
2017-06-26T09:47:11.001Z,58.02
2017-06-26T09:49:40.040Z,57.44
2017-06-26T09:52:09.145Z,58.24
2017-06-26T09:54:38.211Z,57.73
2017-06-26T09:57:07.306Z,58.05
2017-06-26T09:59:37.092Z,55.67
2017-06-26T10:02:06.147Z,56.57
2017-06-26T10:04:35.230Z,55.37
2017-06-26T10:07:04.313Z,55.65
2017-06-26T10:09:33.392Z,54.81
2017-06-26T10:12:02.616Z,56.18
2017-06-26T10:14:31.652Z,54.87
2017-06-26T10:17:00.713Z,53.34
2017-06-26T10:19:31.511Z,53.76
2017-06-26T10:22:01.696Z,54.04
2017-06-26T10:24:30.853Z,53.54
2017-06-26T10:26:59.917Z,54.67
2017-06-26T10:29:28.980Z,52.40
2017-06-26T10:31:58.088Z,52.77
2017-06-26T10:34:27.144Z,51.66
2017-06-26T10:36:56.207Z,48.49
2017-06-26T10:39:26.285Z,48.39
2017-06-26T10:41:55.352Z,49.35
2017-06-26T10:44:24.413Z,48.42
2017-06-26T10:46:53.478Z,47.20
2017-06-26T10:49:22.521Z,47.86
2017-06-26T10:51:51.603Z,48.51
2017-06-26T10:54:20.683Z,47.45
2017-06-26T10:56:49.752Z,48.62
2017-06-26T10:59:18.873Z,48.31
2017-06-26T11:01:47.956Z,48.26
2017-06-26T11:04:17.091Z,47.70
2017-06-26T11:06:46.159Z,48.74
2017-06-26T11:09:15.214Z,49.05
2017-06-26T11:11:44.283Z,49.47
2017-06-26T11:14:13.380Z,48.72
2017-06-26T11:16:42.444Z,49.08
2017-06-26T11:19:11.489Z,49.06
2017-06-26T11:21:40.572Z,48.35
2017-06-26T11:24:09.665Z,46.69
2017-06-26T11:26:38.753Z,46.75
2017-06-26T11:29:07.807Z,47.15
2017-06-26T11:31:36.862Z,46.45
2017-06-26T11:34:05.963Z,47.46
2017-06-26T11:36:35.018Z,47.05
2017-06-26T11:39:04.124Z,45.43
2017-06-26T11:41:33.171Z,46.43
2017-06-26T11:44:02.264Z,45.83
2017-06-26T11:46:31.324Z,46.69
2017-06-26T11:49:00.425Z,45.91
2017-06-26T11:51:29.489Z,45.02
2017-06-26T11:53:58.777Z,44.50
2017-06-26T11:56:27.824Z,44.85
2017-06-26T11:58:58.063Z,44.94
2017-06-26T12:01:27.100Z,45.35
2017-06-26T12:03:56.185Z,45.96
2017-06-26T12:06:25.262Z,44.34
2017-06-26T12:08:56.038Z,44.51
2017-06-26T12:11:25.080Z,43.51
2017-06-26T12:13:54.153Z,43.27
2017-06-26T12:16:23.202Z,42.44
2017-06-26T12:18:52.263Z,43.19
2017-06-26T12:21:21.320Z,43.17
2017-06-26T12:23:50.462Z,43.21
2017-06-26T12:26:19.523Z,40.99
2017-06-26T12:28:48.612Z,43.51
2017-06-26T12:31:17.675Z,43.14
2017-06-26T12:33:46.785Z,43.35
2017-06-26T12:36:15.835Z,42.97
2017-06-26T12:38:44.911Z,43.03
2017-06-26T12:41:15.800Z,39.70
2017-06-26T12:43:44.866Z,40.83
2017-06-26T12:46:13.935Z,41.01
2017-06-26T12:48:43.000Z,39.90
2017-06-26T12:51:12.087Z,40.96
2017-06-26T12:53:41.141Z,40.68
2017-06-26T12:56:10.220Z,40.50
2017-06-26T12:58:39.308Z,41.61
2017-06-26T13:01:08.393Z,39.63
2017-06-26T13:03:37.483Z,40.09
2017-06-26T13:06:06.569Z,40.51
2017-06-26T13:08:35.660Z,39.52
2017-06-26T13:11:04.941Z,38.43
2017-06-26T13:13:34.046Z,40.42
2017-06-26T13:16:03.972Z,38.66
2017-06-26T13:18:33.474Z,38.36
2017-06-26T13:21:02.532Z,38.99
2017-06-26T13:23:31.964Z,40.15
2017-06-26T13:26:01.024Z,38.97
2017-06-26T13:28:30.062Z,39.09
2017-06-26T13:30:59.121Z,38.86
2017-06-26T13:33:28.224Z,38.00
2017-06-26T13:35:58.092Z,38.50
2017-06-26T13:38:27.411Z,38.21
2017-06-26T13:40:56.448Z,38.51
2017-06-26T13:43:25.554Z,38.84
2017-06-26T13:45:54.661Z,38.88
2017-06-26T13:48:23.741Z,38.12
2017-06-26T13:50:52.829Z,37.99
2017-06-26T13:53:21.893Z,37.11
2017-06-26T13:55:50.962Z,38.65
2017-06-26T13:58:20.054Z,38.76
2017-06-26T14:00:49.116Z,38.48
2017-06-26T14:03:18.506Z,38.13
2017-06-26T14:05:47.520Z,37.65
2017-06-26T14:08:16.609Z,37.79
2017-06-26T14:10:45.653Z,36.98
2017-06-26T14:13:14.734Z,38.35
2017-06-26T14:15:43.800Z,37.52
2017-06-26T14:18:12.886Z,37.44
2017-06-26T14:20:41.956Z,37.24
2017-06-26T14:23:11.146Z,37.97
2017-06-26T14:25:40.223Z,37.21
2017-06-26T14:28:09.338Z,37.03
2017-06-26T14:30:38.404Z,38.09
2017-06-26T14:33:07.470Z,37.74
2017-06-26T14:35:36.571Z,37.89
2017-06-26T14:38:05.711Z,35.76
2017-06-26T14:40:34.776Z,36.40
2017-06-26T14:43:03.842Z,36.16
2017-06-26T14:45:32.890Z,37.64
2017-06-26T14:48:02.036Z,36.63
2017-06-26T14:50:31.083Z,35.92
2017-06-26T14:53:00.172Z,36.27
2017-06-26T14:55:29.249Z,36.86
2017-06-26T14:57:58.304Z,35.89
2017-06-26T15:00:27.364Z,36.14
2017-06-26T15:02:56.641Z,35.58
2017-06-26T15:05:25.772Z,35.48
2017-06-26T15:07:54.832Z,34.83
2017-06-26T15:10:23.922Z,34.59
2017-06-26T15:12:53.007Z,35.73
2017-06-26T15:15:22.073Z,35.52
2017-06-26T15:17:51.148Z,35.47
2017-06-26T15:20:20.240Z,34.97
2017-06-26T15:22:49.301Z,35.11
2017-06-26T15:25:18.417Z,35.43
2017-06-26T15:27:47.486Z,35.92
2017-06-26T15:30:16.852Z,35.63
2017-06-26T15:32:46.895Z,35.85
2017-06-26T15:35:15.956Z,36.44
2017-06-26T15:37:45.052Z,36.51
2017-06-26T15:40:14.163Z,36.85
2017-06-26T15:42:43.179Z,36.78
2017-06-26T15:45:12.283Z,36.55
2017-06-26T15:47:41.374Z,36.34
2017-06-26T15:50:10.492Z,36.26
2017-06-26T15:52:39.561Z,37.04
2017-06-26T15:55:08.635Z,36.76
2017-06-26T15:57:37.727Z,36.87
2017-06-26T16:00:06.795Z,37.28
2017-06-26T16:02:35.851Z,36.71
2017-06-26T16:05:04.943Z,36.17
2017-06-26T16:07:33.993Z,35.82
2017-06-26T16:10:03.139Z,36.40
2017-06-26T16:12:32.193Z,36.53
2017-06-26T16:15:01.244Z,36.98
2017-06-26T16:17:30.304Z,36.98
2017-06-26T16:19:59.383Z,36.96
2017-06-26T16:22:28.473Z,35.93
2017-06-26T16:24:57.604Z,35.83
2017-06-26T16:27:26.678Z,35.57
2017-06-26T16:29:55.743Z,36.72
2017-06-26T16:32:24.832Z,36.46
2017-06-26T16:34:53.904Z,35.96
2017-06-26T16:37:22.973Z,36.56
2017-06-26T16:39:52.095Z,37.16
2017-06-26T16:42:21.156Z,37.59
2017-06-26T16:44:50.246Z,37.07
2017-06-26T16:47:19.304Z,37.05
2017-06-26T16:49:48.404Z,36.80
2017-06-26T16:52:17.458Z,37.64
2017-06-26T16:54:46.526Z,38.22
2017-06-26T16:57:15.641Z,37.41
2017-06-26T16:59:44.986Z,37.55
2017-06-26T17:02:14.043Z,36.90
2017-06-26T17:04:43.123Z,37.42
2017-06-26T17:07:12.196Z,37.32
2017-06-26T17:09:41.292Z,38.73
2017-06-26T17:12:10.338Z,39.63
2017-06-26T17:14:39.391Z,38.86
2017-06-26T17:17:08.448Z,39.62
2017-06-26T17:19:37.553Z,39.24
2017-06-26T17:22:06.685Z,39.18
2017-06-26T17:24:35.735Z,38.96
2017-06-26T17:27:04.809Z,39.03
2017-06-26T17:29:33.872Z,39.73
2017-06-26T17:32:02.986Z,40.01
2017-06-26T17:34:32.073Z,40.36
2017-06-26T17:37:02.125Z,40.59
2017-06-26T17:39:31.283Z,40.23
2017-06-26T17:42:00.339Z,39.93
2017-06-26T17:44:29.393Z,39.67
2017-06-26T17:46:58.490Z,39.87
2017-06-26T17:49:27.544Z,40.08
2017-06-26T17:51:56.632Z,40.90
2017-06-26T17:54:25.680Z,40.63
2017-06-26T17:56:54.749Z,40.98
2017-06-26T17:59:23.820Z,41.64
2017-06-26T18:01:52.889Z,41.04
2017-06-26T18:04:21.952Z,41.07
2017-06-26T18:06:51.255Z,41.79
2017-06-26T18:09:21.542Z,41.64
2017-06-26T18:11:50.605Z,42.40
2017-06-26T18:14:19.705Z,42.07
2017-06-26T18:16:48.750Z,42.65
2017-06-26T18:19:17.796Z,42.75
2017-06-26T18:21:46.893Z,42.97
2017-06-26T18:24:15.931Z,43.29
2017-06-26T18:26:45.064Z,43.30
2017-06-26T18:29:14.123Z,42.50
2017-06-26T18:31:43.184Z,42.86
2017-06-26T18:34:12.279Z,43.01
2017-06-26T18:36:41.371Z,42.74
2017-06-26T18:39:10.464Z,42.75
2017-06-26T18:41:39.521Z,43.17
2017-06-26T18:44:08.743Z,43.05
2017-06-26T18:46:37.801Z,42.98
2017-06-26T18:49:06.874Z,42.98
2017-06-26T18:51:35.922Z,43.00
2017-06-26T18:54:05.032Z,43.06
2017-06-26T18:56:34.118Z,43.61
2017-06-26T18:59:03.165Z,43.82
2017-06-26T19:01:32.552Z,43.28
2017-06-26T19:04:01.634Z,43.26
2017-06-26T19:06:30.700Z,42.24
2017-06-26T19:08:59.782Z,42.36
2017-06-26T19:11:28.856Z,42.84
2017-06-26T19:13:58.167Z,43.25
2017-06-26T19:16:27.207Z,43.98
2017-06-26T19:18:56.292Z,44.53
2017-06-26T19:21:25.356Z,44.89
2017-06-26T19:23:54.703Z,45.00
2017-06-26T19:26:23.771Z,45.21
2017-06-26T19:28:52.860Z,45.19
2017-06-26T19:31:21.906Z,45.29
2017-06-26T19:33:51.016Z,45.18
2017-06-26T19:36:20.100Z,45.47
2017-06-26T19:38:49.210Z,45.75
2017-06-26T19:41:18.300Z,45.73
2017-06-26T19:43:47.358Z,46.14
2017-06-26T19:46:16.425Z,45.95
2017-06-26T19:48:45.480Z,46.16
2017-06-26T19:51:14.596Z,46.20
2017-06-26T19:53:43.657Z,46.29
2017-06-26T19:56:12.723Z,46.17
2017-06-26T19:58:41.793Z,46.62
2017-06-26T20:01:11.916Z,47.19
2017-06-26T20:03:40.975Z,47.61
2017-06-26T20:06:10.298Z,48.02
2017-06-26T20:08:39.408Z,48.28
2017-06-26T20:11:08.546Z,48.44
2017-06-26T20:13:37.626Z,48.80
2017-06-26T20:16:06.792Z,48.50
2017-06-26T20:18:35.820Z,48.78
2017-06-26T20:21:04.889Z,48.71
2017-06-26T20:23:33.941Z,49.24
2017-06-26T20:26:03.783Z,49.07
2017-06-26T20:28:32.867Z,49.01
2017-06-26T20:31:01.972Z,48.72
2017-06-26T20:33:31.031Z,48.62
2017-06-26T20:36:01.455Z,48.71
2017-06-26T20:38:30.500Z,48.77
2017-06-26T20:40:59.592Z,49.14
2017-06-26T20:43:29.163Z,49.44
2017-06-26T20:45:58.222Z,49.52
2017-06-26T20:48:27.288Z,49.15
2017-06-26T20:50:56.356Z,48.35
2017-06-26T20:53:25.475Z,48.76
2017-06-26T20:55:54.834Z,48.93
2017-06-26T20:58:23.985Z,49.49
2017-06-26T21:00:53.854Z,49.68
2017-06-26T21:03:23.058Z,50.14
2017-06-26T21:05:52.472Z,50.54
2017-06-26T21:08:22.254Z,50.74
2017-06-26T21:10:51.352Z,49.68
2017-06-26T21:13:21.566Z,50.71
2017-06-26T21:15:51.092Z,51.11
2017-06-26T21:18:20.171Z,51.25
2017-06-26T21:20:49.577Z,51.51
2017-06-26T21:23:18.658Z,52.18
2017-06-26T21:25:47.770Z,52.72
2017-06-26T21:28:16.903Z,53.58
2017-06-26T21:30:45.961Z,55.22
2017-06-26T21:33:15.217Z,54.74
2017-06-26T21:35:44.512Z,54.89
2017-06-26T21:38:13.601Z,55.00
2017-06-26T21:40:42.971Z,54.69
2017-06-26T21:43:12.308Z,54.94
2017-06-26T21:45:41.365Z,55.25
2017-06-26T21:48:10.516Z,55.40
2017-06-26T21:50:39.596Z,56.44
2017-06-26T21:53:08.672Z,57.11
2017-06-26T21:55:37.714Z,56.65
2017-06-26T21:58:06.796Z,54.12
2017-06-26T22:00:35.861Z,54.33
2017-06-26T22:03:05.134Z,54.16
2017-06-26T22:05:34.536Z,54.22
2017-06-26T22:08:03.620Z,55.90
2017-06-26T22:10:32.695Z,56.26
2017-06-26T22:13:01.772Z,56.04
2017-06-26T22:15:30.813Z,56.15
2017-06-26T22:17:59.883Z,56.84
2017-06-26T22:20:28.939Z,57.39
2017-06-26T22:22:58.009Z,58.06
2017-06-26T22:25:27.055Z,58.46
2017-06-26T22:27:56.172Z,58.93
2017-06-26T22:30:25.268Z,59.29
2017-06-26T22:32:54.359Z,59.58
2017-06-26T22:35:23.519Z,60.04
2017-06-26T22:37:52.559Z,60.23
2017-06-26T22:40:21.645Z,60.58
2017-06-26T22:42:50.702Z,60.80
2017-06-26T22:45:19.782Z,61.17
2017-06-26T22:47:48.884Z,61.42
2017-06-26T22:50:17.944Z,61.79
2017-06-26T22:52:47.014Z,62.04
2017-06-26T22:55:16.072Z,62.38
2017-06-26T22:57:45.167Z,62.64
2017-06-26T23:00:14.195Z,62.80
2017-06-26T23:02:43.295Z,63.13
2017-06-26T23:05:12.368Z,63.49
2017-06-26T23:07:41.420Z,63.87
2017-06-26T23:10:10.700Z,64.14
2017-06-26T23:12:39.803Z,64.49
2017-06-26T23:15:08.889Z,64.43
2017-06-26T23:17:37.975Z,64.54
2017-06-26T23:20:07.021Z,64.49
2017-06-26T23:22:36.100Z,64.63
2017-06-26T23:25:05.193Z,65.06
2017-06-26T23:27:34.233Z,65.17
2017-06-26T23:30:03.305Z,65.27
2017-06-26T23:32:32.435Z,65.49
2017-06-26T23:35:01.479Z,65.51
2017-06-26T23:37:30.552Z,65.39
2017-06-26T23:39:59.635Z,65.63
2017-06-26T23:42:28.685Z,66.02
2017-06-26T23:44:57.763Z,66.15
2017-06-26T23:47:27.067Z,66.24
2017-06-26T23:49:56.116Z,66.52
2017-06-26T23:52:25.173Z,66.75
2017-06-26T23:54:54.247Z,66.93
2017-06-26T23:57:23.336Z,67.18
2017-06-26T23:59:52.387Z,67.28
