createdAt,value
2018-01-03T01:00:14.560Z,99085.30
2018-01-03T01:02:47.190Z,99066.70
2018-01-03T01:49:29.642Z,98731.16
2018-01-03T01:51:57.373Z,98712.80
2018-01-03T01:54:27.610Z,98694.14
2018-01-03T01:56:56.467Z,98691.61
2018-01-03T01:59:24.294Z,98657.77
2018-01-03T02:01:52.546Z,98652.40
2018-01-03T02:04:20.334Z,98637.84
2018-01-03T02:06:48.088Z,98639.19
2018-01-03T02:09:15.912Z,98609.74
2018-01-03T02:11:43.593Z,98585.52
2018-01-03T02:14:11.553Z,98569.81
2018-01-03T02:16:40.306Z,98554.31
2018-01-03T02:19:08.605Z,98537.02
2018-01-03T02:21:37.412Z,98515.88
2018-01-03T02:24:05.104Z,98505.81
2018-01-03T02:26:32.833Z,98483.33
2018-01-03T02:29:00.555Z,98461.44
2018-01-03T02:31:28.501Z,98440.08
2018-01-03T02:33:56.281Z,98416.30
2018-01-03T02:36:24.388Z,98394.89
2018-01-03T02:38:52.097Z,98413.74
2018-01-03T02:41:19.796Z,98404.67
2018-01-03T02:43:47.530Z,98373.14
2018-01-03T02:46:15.486Z,98340.80
2018-01-03T02:48:43.197Z,98304.62
2018-01-03T02:51:10.850Z,98293.75
2018-01-03T02:53:38.544Z,98268.41
2018-01-03T02:56:06.216Z,98270.96
2018-01-03T02:58:34.286Z,98250.44
2018-01-03T03:01:02.372Z,98228.22
2018-01-03T03:03:30.120Z,98208.01
2018-01-03T03:05:57.976Z,98193.97
2018-01-03T03:08:26.070Z,98184.91
2018-01-03T03:10:53.791Z,98164.59
2018-01-03T03:13:21.505Z,98148.80
2018-01-03T03:15:49.565Z,98136.03
2018-01-03T03:18:17.246Z,98126.80
2018-01-03T03:20:44.990Z,98124.13
2018-01-03T03:23:12.647Z,98128.00
2018-01-03T03:25:40.310Z,98117.93
2018-01-03T03:28:08.487Z,98096.98
2018-01-03T03:30:36.194Z,98093.70
2018-01-03T03:33:04.023Z,98092.92
2018-01-03T03:35:31.713Z,98089.13
2018-01-03T03:37:59.361Z,98088.37
2018-01-03T03:40:27.150Z,98071.61
2018-01-03T03:42:54.854Z,98062.96
2018-01-03T03:45:23.038Z,98043.08
2018-01-03T03:47:50.880Z,98034.54
2018-01-03T03:50:18.510Z,98017.20
2018-01-03T03:52:46.558Z,97997.56
2018-01-03T03:55:14.265Z,98018.64
2018-01-03T03:57:41.993Z,98025.11
2018-01-03T04:00:09.722Z,98013.69
2018-01-03T04:02:38.202Z,98052.81
2018-01-03T04:05:05.945Z,98077.02
2018-01-03T04:07:33.604Z,98025.08
2018-01-03T04:10:01.359Z,97796.00
2018-01-03T04:12:29.148Z,97848.02
2018-01-03T04:14:57.841Z,97875.41
2018-01-03T04:17:25.583Z,97922.84
2018-01-03T04:19:53.311Z,97959.28
2018-01-03T04:22:21.039Z,97959.44
2018-01-03T04:24:48.742Z,97968.30
2018-01-03T04:27:16.404Z,97992.77
2018-01-03T04:29:44.129Z,98035.53
2018-01-03T04:32:12.310Z,98090.83
2018-01-03T04:34:40.480Z,98092.48
2018-01-03T04:37:08.157Z,98076.64
2018-01-03T04:39:36.320Z,98076.42
2018-01-03T04:42:04.048Z,98059.05
2018-01-03T04:44:31.739Z,98059.27
2018-01-03T04:46:59.424Z,98046.52
2018-01-03T04:49:27.172Z,98054.41
2018-01-03T04:51:55.100Z,98054.88
2018-01-03T04:54:23.226Z,98036.17
2018-01-03T04:56:51.382Z,98065.31
2018-01-03T04:59:19.092Z,98059.70
2018-01-03T05:01:46.808Z,98050.73
2018-01-03T05:04:14.534Z,98055.61
2018-01-03T05:06:42.537Z,98052.88
2018-01-03T05:09:10.252Z,98055.40
2018-01-03T05:11:37.943Z,98058.40
2018-01-03T05:14:05.778Z,98060.77
2018-01-03T05:16:33.612Z,98051.61
2018-01-03T05:19:01.322Z,98057.42
2018-01-03T05:21:29.093Z,98054.47
2018-01-03T05:23:56.958Z,98062.33
2018-01-03T05:26:24.645Z,98053.45
2018-01-03T05:28:52.839Z,98047.84
2018-01-03T05:31:20.628Z,98051.48
2018-01-03T05:33:48.384Z,98038.75
2018-01-03T05:36:16.548Z,98052.63
2018-01-03T05:38:44.230Z,98050.29
2018-01-03T05:41:12.041Z,98048.91
2018-01-03T05:43:40.790Z,98061.21
2018-01-03T05:46:09.036Z,98068.58
2018-01-03T05:48:36.797Z,98057.37
2018-01-03T05:51:04.570Z,98059.34
2018-01-03T05:53:33.071Z,98070.15
2018-01-03T05:56:03.555Z,98063.73
2018-01-03T05:58:31.315Z,98068.98
2018-01-03T06:03:30.894Z,98067.88
2018-01-03T06:06:00.676Z,98069.02
2018-01-03T06:08:28.412Z,98070.66
2018-01-03T06:10:59.156Z,98065.26
2018-01-03T06:13:26.955Z,98053.05
2018-01-03T06:15:54.759Z,98049.79
2018-01-03T06:18:22.487Z,98051.26
2018-01-03T06:20:50.251Z,98052.80
2018-01-03T06:23:17.989Z,98039.38
2018-01-03T06:25:45.673Z,98043.23
2018-01-03T06:28:13.478Z,98042.54
2018-01-03T06:30:41.487Z,98036.70
2018-01-03T06:33:12.959Z,98035.36
2018-01-03T06:35:40.997Z,98034.52
2018-01-03T06:38:08.748Z,98031.36
2018-01-03T06:40:36.537Z,98035.77
2018-01-03T06:43:04.938Z,98023.38
2018-01-03T06:45:36.083Z,98027.27
2018-01-03T06:48:05.031Z,98008.95
2018-01-03T06:50:34.438Z,98018.77
2018-01-03T06:53:03.249Z,98004.11
2018-01-03T06:55:31.141Z,98003.45
2018-01-03T06:57:59.336Z,97997.51
2018-01-03T07:00:28.504Z,98004.04
2018-01-03T07:02:58.417Z,97999.88
2018-01-03T07:05:27.852Z,98089.72
2018-01-03T07:07:56.683Z,98065.05
2018-01-03T07:10:24.314Z,98043.41
2018-01-03T07:12:51.996Z,98050.69
2018-01-03T07:15:19.753Z,98048.57
2018-01-03T07:17:47.568Z,98042.38
2018-01-03T07:20:15.748Z,98042.69
2018-01-03T07:22:43.520Z,98061.91
2018-01-03T07:25:11.366Z,98061.64
2018-01-03T07:27:39.089Z,98070.92
2018-01-03T07:30:09.591Z,98086.99
2018-01-03T07:32:37.746Z,98085.05
2018-01-03T07:35:12.154Z,98098.48
2018-01-03T07:37:41.018Z,98088.00
2018-01-03T07:40:08.882Z,98093.80
2018-01-03T07:42:36.855Z,98096.96
2018-01-03T07:45:04.661Z,98117.57
2018-01-03T07:47:32.467Z,98115.05
2018-01-03T07:50:00.250Z,98111.09
2018-01-03T07:52:27.981Z,98124.42
2018-01-03T07:54:55.880Z,98111.14
2018-01-03T07:57:23.609Z,98122.70
2018-01-03T07:59:51.358Z,98128.45
2018-01-03T08:02:19.178Z,98128.28
2018-01-03T08:04:46.908Z,98122.20
2018-01-03T08:07:15.151Z,98128.58
2018-01-03T08:09:43.096Z,98120.61
2018-01-03T08:12:10.785Z,98114.45
2018-01-03T08:14:38.533Z,98122.25
2018-01-03T08:17:06.396Z,98126.74
2018-01-03T08:19:34.139Z,98129.45
2018-01-03T08:22:01.922Z,98126.45
2018-01-03T08:24:29.659Z,98130.08
2018-01-03T08:27:00.181Z,98130.50
2018-01-03T08:29:29.224Z,98131.84
2018-01-03T08:31:56.874Z,98130.77
2018-01-03T08:34:26.599Z,98130.47
2018-01-03T08:36:55.935Z,98141.70
2018-01-03T08:39:24.553Z,98136.02
2018-01-03T08:41:52.438Z,98144.02
2018-01-03T08:44:26.513Z,98150.88
2018-01-03T08:46:54.364Z,98148.86
2018-01-03T08:49:29.040Z,98152.02
2018-01-03T08:52:06.037Z,98132.05
2018-01-03T08:54:36.204Z,98136.14
2018-01-03T08:57:04.055Z,98147.77
2018-01-03T08:59:31.751Z,98134.86
2018-01-03T09:01:59.410Z,98145.31
2018-01-03T09:04:30.545Z,98151.81
2018-01-03T09:06:58.436Z,98147.83
2018-01-03T09:09:26.065Z,98148.69
2018-01-03T09:11:53.737Z,98150.91
2018-01-03T09:14:21.475Z,98149.80
2018-01-03T09:16:49.164Z,98145.98
2018-01-03T09:19:18.706Z,98155.23
2018-01-03T09:21:47.635Z,98160.31
2018-01-03T09:24:16.605Z,98149.05
2018-01-03T09:26:44.382Z,98141.95
2018-01-03T09:29:12.592Z,98151.56
2018-01-03T09:31:40.306Z,98149.20
2018-01-03T09:34:09.543Z,98153.64
2018-01-03T09:36:39.424Z,98154.72
2018-01-03T09:39:08.116Z,98151.44
2018-01-03T09:41:35.751Z,98153.50
2018-01-03T09:44:05.477Z,98150.22
2018-01-03T09:46:36.131Z,98158.79
2018-01-03T09:49:04.299Z,98141.81
2018-01-03T09:51:33.169Z,98129.30
2018-01-03T09:54:00.870Z,98138.53
2018-01-03T09:56:28.568Z,98148.50
2018-01-03T09:58:57.213Z,98137.14
2018-01-03T10:01:26.567Z,98142.09
2018-01-03T10:03:54.844Z,98134.49
2018-01-03T10:06:22.785Z,98127.84
2018-01-03T10:08:53.309Z,98123.23
2018-01-03T10:11:26.433Z,98128.09
2018-01-03T10:13:54.200Z,98131.44
2018-01-03T10:16:24.285Z,98132.81
2018-01-03T10:18:53.272Z,98119.06
2018-01-03T10:21:21.529Z,98115.33
2018-01-03T10:23:49.316Z,98085.06
2018-01-03T10:26:16.974Z,98085.36
2018-01-03T10:28:46.290Z,98096.47
2018-01-03T10:31:14.307Z,98096.05
2018-01-03T10:33:43.203Z,98099.86
2018-01-03T10:36:10.945Z,98084.90
2018-01-03T10:38:47.332Z,98083.28
2018-01-03T10:41:16.461Z,98081.41
2018-01-03T10:43:59.095Z,98059.55
2018-01-03T10:46:27.384Z,98063.05
2018-01-03T10:48:55.100Z,98054.53
2018-01-03T10:51:22.965Z,98061.54
2018-01-03T10:53:50.875Z,98051.73
2018-01-03T10:56:20.678Z,98033.78
2018-01-03T10:58:48.851Z,98039.63
2018-01-03T11:01:16.564Z,98024.88
2018-01-03T11:03:44.352Z,98032.65
2018-01-03T11:06:12.012Z,98020.42
2018-01-03T11:08:41.668Z,98024.45
2018-01-03T11:11:10.077Z,98017.97
2018-01-03T11:13:38.688Z,98002.56
2018-01-03T11:16:08.502Z,98012.53
2018-01-03T11:18:38.406Z,98029.18
2018-01-03T11:21:06.138Z,98008.11
2018-01-03T11:23:34.148Z,98034.59
2018-01-03T11:26:01.902Z,98028.72
2018-01-03T11:28:30.839Z,97981.39
2018-01-03T11:31:02.337Z,98036.84
2018-01-03T11:33:38.426Z,98012.54
2018-01-03T15:00:19.760Z,98613.39
2018-01-03T15:08:43.437Z,98625.89
2018-01-03T15:11:18.844Z,98631.72
2018-01-03T15:13:49.673Z,98652.86
2018-01-03T15:18:56.354Z,98674.69
2018-01-03T15:22:17.378Z,98676.55
2018-01-03T15:24:53.869Z,98672.22
2018-01-03T15:27:24.278Z,98681.80
2018-01-03T15:30:04.759Z,98686.48
2018-01-03T15:32:33.698Z,98700.14
2018-01-03T15:38:20.056Z,98703.01
2018-01-03T15:40:49.765Z,98710.87
2018-01-03T15:43:29.239Z,98738.30
2018-01-03T15:46:02.926Z,98726.82
2018-01-03T15:48:35.921Z,98722.41
2018-01-03T15:54:24.485Z,98755.71
2018-01-03T15:57:04.422Z,98769.88
2018-01-03T15:59:51.703Z,98768.52
2018-01-03T16:02:32.363Z,98771.91
2018-01-03T16:08:20.263Z,98779.72
2018-01-03T16:10:47.993Z,98788.81
2018-01-03T16:13:26.896Z,98789.75
2018-01-03T16:16:00.465Z,98811.78
2018-01-03T17:12:41.639Z,98884.95
2018-01-03T17:50:31.508Z,98951.14
2018-01-03T17:58:19.330Z,98958.79
2018-01-03T18:03:29.770Z,98961.41
2018-01-03T18:08:55.491Z,98971.31
2018-01-03T18:54:17.500Z,99044.12
2018-01-03T18:56:45.525Z,99039.60
2018-01-03T18:59:13.237Z,99048.54
2018-01-03T19:01:44.417Z,99043.65
2018-01-03T19:04:17.658Z,99040.87
2018-01-03T19:06:59.166Z,99042.30
2018-01-03T19:09:30.282Z,99052.88
2018-01-03T19:12:04.513Z,99050.22
2018-01-03T19:14:40.824Z,99051.20
2018-01-03T19:17:08.582Z,99064.15
2018-01-03T19:19:37.884Z,99060.38
2018-01-03T19:22:05.733Z,99093.00
2018-01-03T19:24:33.536Z,99073.52
2018-01-03T19:27:01.389Z,99074.80
2018-01-03T19:29:29.153Z,99087.74
2018-01-03T19:32:04.069Z,99084.88
2018-01-03T19:34:35.574Z,99087.57
2018-01-03T19:37:05.791Z,99077.26
2018-01-03T19:39:33.407Z,99096.95
2018-01-03T19:42:01.112Z,99079.92
2018-01-03T19:44:29.505Z,99094.39
2018-01-03T19:46:59.921Z,99095.00
2018-01-03T19:49:27.661Z,99114.29
2018-01-03T19:51:55.436Z,99108.22
2018-01-03T19:54:23.195Z,99120.77
2018-01-03T19:56:51.466Z,99121.95
2018-01-03T19:59:19.426Z,99118.98
2018-01-03T20:01:47.364Z,99117.97
2018-01-03T20:04:15.047Z,99113.52
2018-01-03T20:06:44.650Z,99107.38
2018-01-03T20:09:12.535Z,99130.05
2018-01-03T20:11:40.551Z,99141.72
2018-01-03T20:14:08.272Z,99143.98
2018-01-03T20:16:36.129Z,99138.55
2018-01-03T20:19:04.473Z,99138.21
2018-01-03T20:21:32.684Z,99135.52
2018-01-03T20:24:00.392Z,99143.33
2018-01-03T20:26:28.079Z,99139.80
2018-01-03T20:28:57.769Z,99147.05
2018-01-03T20:31:27.203Z,99148.30
2018-01-03T20:33:54.969Z,99144.25
2018-01-03T20:36:23.049Z,99154.87
2018-01-03T20:38:50.815Z,99162.90
2018-01-03T20:41:20.377Z,99166.06
2018-01-03T20:43:48.121Z,99154.20
2018-01-03T20:46:16.055Z,99150.45
2018-01-03T20:48:43.796Z,99156.66
2018-01-03T20:51:11.825Z,99152.98
2018-01-03T20:53:41.052Z,99155.92
2018-01-03T20:56:08.682Z,99161.62
2018-01-03T20:58:39.496Z,99162.23
2018-01-03T21:01:08.635Z,99163.41
2018-01-03T21:03:36.524Z,99175.34
2018-01-03T21:06:06.666Z,99159.70
2018-01-03T21:08:34.285Z,99165.84
2018-01-03T21:11:01.938Z,99180.52
2018-01-03T21:13:29.921Z,99190.03
2018-01-03T21:15:57.554Z,99184.87
2018-01-03T21:18:25.136Z,99183.95
2018-01-03T21:20:53.067Z,99190.70
2018-01-03T21:23:20.732Z,99193.00
2018-01-03T21:25:48.401Z,99192.97
2018-01-03T21:28:16.148Z,99197.56
2018-01-03T21:30:43.780Z,99194.15
2018-01-03T21:33:11.402Z,99189.59
2018-01-03T21:35:39.132Z,99196.09
2018-01-03T21:38:06.876Z,99199.13
2018-01-03T21:40:34.816Z,99204.05
2018-01-03T21:43:03.241Z,99192.45
2018-01-03T21:45:30.830Z,99208.58
2018-01-03T21:47:58.429Z,99211.20
2018-01-03T21:50:26.329Z,99214.05
2018-01-03T21:52:53.904Z,99208.44
2018-01-03T21:55:21.470Z,99218.69
2018-01-03T21:57:49.110Z,99203.27
2018-01-03T22:00:16.829Z,99208.36
2018-01-03T22:02:44.422Z,99211.47
2018-01-03T22:05:12.164Z,99217.45
2018-01-03T22:07:39.836Z,99216.98
2018-01-03T22:10:07.504Z,99213.67
2018-01-03T22:12:35.432Z,99219.56
2018-01-03T22:15:03.048Z,99209.92
2018-01-03T22:17:30.638Z,99218.99
2018-01-03T22:19:58.349Z,99227.17
2018-01-03T22:22:25.917Z,99213.31
2018-01-03T22:24:53.570Z,99218.38
2018-01-03T22:27:21.284Z,99216.34
2018-01-03T22:29:48.961Z,99213.72
2018-01-03T22:32:16.577Z,99212.95
2018-01-03T22:34:44.233Z,99226.98
2018-01-03T22:37:12.182Z,99222.56
2018-01-03T22:39:39.775Z,99215.91
2018-01-03T22:42:07.404Z,99220.97
2018-01-03T22:44:34.966Z,99223.65
2018-01-03T22:47:02.676Z,99225.95
2018-01-03T22:49:30.293Z,99225.23
2018-01-03T22:51:58.143Z,99229.54
2018-01-03T22:54:25.765Z,99238.86
2018-01-03T22:56:53.385Z,99243.02
2018-01-03T22:59:21.348Z,99243.97
2018-01-03T23:01:49.247Z,99237.17
2018-01-03T23:04:16.939Z,99242.31
2018-01-03T23:06:44.648Z,99246.37
2018-01-03T23:09:12.254Z,99247.72
2018-01-03T23:11:39.909Z,99247.77
2018-01-03T23:14:07.589Z,99251.97
2018-01-03T23:16:35.322Z,99256.16
2018-01-03T23:19:03.084Z,99255.46
2018-01-03T23:21:30.763Z,99260.57
2018-01-03T23:23:58.416Z,99263.65
2018-01-03T23:26:26.033Z,99267.40
2018-01-03T23:28:53.948Z,99267.70
2018-01-03T23:31:21.611Z,99270.97
2018-01-03T23:33:49.194Z,99276.16
2018-01-03T23:36:16.914Z,99276.62
2018-01-03T23:38:44.543Z,99281.47
2018-01-03T23:41:12.223Z,99286.70
2018-01-03T23:43:39.885Z,99288.73
2018-01-03T23:46:07.511Z,99278.45
2018-01-03T23:48:35.110Z,99284.94
2018-01-03T23:51:02.736Z,99276.37
2018-01-03T23:53:30.642Z,99289.08
2018-01-03T23:55:58.345Z,99288.30
2018-01-03T23:58:25.966Z,99276.33
