createdAt,value
2018-04-07T00:00:03.448Z,17.23
2018-04-07T00:02:31.034Z,14.50
2018-04-07T00:04:58.674Z,12.90
2018-04-07T00:07:26.308Z,14.37
2018-04-07T00:09:53.870Z,17.17
2018-04-07T00:12:21.463Z,16.30
2018-04-07T00:14:49.035Z,13.30
2018-04-07T00:17:16.670Z,13.10
2018-04-07T00:19:44.289Z,17.13
2018-04-07T00:22:11.850Z,13.63
2018-04-07T00:24:39.417Z,12.90
2018-04-07T00:27:07.070Z,16.60
2018-04-07T00:29:34.673Z,13.97
2018-04-07T00:32:02.312Z,16.93
2018-04-07T00:34:29.954Z,18.13
2018-04-07T00:36:57.518Z,18.43
2018-04-07T00:39:25.091Z,16.43
2018-04-07T00:41:52.682Z,17.73
2018-04-07T00:44:20.358Z,13.60
2018-04-07T00:46:47.945Z,13.83
2018-04-07T00:49:15.528Z,13.33
2018-04-07T00:51:43.101Z,15.37
2018-04-07T00:54:10.662Z,11.13
2018-04-07T00:56:38.402Z,13.87
2018-04-07T00:59:06.018Z,16.33
2018-04-07T01:01:33.599Z,15.57
2018-04-07T01:04:01.154Z,14.00
2018-04-07T01:06:28.713Z,14.40
2018-04-07T01:08:56.394Z,15.03
2018-04-07T01:11:23.957Z,16.37
2018-04-07T01:13:51.532Z,17.80
2018-04-07T01:16:19.106Z,13.77
2018-04-07T01:18:46.670Z,14.50
2018-04-07T01:21:14.320Z,13.60
2018-04-07T01:23:41.943Z,16.43
2018-04-07T01:26:09.510Z,14.30
2018-04-07T01:28:37.086Z,18.00
2018-04-07T01:31:04.668Z,18.83
2018-04-07T01:33:32.310Z,14.10
2018-04-07T01:35:59.871Z,15.30
2018-04-07T01:38:27.445Z,17.17
2018-04-07T01:40:55.078Z,17.13
2018-04-07T01:43:22.658Z,15.50
2018-04-07T01:45:50.294Z,17.03
2018-04-07T01:48:17.865Z,20.67
2018-04-07T01:50:45.497Z,14.83
2018-04-07T01:53:13.078Z,20.40
2018-04-07T01:55:40.641Z,17.33
2018-04-07T01:58:08.360Z,17.73
2018-04-07T02:00:35.961Z,15.37
2018-04-07T02:03:03.537Z,14.67
2018-04-07T02:05:31.110Z,18.53
2018-04-07T02:07:58.691Z,16.70
2018-04-07T02:10:26.339Z,16.90
2018-04-07T02:12:53.895Z,17.00
2018-04-07T02:15:21.455Z,18.03
2018-04-07T02:17:49.037Z,22.27
2018-04-07T02:20:17.486Z,17.70
2018-04-07T02:22:45.132Z,19.10
2018-04-07T02:25:12.715Z,18.67
2018-04-07T02:27:40.344Z,22.60
2018-04-07T02:30:07.945Z,15.17
2018-04-07T02:32:35.532Z,14.27
2018-04-07T02:35:03.207Z,18.60
2018-04-07T02:37:30.873Z,18.03
2018-04-07T02:39:58.446Z,21.23
2018-04-07T02:42:26.103Z,15.30
2018-04-07T02:44:53.698Z,16.10
2018-04-07T02:47:21.350Z,18.83
2018-04-07T02:49:48.920Z,16.47
2018-04-07T02:52:16.533Z,21.40
2018-04-07T02:54:44.110Z,19.33
2018-04-07T02:57:11.733Z,18.40
2018-04-07T02:59:39.351Z,14.90
2018-04-07T03:02:06.998Z,16.57
2018-04-07T03:04:34.588Z,20.47
2018-04-07T03:07:02.236Z,23.13
2018-04-07T03:09:29.813Z,18.83
2018-04-07T03:11:57.437Z,20.57
2018-04-07T03:14:25.026Z,18.67
2018-04-07T03:16:52.685Z,31.40
2018-04-07T03:19:20.300Z,28.20
2018-04-07T03:21:48.214Z,24.13
2018-04-07T03:24:15.832Z,21.87
2018-04-07T03:26:43.426Z,22.43
2018-04-07T03:29:11.110Z,28.33
2018-04-07T03:31:38.752Z,36.63
2018-04-07T03:34:06.334Z,26.63
2018-04-07T03:36:33.982Z,25.67
2018-04-07T03:39:01.567Z,27.87
2018-04-07T03:41:29.138Z,25.67
2018-04-07T03:43:56.806Z,32.50
2018-04-07T03:46:24.463Z,27.00
2018-04-07T03:48:52.111Z,26.60
2018-04-07T03:51:19.721Z,24.83
2018-04-07T03:53:47.302Z,24.50
2018-04-07T03:56:14.958Z,28.80
2018-04-07T03:58:42.553Z,28.27
2018-04-07T04:01:10.255Z,25.23
2018-04-07T04:03:37.880Z,26.13
2018-04-07T04:06:05.510Z,29.43
2018-04-07T04:08:33.198Z,26.87
2018-04-07T04:11:00.785Z,26.03
2018-04-07T04:13:28.352Z,36.83
2018-04-07T04:15:55.933Z,27.10
2018-04-07T04:18:23.526Z,32.60
2018-04-07T04:20:51.173Z,33.90
2018-04-07T04:23:18.811Z,29.33
2018-04-07T04:25:46.464Z,24.50
2018-04-07T04:28:14.095Z,20.40
2018-04-07T04:30:41.702Z,29.87
2018-04-07T04:33:09.338Z,25.73
2018-04-07T04:35:36.911Z,31.30
2018-04-07T04:38:04.593Z,39.33
2018-04-07T04:40:32.230Z,22.00
2018-04-07T04:42:59.802Z,21.27
2018-04-07T04:45:27.430Z,21.57
2018-04-07T04:47:55.062Z,24.93
2018-04-07T04:50:22.731Z,22.50
2018-04-07T04:52:50.368Z,21.00
2018-04-07T04:55:17.993Z,23.73
2018-04-07T04:57:45.632Z,22.27
2018-04-07T05:00:13.238Z,21.07
2018-04-07T05:02:40.822Z,16.27
2018-04-07T05:05:08.386Z,13.40
2018-04-07T05:07:36.022Z,15.90
2018-04-07T05:10:03.647Z,15.57
2018-04-07T05:12:31.273Z,13.93
2018-04-07T05:14:58.866Z,16.93
2018-04-07T05:17:26.490Z,12.60
2018-04-07T05:19:54.155Z,11.63
2018-04-07T05:22:21.779Z,11.63
2018-04-07T05:24:49.354Z,9.57
2018-04-07T05:27:16.918Z,13.13
2018-04-07T05:29:44.526Z,6.10
2018-04-07T05:32:12.147Z,4.60
2018-04-07T05:34:39.706Z,6.80
2018-04-07T05:37:07.394Z,4.17
2018-04-07T05:39:35.009Z,5.70
2018-04-07T05:42:02.596Z,6.20
2018-04-07T05:44:30.177Z,8.03
2018-04-07T05:46:57.786Z,5.40
2018-04-07T05:49:25.377Z,8.33
2018-04-07T05:51:52.945Z,13.67
2018-04-07T05:54:20.580Z,17.17
2018-04-07T05:56:48.186Z,17.47
2018-04-07T05:59:15.761Z,17.50
2018-04-07T06:01:43.330Z,21.50
2018-04-07T06:04:10.978Z,18.87
2018-04-07T06:06:38.544Z,21.53
2018-04-07T06:09:06.867Z,22.70
2018-04-07T06:11:34.445Z,21.80
2018-04-07T06:14:02.010Z,24.60
2018-04-07T06:16:29.638Z,16.57
2018-04-07T06:18:57.238Z,17.00
2018-04-07T06:21:24.889Z,14.57
2018-04-07T06:23:52.514Z,15.37
2018-04-07T06:26:20.138Z,12.23
2018-04-07T06:28:47.760Z,13.40
2018-04-07T06:31:15.374Z,16.60
2018-04-07T06:33:42.958Z,16.00
2018-04-07T06:36:10.523Z,17.03
2018-04-07T06:38:38.220Z,14.50
2018-04-07T06:41:05.781Z,13.33
2018-04-07T06:43:33.342Z,13.10
2018-04-07T06:46:00.912Z,18.13
2018-04-07T06:48:28.534Z,15.90
2018-04-07T06:50:56.104Z,14.60
2018-04-07T06:53:23.671Z,24.63
2018-04-07T06:55:51.360Z,12.13
2018-04-07T06:58:18.933Z,13.27
2018-04-07T07:00:46.500Z,16.40
2018-04-07T07:03:14.082Z,12.57
2018-04-07T07:05:41.627Z,19.63
2018-04-07T07:08:09.198Z,12.47
2018-04-07T07:10:36.758Z,13.70
2018-04-07T07:13:04.424Z,11.03
2018-04-07T07:15:32.048Z,12.33
2018-04-07T07:17:59.658Z,17.63
2018-04-07T07:20:27.287Z,14.90
2018-04-07T07:22:54.858Z,14.33
2018-04-07T07:25:22.457Z,9.80
2018-04-07T07:27:50.083Z,12.13
2018-04-07T07:30:17.694Z,17.00
2018-04-07T07:32:45.254Z,9.60
2018-04-07T07:35:12.818Z,8.80
2018-04-07T07:37:40.387Z,8.33
2018-04-07T07:40:08.047Z,19.30
2018-04-07T07:42:35.618Z,11.47
2018-04-07T07:45:03.229Z,8.33
2018-04-07T07:47:30.845Z,13.27
2018-04-07T07:49:58.431Z,15.23
2018-04-07T07:52:26.050Z,8.40
2018-04-07T07:54:53.622Z,10.30
2018-04-07T07:57:21.191Z,9.73
2018-04-07T07:59:48.766Z,10.43
2018-04-07T08:02:16.329Z,7.90
2018-04-07T08:04:43.981Z,11.57
2018-04-07T08:07:11.562Z,17.07
2018-04-07T08:09:39.142Z,12.57
2018-04-07T08:12:06.713Z,11.33
2018-04-07T08:14:34.273Z,14.10
2018-04-07T08:17:01.908Z,16.80
2018-04-07T08:19:29.475Z,11.67
2018-04-07T08:21:57.155Z,12.90
2018-04-07T08:24:24.785Z,15.30
2018-04-07T08:26:52.412Z,13.97
2018-04-07T08:29:19.990Z,13.60
2018-04-07T08:31:47.943Z,10.57
2018-04-07T08:34:15.526Z,11.67
2018-04-07T08:36:43.154Z,12.37
2018-04-07T08:39:10.798Z,13.50
2018-04-07T08:41:38.362Z,15.43
2018-04-07T08:44:05.926Z,14.30
2018-04-07T08:46:33.562Z,12.47
2018-04-07T08:49:01.258Z,12.13
2018-04-07T08:51:28.840Z,11.03
2018-04-07T08:53:56.447Z,12.17
2018-04-07T08:56:24.070Z,13.90
2018-04-07T08:58:52.149Z,11.73
2018-04-07T09:01:19.792Z,14.17
2018-04-07T09:03:47.375Z,11.53
2018-04-07T09:06:14.950Z,11.70
2018-04-07T09:08:42.537Z,19.23
2018-04-07T09:11:10.112Z,10.40
2018-04-07T09:13:37.730Z,10.60
2018-04-07T09:16:05.384Z,10.23
2018-04-07T09:18:32.954Z,9.80
2018-04-07T09:21:00.530Z,15.73
2018-04-07T09:23:28.094Z,11.33
2018-04-07T09:25:55.718Z,12.97
2018-04-07T09:28:23.360Z,18.23
2018-04-07T09:30:50.999Z,17.53
2018-04-07T09:33:18.645Z,16.73
2018-04-07T09:35:46.228Z,15.43
2018-04-07T09:38:13.864Z,11.67
2018-04-07T09:40:41.451Z,13.40
2018-04-07T09:43:09.102Z,14.83
2018-04-07T09:45:36.679Z,10.63
2018-04-07T09:48:04.254Z,10.93
2018-04-07T09:50:31.877Z,8.10
2018-04-07T09:52:59.513Z,7.37
2018-04-07T09:55:27.085Z,7.77
2018-04-07T09:57:54.643Z,7.13
2018-04-07T10:00:22.248Z,16.10
2018-04-07T10:03:04.639Z,7.73
2018-04-07T10:05:32.200Z,8.90
2018-04-07T10:07:59.887Z,5.70
2018-04-07T10:10:27.450Z,5.90
2018-04-07T10:12:55.028Z,5.43
2018-04-07T10:15:22.603Z,6.03
2018-04-07T10:17:50.226Z,10.03
2018-04-07T10:20:17.829Z,5.83
2018-04-07T10:22:45.402Z,5.83
2018-04-07T10:25:12.993Z,6.80
2018-04-07T10:27:40.570Z,5.23
2018-04-07T10:30:08.134Z,5.50
2018-04-07T10:32:35.806Z,6.50
2018-04-07T10:35:03.371Z,6.57
2018-04-07T10:37:30.938Z,6.03
2018-04-07T10:39:58.567Z,6.43
2018-04-07T10:42:26.126Z,5.20
2018-04-07T10:44:53.743Z,9.47
2018-04-07T10:47:21.313Z,7.40
2018-04-07T10:49:48.947Z,14.43
2018-04-07T10:52:16.598Z,9.47
2018-04-07T10:54:44.231Z,11.00
2018-04-07T10:57:11.848Z,6.47
2018-04-07T10:59:39.446Z,7.23
2018-04-07T11:02:07.026Z,7.47
2018-04-07T11:04:34.607Z,8.47
2018-04-07T11:07:02.176Z,7.73
2018-04-07T11:09:29.802Z,6.00
2018-04-07T11:11:57.380Z,8.83
2018-04-07T11:14:24.988Z,7.07
2018-04-07T11:16:52.578Z,6.93
2018-04-07T11:19:20.145Z,9.83
2018-04-07T11:21:48.029Z,6.90
2018-04-07T11:24:15.592Z,6.90
2018-04-07T11:26:43.155Z,7.00
2018-04-07T11:29:10.823Z,9.83
2018-04-07T11:31:38.401Z,10.27
2018-04-07T11:34:06.028Z,10.30
2018-04-07T11:36:33.600Z,6.97
2018-04-07T11:39:01.159Z,7.47
2018-04-07T11:41:30.961Z,10.00
2018-04-07T11:43:58.527Z,8.63
2018-04-07T11:46:26.224Z,8.93
2018-04-07T11:48:53.794Z,14.73
2018-04-07T11:51:21.363Z,11.03
2018-04-07T11:53:48.939Z,15.37
2018-04-07T11:56:16.575Z,12.93
2018-04-07T11:58:44.258Z,12.10
2018-04-07T12:01:11.890Z,10.30
2018-04-07T12:03:39.526Z,15.33
2018-04-07T12:06:07.158Z,31.40
2018-04-07T12:08:34.817Z,11.37
2018-04-07T12:11:02.456Z,12.90
2018-04-07T12:13:30.030Z,11.13
2018-04-07T12:15:57.697Z,19.53
2018-04-07T12:18:25.274Z,14.33
2018-04-07T12:20:52.907Z,13.50
2018-04-07T12:23:20.530Z,11.40
2018-04-07T12:25:48.099Z,12.10
2018-04-07T12:28:15.670Z,10.70
2018-04-07T12:30:43.251Z,13.60
2018-04-07T12:33:10.824Z,9.00
2018-04-07T12:35:38.438Z,10.90
2018-04-07T12:38:06.018Z,12.20
2018-04-07T12:40:33.671Z,10.97
2018-04-07T12:43:01.248Z,10.23
2018-04-07T12:45:28.918Z,12.63
2018-04-07T12:47:56.540Z,12.70
2018-04-07T12:50:24.110Z,12.40
2018-04-07T12:52:51.693Z,12.60
2018-04-07T12:55:19.349Z,12.50
2018-04-07T12:57:46.981Z,17.77
2018-04-07T13:00:14.606Z,16.17
2018-04-07T13:02:42.217Z,15.23
2018-04-07T13:05:09.786Z,23.40
2018-04-07T13:07:37.378Z,12.17
2018-04-07T13:10:04.941Z,11.17
2018-04-07T13:12:32.646Z,12.80
2018-04-07T13:15:00.253Z,11.23
2018-04-07T13:17:27.866Z,19.93
2018-04-07T13:19:55.465Z,15.87
2018-04-07T13:22:23.076Z,21.10
2018-04-07T13:24:50.716Z,10.40
2018-04-07T13:27:18.346Z,19.70
2018-04-07T13:29:45.896Z,14.77
2018-04-07T13:32:13.534Z,10.63
2018-04-07T13:34:41.083Z,12.87
2018-04-07T13:37:08.759Z,15.63
2018-04-07T13:39:36.391Z,15.13
2018-04-07T13:42:03.957Z,14.63
2018-04-07T13:44:31.540Z,14.67
2018-04-07T13:46:59.171Z,12.53
2018-04-07T13:49:26.786Z,18.93
2018-04-07T13:51:54.418Z,17.00
2018-04-07T13:54:21.982Z,23.00
2018-04-07T13:56:49.535Z,35.03
2018-04-07T13:59:17.154Z,14.47
2018-04-07T14:01:44.846Z,12.47
2018-04-07T14:04:12.881Z,14.70
2018-04-07T14:06:40.530Z,13.20
2018-04-07T14:09:08.191Z,18.83
2018-04-07T14:11:35.772Z,15.70
2018-04-07T14:14:03.443Z,14.70
2018-04-07T14:16:31.001Z,24.60
2018-04-07T14:18:58.567Z,12.87
2018-04-07T14:21:26.150Z,13.90
2018-04-07T14:23:53.783Z,19.03
2018-04-07T14:26:21.458Z,19.23
2018-04-07T14:28:49.098Z,15.23
2018-04-07T14:31:16.667Z,14.30
2018-04-07T14:33:44.302Z,10.70
2018-04-07T14:36:11.874Z,18.90
2018-04-07T14:38:39.470Z,15.33
2018-04-07T14:41:07.035Z,13.13
2018-04-07T14:43:34.706Z,13.40
2018-04-07T14:46:02.286Z,16.73
2018-04-07T14:48:29.946Z,15.43
2018-04-07T14:50:57.578Z,12.67
2018-04-07T14:53:25.211Z,17.87
2018-04-07T14:55:52.839Z,15.03
2018-04-07T14:58:20.415Z,14.80
2018-04-07T15:00:48.003Z,13.07
2018-04-07T15:03:15.697Z,11.00
2018-04-07T15:05:43.286Z,16.03
2018-04-07T15:08:10.854Z,11.47
2018-04-07T15:10:38.431Z,14.67
2018-04-07T15:13:06.071Z,11.70
2018-04-07T15:15:33.638Z,11.57
2018-04-07T15:18:01.223Z,17.87
2018-04-07T15:20:28.858Z,15.27
2018-04-07T15:22:56.539Z,10.00
2018-04-07T15:25:24.197Z,15.53
2018-04-07T15:27:51.774Z,15.63
2018-04-07T15:30:19.348Z,14.30
2018-04-07T15:32:46.985Z,11.97
2018-04-07T15:35:14.569Z,7.57
2018-04-07T15:37:42.134Z,15.43
2018-04-07T15:40:09.755Z,8.97
2018-04-07T15:42:37.380Z,8.30
2018-04-07T15:45:04.954Z,7.80
2018-04-07T15:47:32.560Z,10.77
2018-04-07T15:50:00.244Z,11.50
2018-04-07T15:52:27.943Z,12.70
2018-04-07T15:54:55.534Z,13.33
2018-04-07T15:57:23.138Z,6.93
2018-04-07T15:59:50.758Z,13.77
2018-04-07T16:02:18.429Z,8.67
2018-04-07T16:04:46.082Z,8.47
2018-04-07T16:07:13.726Z,10.50
2018-04-07T16:09:41.303Z,13.33
2018-04-07T16:12:09.021Z,14.10
2018-04-07T16:14:36.594Z,11.60
2018-04-07T16:17:04.285Z,13.83
2018-04-07T16:19:31.889Z,24.30
2018-04-07T16:21:59.532Z,16.53
2018-04-07T16:24:27.113Z,14.47
2018-04-07T16:26:54.677Z,11.57
2018-04-07T16:29:22.310Z,10.50
2018-04-07T16:31:49.886Z,12.27
2018-04-07T16:34:17.507Z,11.70
2018-04-07T16:36:45.077Z,14.27
2018-04-07T16:39:12.638Z,10.80
2018-04-07T16:41:40.215Z,11.70
2018-04-07T16:44:07.880Z,13.07
2018-04-07T16:46:35.541Z,15.63
2018-04-07T16:49:03.174Z,12.83
2018-04-07T16:51:30.793Z,15.40
2018-04-07T16:53:58.380Z,16.43
2018-04-07T16:56:26.002Z,12.00
2018-04-07T16:58:53.574Z,16.83
2018-04-07T17:01:21.146Z,15.83
2018-04-07T17:03:48.833Z,21.33
2018-04-07T17:06:16.449Z,20.67
2018-04-07T17:08:44.080Z,18.63
2018-04-07T17:11:11.714Z,17.97
2018-04-07T17:13:39.277Z,21.63
2018-04-07T17:16:06.859Z,19.43
2018-04-07T17:18:34.479Z,16.23
2018-04-07T17:21:02.137Z,18.90
2018-04-07T17:23:29.808Z,13.23
2018-04-07T17:25:57.443Z,19.87
2018-04-07T17:28:25.032Z,12.17
2018-04-07T17:30:52.604Z,13.77
2018-04-07T17:33:20.174Z,11.87
2018-04-07T17:35:47.734Z,23.20
2018-04-07T17:38:15.420Z,12.30
2018-04-07T17:40:43.087Z,15.43
2018-04-07T17:43:10.667Z,14.20
2018-04-07T17:45:38.318Z,16.10
2018-04-07T17:48:05.899Z,11.30
2018-04-07T17:50:33.501Z,12.37
2018-04-07T17:53:01.295Z,16.17
2018-04-07T17:55:28.918Z,23.97
2018-04-07T17:57:56.536Z,18.83
2018-04-07T18:00:24.102Z,15.30
2018-04-07T18:02:51.673Z,13.60
2018-04-07T18:05:19.240Z,12.80
2018-04-07T18:07:46.934Z,16.10
2018-04-07T18:10:14.507Z,18.30
2018-04-07T18:12:42.122Z,11.07
2018-04-07T18:15:09.686Z,18.30
2018-04-07T18:17:37.276Z,12.93
2018-04-07T18:20:04.857Z,12.77
2018-04-07T18:22:32.489Z,17.47
2018-04-07T18:25:00.091Z,15.30
2018-04-07T18:27:27.667Z,11.27
2018-04-07T18:29:55.349Z,12.10
2018-04-07T18:32:22.917Z,10.27
2018-04-07T18:34:50.548Z,12.77
2018-04-07T18:37:18.231Z,14.03
2018-04-07T18:39:45.822Z,14.63
2018-04-07T18:42:13.403Z,21.70
2018-04-07T18:44:41.031Z,22.37
2018-04-07T18:47:08.672Z,13.30
2018-04-07T18:49:36.252Z,12.90
2018-04-07T18:52:03.879Z,11.60
2018-04-07T18:54:31.478Z,15.23
2018-04-07T18:56:59.030Z,13.83
2018-04-07T18:59:26.603Z,14.63
2018-04-07T19:01:54.187Z,23.37
2018-04-07T19:04:21.830Z,24.17
2018-04-07T19:06:49.490Z,30.57
2018-04-07T19:09:17.089Z,24.10
2018-04-07T19:11:44.706Z,30.30
2018-04-07T19:14:12.269Z,22.37
2018-04-07T19:16:39.844Z,16.60
2018-04-07T19:19:07.521Z,22.73
2018-04-07T19:21:35.242Z,22.60
2018-04-07T19:24:02.821Z,26.50
2018-04-07T19:26:30.390Z,18.47
2018-04-07T19:28:57.966Z,20.17
2018-04-07T19:31:25.595Z,24.60
2018-04-07T19:33:53.188Z,26.37
2018-04-07T19:36:20.802Z,26.87
2018-04-07T19:38:48.458Z,23.40
2018-04-07T19:41:16.036Z,20.50
2018-04-07T19:43:43.627Z,20.57
2018-04-07T19:46:11.284Z,17.00
2018-04-07T19:48:38.857Z,14.97
2018-04-07T19:51:06.443Z,23.00
2018-04-07T19:53:34.022Z,17.53
2018-04-07T19:56:01.638Z,17.67
2018-04-07T19:58:29.216Z,22.00
2018-04-07T20:00:56.786Z,16.70
2018-04-07T20:03:24.403Z,37.07
2018-04-07T20:05:51.974Z,23.30
2018-04-07T20:08:19.562Z,22.47
2018-04-07T20:10:47.146Z,31.80
2018-04-07T20:13:14.830Z,24.40
2018-04-07T20:15:42.507Z,18.93
2018-04-07T20:18:10.142Z,27.63
2018-04-07T20:20:37.798Z,20.63
2018-04-07T20:23:05.431Z,19.90
2018-04-07T20:25:33.101Z,20.67
2018-04-07T20:28:00.690Z,21.77
2018-04-07T20:30:28.320Z,17.70
2018-04-07T20:32:55.906Z,29.83
2018-04-07T20:35:23.530Z,18.60
2018-04-07T20:37:51.115Z,16.70
2018-04-07T20:40:18.689Z,19.83
2018-04-07T20:42:46.321Z,22.17
2018-04-07T20:45:13.886Z,15.87
2018-04-07T20:47:41.524Z,18.23
2018-04-07T20:50:09.094Z,18.23
2018-04-07T20:52:36.666Z,18.30
2018-04-07T20:55:04.346Z,17.97
2018-04-07T20:57:31.895Z,18.23
2018-04-07T20:59:59.466Z,21.40
2018-04-07T21:02:27.044Z,18.07
2018-04-07T21:04:54.676Z,18.90
2018-04-07T21:07:22.249Z,16.07
2018-04-07T21:09:49.879Z,14.87
2018-04-07T21:12:17.479Z,14.77
2018-04-07T21:14:45.134Z,25.87
2018-04-07T21:17:12.698Z,18.87
2018-04-07T21:19:40.330Z,16.70
2018-04-07T21:22:07.908Z,17.20
2018-04-07T21:24:35.586Z,18.30
2018-04-07T21:27:03.211Z,16.30
2018-04-07T21:29:30.786Z,16.80
2018-04-07T21:31:58.362Z,16.70
2018-04-07T21:34:25.935Z,16.30
2018-04-07T21:36:53.578Z,12.90
2018-04-07T21:39:21.202Z,18.83
2018-04-07T21:41:48.896Z,20.00
2018-04-07T21:44:16.507Z,18.87
2018-04-07T21:46:44.127Z,17.50
2018-04-07T21:49:11.683Z,16.10
2018-04-07T21:51:39.246Z,16.17
2018-04-07T21:54:06.823Z,14.83
2018-04-07T21:56:34.399Z,19.67
2018-04-07T21:59:02.038Z,15.27
2018-04-07T22:01:29.663Z,19.93
2018-04-07T22:03:57.295Z,15.47
2018-04-07T22:06:24.869Z,14.00
2018-04-07T22:08:52.465Z,10.57
2018-04-07T22:11:20.156Z,13.73
2018-04-07T22:13:47.765Z,13.60
2018-04-07T22:16:15.403Z,17.73
2018-04-07T22:18:42.966Z,12.60
2018-04-07T22:21:10.538Z,14.80
2018-04-07T22:23:38.116Z,14.73
2018-04-07T22:26:05.722Z,16.70
2018-04-07T22:28:33.290Z,18.83
2018-04-07T22:31:00.904Z,16.33
2018-04-07T22:33:28.622Z,14.57
2018-04-07T22:35:56.223Z,16.80
2018-04-07T22:38:23.893Z,21.37
2018-04-07T22:40:51.470Z,14.13
2018-04-07T22:43:19.065Z,19.13
2018-04-07T22:45:46.642Z,19.93
2018-04-07T22:48:14.216Z,18.77
2018-04-07T22:50:41.902Z,21.33
2018-04-07T22:53:09.464Z,19.30
2018-04-07T22:55:37.029Z,13.83
2018-04-07T22:58:04.677Z,17.73
2018-04-07T23:00:32.304Z,16.90
2018-04-07T23:02:59.934Z,14.00
2018-04-07T23:05:27.498Z,14.10
2018-04-07T23:07:55.155Z,10.90
2018-04-07T23:10:22.775Z,12.00
2018-04-07T23:12:50.365Z,17.10
2018-04-07T23:15:17.933Z,18.23
2018-04-07T23:17:45.549Z,9.10
2018-04-07T23:20:13.122Z,15.63
2018-04-07T23:22:40.682Z,13.17
2018-04-07T23:25:08.298Z,17.00
2018-04-07T23:27:35.857Z,13.27
2018-04-07T23:30:03.422Z,9.80
2018-04-07T23:32:31.002Z,10.60
2018-04-07T23:34:58.627Z,14.80
2018-04-07T23:37:26.250Z,9.63
2018-04-07T23:39:53.806Z,9.87
2018-04-07T23:42:21.490Z,13.73
2018-04-07T23:44:49.049Z,12.03
2018-04-07T23:47:16.610Z,12.43
2018-04-07T23:49:44.238Z,12.23
2018-04-07T23:52:11.798Z,15.47
2018-04-07T23:54:39.373Z,14.47
2018-04-07T23:57:06.990Z,15.83
2018-04-07T23:59:34.597Z,15.77
