createdAt,value
2019-03-15T00:00:52.089Z,5.58
2019-03-15T00:15:51.243Z,5.46
2019-03-15T00:30:51.211Z,5.24
2019-03-15T00:45:51.184Z,5.14
2019-03-15T01:00:51.215Z,5.17
2019-03-15T01:15:51.493Z,5.24
2019-03-15T01:30:51.444Z,5.28
2019-03-15T01:45:53.484Z,5.33
2019-03-15T02:00:51.345Z,5.31
2019-03-15T02:15:51.668Z,5.20
2019-03-15T02:30:51.665Z,4.94
2019-03-15T02:45:51.553Z,4.70
2019-03-15T03:00:51.557Z,4.52
2019-03-15T03:15:51.909Z,4.36
2019-03-15T03:30:55.777Z,4.13
2019-03-15T03:45:51.921Z,3.95
2019-03-15T04:00:53.858Z,3.82
2019-03-15T04:15:51.320Z,3.76
2019-03-15T04:30:51.096Z,3.69
2019-03-15T04:45:52.983Z,3.67
2019-03-15T05:00:50.817Z,3.92
2019-03-15T05:15:51.186Z,3.95
2019-03-15T05:30:51.278Z,4.91
2019-03-15T05:45:51.073Z,6.73
2019-03-15T06:00:50.991Z,8.65
2019-03-15T06:15:51.393Z,10.89
2019-03-15T06:30:51.418Z,12.06
2019-03-15T06:45:51.272Z,10.95
2019-03-15T07:00:54.357Z,10.79
2019-03-15T07:15:51.729Z,10.30
2019-03-15T07:30:51.599Z,10.82
2019-03-15T07:45:51.680Z,11.39
2019-03-15T08:00:51.337Z,11.83
2019-03-15T08:15:50.841Z,13.47
2019-03-15T08:30:51.663Z,15.30
2019-03-15T08:45:51.692Z,16.20
2019-03-15T09:00:51.657Z,16.41
2019-03-15T09:15:51.335Z,16.73
2019-03-15T10:30:50.587Z,18.86
2019-03-15T10:45:51.078Z,18.88
2019-03-15T11:00:51.680Z,19.20
2019-03-15T11:15:51.716Z,19.07
2019-03-15T11:30:51.288Z,18.65
2019-03-15T12:45:51.424Z,15.37
2019-03-15T13:00:51.511Z,14.90
2019-03-15T13:15:50.713Z,14.45
2019-03-15T13:30:51.237Z,13.98
2019-03-15T13:45:51.605Z,14.56
2019-03-15T14:00:51.312Z,14.04
2019-03-15T14:15:52.897Z,13.35
2019-03-15T14:30:51.407Z,12.72
2019-03-15T14:45:51.122Z,12.30
2019-03-15T15:00:50.752Z,11.97
2019-03-15T15:15:51.100Z,11.76
2019-03-15T15:30:51.203Z,11.68
2019-03-15T15:45:52.975Z,11.49
2019-03-15T16:00:50.713Z,11.26
2019-03-15T16:15:51.843Z,10.85
2019-03-15T16:45:52.878Z,9.98
2019-03-15T17:15:57.784Z,9.28
2019-03-15T17:31:09.208Z,8.90
2019-03-15T18:00:58.301Z,8.70
2019-03-15T19:30:51.487Z,7.97
2019-03-15T19:45:56.650Z,7.91
2019-03-15T20:15:51.467Z,7.98
2019-03-15T22:45:55.015Z,7.36
2019-03-15T23:00:54.041Z,7.36
