createdAt,value
2023-05-18T00:00:34.720Z,0.00
2023-05-18T00:01:34.736Z,0.00
2023-05-18T00:02:34.783Z,0.00
2023-05-18T00:03:34.968Z,0.00
2023-05-18T00:04:34.859Z,0.00
2023-05-18T00:05:34.884Z,0.00
2023-05-18T00:06:34.825Z,0.00
2023-05-18T00:07:34.826Z,0.00
2023-05-18T00:08:34.854Z,0.00
2023-05-18T00:09:34.864Z,0.00
2023-05-18T00:10:34.947Z,0.00
2023-05-18T00:11:34.895Z,0.00
2023-05-18T00:12:34.909Z,0.00
2023-05-18T00:13:34.922Z,0.00
2023-05-18T00:14:34.938Z,0.00
2023-05-18T00:15:34.984Z,0.00
2023-05-18T00:16:35.027Z,0.00
2023-05-18T00:17:35.063Z,0.00
2023-05-18T00:18:35.059Z,0.00
2023-05-18T00:19:35.012Z,0.00
2023-05-18T00:20:35.063Z,0.00
2023-05-18T00:21:35.079Z,0.00
2023-05-18T00:22:35.093Z,0.00
2023-05-18T00:23:35.076Z,0.00
2023-05-18T00:24:36.926Z,0.00
2023-05-18T00:25:35.116Z,0.00
2023-05-18T00:26:35.130Z,0.00
2023-05-18T00:27:35.201Z,0.00
2023-05-18T00:28:35.166Z,0.00
2023-05-18T00:29:35.170Z,0.00
2023-05-18T00:30:35.189Z,0.00
2023-05-18T00:31:35.244Z,0.00
2023-05-18T00:32:35.279Z,0.00
2023-05-18T00:33:35.240Z,0.00
2023-05-18T00:34:35.251Z,0.00
2023-05-18T00:35:35.298Z,0.00
2023-05-18T00:36:35.308Z,0.00
2023-05-18T00:37:35.313Z,0.00
2023-05-18T00:38:35.315Z,0.00
2023-05-18T00:39:35.331Z,0.00
2023-05-18T00:40:35.387Z,0.00
2023-05-18T00:41:35.361Z,0.00
2023-05-18T00:42:35.384Z,0.00
2023-05-18T00:43:35.394Z,0.00
2023-05-18T00:44:35.437Z,0.00
2023-05-18T00:45:35.445Z,0.00
2023-05-18T00:46:35.590Z,0.00
2023-05-18T00:47:35.485Z,0.00
2023-05-18T00:48:35.479Z,0.00
2023-05-18T00:49:35.490Z,0.00
2023-05-18T00:50:35.557Z,0.00
2023-05-18T00:51:35.552Z,0.00
2023-05-18T00:52:35.535Z,0.00
2023-05-18T00:53:35.553Z,0.00
2023-05-18T00:54:35.565Z,0.00
2023-05-18T00:55:35.618Z,0.00
2023-05-18T00:56:35.601Z,0.00
2023-05-18T00:57:35.620Z,0.00
2023-05-18T00:58:35.636Z,0.00
2023-05-18T00:59:35.645Z,0.00
2023-05-18T01:00:35.660Z,0.00
2023-05-18T01:01:35.767Z,0.00
2023-05-18T01:02:35.733Z,0.00
2023-05-18T01:03:35.800Z,0.00
2023-05-18T01:04:35.727Z,0.00
2023-05-18T01:05:35.740Z,0.00
2023-05-18T01:06:36.465Z,0.00
2023-05-18T01:07:35.771Z,0.00
2023-05-18T01:08:35.792Z,0.00
2023-05-18T01:09:35.855Z,0.00
2023-05-18T01:10:35.814Z,0.00
2023-05-18T01:11:35.882Z,0.00
2023-05-18T01:12:35.864Z,0.00
2023-05-18T01:13:35.863Z,0.00
2023-05-18T01:14:35.933Z,0.00
2023-05-18T01:15:35.897Z,0.00
2023-05-18T01:16:35.935Z,0.00
2023-05-18T01:17:35.940Z,0.00
2023-05-18T01:18:35.950Z,0.00
2023-05-18T01:19:36.061Z,0.00
2023-05-18T01:20:36.010Z,0.00
2023-05-18T01:21:35.995Z,0.00
2023-05-18T01:22:36.003Z,0.00
2023-05-18T01:23:36.028Z,0.00
2023-05-18T01:24:36.038Z,0.00
2023-05-18T01:25:36.078Z,0.00
2023-05-18T01:26:36.068Z,0.00
2023-05-18T01:27:36.079Z,0.00
2023-05-18T01:28:36.110Z,0.00
2023-05-18T01:29:36.115Z,0.00
2023-05-18T01:30:36.158Z,0.00
2023-05-18T01:31:36.259Z,0.00
2023-05-18T01:32:36.186Z,0.00
2023-05-18T01:33:36.188Z,0.00
2023-05-18T01:34:36.194Z,0.00
2023-05-18T01:35:36.209Z,0.00
2023-05-18T01:36:36.255Z,0.00
2023-05-18T01:37:36.265Z,0.00
2023-05-18T01:38:36.256Z,0.00
2023-05-18T01:39:36.268Z,0.00
2023-05-18T01:40:36.278Z,0.00
2023-05-18T01:41:36.323Z,0.00
2023-05-18T01:42:36.312Z,0.00
2023-05-18T01:43:36.357Z,0.00
2023-05-18T01:44:36.374Z,0.00
2023-05-18T01:45:36.357Z,0.00
2023-05-18T01:46:36.437Z,0.00
2023-05-18T01:47:36.468Z,0.00
2023-05-18T01:48:36.408Z,0.00
2023-05-18T01:49:36.424Z,0.00
2023-05-18T01:50:36.435Z,0.00
2023-05-18T01:51:36.469Z,0.00
2023-05-18T01:52:36.506Z,0.00
2023-05-18T01:53:36.483Z,0.00
2023-05-18T01:54:36.504Z,0.00
2023-05-18T01:55:36.512Z,0.00
2023-05-18T01:56:36.527Z,0.00
2023-05-18T01:57:36.571Z,0.00
2023-05-18T01:58:36.564Z,0.00
2023-05-18T01:59:36.581Z,0.00
2023-05-18T02:00:36.617Z,0.00
2023-05-18T02:01:36.654Z,0.00
2023-05-18T02:02:36.732Z,0.00
2023-05-18T02:03:36.758Z,0.00
2023-05-18T02:04:36.650Z,0.00
2023-05-18T02:05:36.668Z,0.00
2023-05-18T02:06:36.682Z,0.00
2023-05-18T02:07:36.704Z,0.00
2023-05-18T02:08:36.743Z,0.00
2023-05-18T02:09:36.755Z,0.00
2023-05-18T02:10:36.745Z,0.00
2023-05-18T02:11:36.762Z,0.00
2023-05-18T02:12:36.771Z,0.00
2023-05-18T02:13:36.797Z,0.00
2023-05-18T02:14:36.806Z,0.00
2023-05-18T02:15:36.828Z,0.00
2023-05-18T02:16:36.891Z,0.00
2023-05-18T02:17:36.863Z,0.00
2023-05-18T02:18:36.942Z,0.00
2023-05-18T02:19:36.906Z,0.00
2023-05-18T02:20:36.895Z,0.00
2023-05-18T02:21:36.919Z,0.00
2023-05-18T02:22:36.961Z,0.00
2023-05-18T02:23:36.936Z,0.00
2023-05-18T02:24:36.984Z,0.00
2023-05-18T02:25:36.968Z,0.00
2023-05-18T02:26:36.998Z,0.00
2023-05-18T02:27:37.005Z,0.00
2023-05-18T02:28:37.018Z,0.00
2023-05-18T02:29:37.061Z,0.00
2023-05-18T02:30:37.045Z,0.00
2023-05-18T02:31:37.098Z,0.00
2023-05-18T02:32:37.115Z,0.00
2023-05-18T02:33:37.090Z,0.00
2023-05-18T02:34:37.106Z,0.00
2023-05-18T02:35:37.134Z,0.00
2023-05-18T02:36:37.272Z,0.00
2023-05-18T02:37:37.195Z,0.00
2023-05-18T02:38:37.167Z,0.00
2023-05-18T02:39:37.180Z,0.00
2023-05-18T02:40:37.217Z,0.00
2023-05-18T02:41:37.225Z,0.00
2023-05-18T02:42:37.265Z,0.00
2023-05-18T02:43:37.248Z,0.00
2023-05-18T02:44:37.281Z,0.00
2023-05-18T02:45:37.297Z,0.00
2023-05-18T02:46:37.298Z,0.00
2023-05-18T02:47:37.404Z,0.00
2023-05-18T02:48:37.356Z,0.00
2023-05-18T02:49:37.335Z,0.00
2023-05-18T02:50:37.356Z,0.00
2023-05-18T02:51:37.376Z,0.00
2023-05-18T02:52:37.379Z,0.00
2023-05-18T02:53:37.401Z,0.00
2023-05-18T02:54:37.412Z,0.00
2023-05-18T02:55:37.437Z,0.00
2023-05-18T02:56:37.439Z,0.00
2023-05-18T02:57:37.459Z,0.00
2023-05-18T02:58:37.478Z,0.00
2023-05-18T02:59:37.492Z,0.00
2023-05-18T03:00:37.508Z,0.00
2023-05-18T03:01:37.608Z,4.00
2023-05-18T03:02:37.652Z,0.00
2023-05-18T03:03:37.622Z,0.00
2023-05-18T03:04:37.586Z,4.00
2023-05-18T03:05:37.623Z,4.00
2023-05-18T03:06:37.604Z,0.00
2023-05-18T03:07:37.614Z,4.00
2023-05-18T03:08:37.628Z,4.00
2023-05-18T03:09:37.661Z,4.00
2023-05-18T03:10:37.697Z,4.00
2023-05-18T03:11:37.678Z,4.00
2023-05-18T03:12:37.692Z,4.00
2023-05-18T03:13:37.708Z,8.00
2023-05-18T03:14:37.716Z,8.00
2023-05-18T03:15:37.743Z,8.00
2023-05-18T03:16:37.836Z,12.00
2023-05-18T03:17:37.817Z,12.00
2023-05-18T03:18:37.810Z,12.00
2023-05-18T03:19:37.800Z,12.00
2023-05-18T03:20:37.833Z,16.00
2023-05-18T03:21:37.865Z,16.00
2023-05-18T03:22:37.855Z,16.00
2023-05-18T03:23:37.861Z,16.00
2023-05-18T03:24:37.869Z,20.00
2023-05-18T03:25:37.886Z,24.00
2023-05-18T03:26:37.956Z,28.00
2023-05-18T03:27:37.966Z,28.00
2023-05-18T03:28:37.944Z,32.00
2023-05-18T03:29:37.947Z,32.00
2023-05-18T03:30:37.980Z,36.00
2023-05-18T03:31:38.074Z,36.00
2023-05-18T03:32:38.204Z,40.00
2023-05-18T03:33:38.135Z,44.00
2023-05-18T03:34:38.022Z,48.00
2023-05-18T03:35:38.039Z,52.00
2023-05-18T03:36:38.063Z,56.00
2023-05-18T03:37:38.106Z,56.00
2023-05-18T03:38:38.083Z,60.00
2023-05-18T03:39:38.103Z,68.00
2023-05-18T03:40:38.119Z,68.00
2023-05-18T03:41:38.160Z,76.00
2023-05-18T03:42:38.170Z,80.00
2023-05-18T03:43:38.201Z,80.00
2023-05-18T03:44:38.172Z,88.00
2023-05-18T03:45:38.188Z,96.00
2023-05-18T03:46:38.246Z,96.00
2023-05-18T03:47:38.316Z,104.00
2023-05-18T03:48:38.258Z,108.00
2023-05-18T03:49:38.250Z,112.00
2023-05-18T03:50:38.288Z,120.00
2023-05-18T03:51:38.281Z,124.00
2023-05-18T03:52:38.386Z,128.00
2023-05-18T03:53:38.380Z,136.00
2023-05-18T03:54:38.323Z,140.00
2023-05-18T03:55:38.341Z,144.00
2023-05-18T03:56:38.355Z,152.00
2023-05-18T03:57:38.371Z,156.00
2023-05-18T03:58:38.414Z,164.00
2023-05-18T03:59:38.429Z,168.00
2023-05-18T04:00:38.423Z,176.00
2023-05-18T04:01:38.507Z,184.00
2023-05-18T04:02:38.553Z,184.00
2023-05-18T04:03:38.556Z,192.00
2023-05-18T04:04:38.474Z,200.00
2023-05-18T04:05:38.500Z,208.00
2023-05-18T04:06:38.534Z,212.00
2023-05-18T04:07:38.524Z,216.00
2023-05-18T04:08:38.546Z,224.00
2023-05-18T04:09:38.570Z,232.00
2023-05-18T04:10:38.593Z,240.00
2023-05-18T04:11:38.607Z,240.00
2023-05-18T04:12:38.593Z,248.00
2023-05-18T04:13:38.649Z,256.00
2023-05-18T04:14:38.630Z,264.00
2023-05-18T04:15:38.644Z,268.00
2023-05-18T04:16:38.715Z,272.00
2023-05-18T04:17:38.710Z,276.00
2023-05-18T04:18:38.754Z,288.00
2023-05-18T04:19:38.817Z,292.00
2023-05-18T04:20:38.744Z,296.00
2023-05-18T04:21:38.735Z,304.00
2023-05-18T04:22:38.756Z,312.00
2023-05-18T04:23:38.838Z,316.00
2023-05-18T04:24:38.791Z,320.00
2023-05-18T04:25:38.800Z,324.00
2023-05-18T04:26:38.804Z,332.00
2023-05-18T04:27:38.825Z,336.00
2023-05-18T04:28:38.889Z,344.00
2023-05-18T04:29:38.865Z,348.00
2023-05-18T04:30:38.874Z,356.00
2023-05-18T04:31:38.939Z,360.00
2023-05-18T04:32:38.931Z,364.00
2023-05-18T04:33:38.946Z,372.00
2023-05-18T04:34:38.933Z,376.00
2023-05-18T04:35:38.956Z,384.00
2023-05-18T04:36:38.995Z,384.00
2023-05-18T04:37:38.974Z,392.00
2023-05-18T04:38:38.990Z,400.00
2023-05-18T04:39:39.021Z,400.00
2023-05-18T04:40:39.032Z,408.00
2023-05-18T04:41:39.062Z,412.00
2023-05-18T04:42:39.059Z,416.00
2023-05-18T04:43:39.094Z,424.00
2023-05-18T04:44:39.109Z,428.00
2023-05-18T04:45:39.127Z,436.00
2023-05-18T04:46:39.123Z,440.00
2023-05-18T04:47:39.161Z,448.00
2023-05-18T04:48:39.185Z,448.00
2023-05-18T04:49:39.157Z,452.00
2023-05-18T04:50:39.170Z,456.00
2023-05-18T04:51:39.193Z,464.00
2023-05-18T04:52:39.206Z,468.00
2023-05-18T04:53:39.258Z,476.00
2023-05-18T04:54:39.244Z,480.00
2023-05-18T04:55:39.250Z,484.00
2023-05-18T04:56:39.276Z,488.00
2023-05-18T04:57:39.283Z,492.00
2023-05-18T04:58:39.329Z,500.00
2023-05-18T04:59:39.320Z,500.00
2023-05-18T05:00:39.321Z,508.00
2023-05-18T05:01:39.419Z,512.00
2023-05-18T05:02:39.408Z,516.00
2023-05-18T05:03:39.435Z,520.00
2023-05-18T05:04:39.397Z,528.00
2023-05-18T05:05:39.413Z,532.00
2023-05-18T05:06:39.419Z,540.00
2023-05-18T05:07:39.446Z,540.00
2023-05-18T05:08:39.457Z,544.00
2023-05-18T05:09:39.482Z,548.00
2023-05-18T05:10:39.481Z,552.00
2023-05-18T05:11:39.491Z,560.00
2023-05-18T05:12:39.533Z,564.00
2023-05-18T05:13:39.531Z,572.00
2023-05-18T05:14:39.566Z,572.00
2023-05-18T05:15:39.594Z,576.00
2023-05-18T05:16:39.570Z,584.00
2023-05-18T05:17:39.644Z,588.00
2023-05-18T05:18:39.672Z,596.00
2023-05-18T05:19:39.675Z,600.00
2023-05-18T05:20:39.655Z,608.00
2023-05-18T05:21:39.645Z,608.00
2023-05-18T05:22:39.745Z,616.00
2023-05-18T05:23:39.680Z,620.00
2023-05-18T05:24:39.728Z,624.00
2023-05-18T05:25:39.720Z,628.00
2023-05-18T05:26:39.728Z,636.00
2023-05-18T05:27:39.743Z,640.00
2023-05-18T05:28:39.860Z,644.00
2023-05-18T05:29:39.806Z,644.00
2023-05-18T05:30:39.793Z,652.00
2023-05-18T05:31:39.884Z,660.00
2023-05-18T05:32:39.822Z,664.00
2023-05-18T05:33:39.836Z,672.00
2023-05-18T05:34:39.858Z,676.00
2023-05-18T05:35:39.873Z,684.00
2023-05-18T05:36:39.915Z,688.00
2023-05-18T05:37:39.897Z,692.00
2023-05-18T05:38:39.915Z,692.00
2023-05-18T05:39:39.957Z,704.00
2023-05-18T05:40:39.956Z,708.00
2023-05-18T05:41:39.994Z,708.00
2023-05-18T05:42:39.980Z,716.00
2023-05-18T05:43:39.996Z,724.00
2023-05-18T05:44:40.032Z,728.00
2023-05-18T05:45:40.026Z,740.00
2023-05-18T05:46:40.114Z,752.00
2023-05-18T05:47:40.093Z,764.00
2023-05-18T05:48:40.086Z,756.00
2023-05-18T05:49:40.092Z,772.00
2023-05-18T05:50:40.108Z,768.00
2023-05-18T05:51:40.150Z,764.00
2023-05-18T05:52:40.144Z,768.00
2023-05-18T05:53:40.153Z,768.00
2023-05-18T05:54:40.192Z,772.00
2023-05-18T05:55:40.189Z,776.00
2023-05-18T05:56:40.232Z,784.00
2023-05-18T05:57:40.251Z,796.00
2023-05-18T05:58:40.255Z,800.00
2023-05-18T05:59:40.256Z,812.00
2023-05-18T06:00:40.284Z,824.00
2023-05-18T06:01:40.376Z,832.00
2023-05-18T06:02:40.424Z,840.00
2023-05-18T06:03:40.400Z,848.00
2023-05-18T06:04:40.337Z,876.00
2023-05-18T06:05:40.348Z,880.00
2023-05-18T06:06:40.364Z,892.00
2023-05-18T06:07:40.380Z,896.00
2023-05-18T06:08:40.429Z,896.00
2023-05-18T06:09:40.438Z,908.00
2023-05-18T06:10:40.434Z,916.00
2023-05-18T06:11:40.445Z,928.00
2023-05-18T06:12:40.469Z,952.00
2023-05-18T06:13:40.538Z,972.00
2023-05-18T06:14:40.524Z,984.00
2023-05-18T06:15:40.540Z,992.00
2023-05-18T06:16:40.605Z,984.00
2023-05-18T06:17:40.578Z,996.00
2023-05-18T06:18:40.623Z,1012.00
2023-05-18T06:19:40.612Z,1012.00
2023-05-18T06:20:40.594Z,1016.00
2023-05-18T06:21:40.611Z,1032.00
2023-05-18T06:22:40.629Z,1040.00
2023-05-18T06:23:42.153Z,1052.00
2023-05-18T06:24:40.716Z,1048.00
2023-05-18T06:25:40.678Z,1056.00
2023-05-18T06:26:40.706Z,1072.00
2023-05-18T06:27:40.714Z,1092.00
2023-05-18T06:28:40.726Z,1104.00
2023-05-18T06:29:40.781Z,1104.00
2023-05-18T06:30:40.770Z,1112.00
2023-05-18T06:31:40.817Z,1148.00
2023-05-18T06:32:40.847Z,1136.00
2023-05-18T06:33:40.819Z,1168.00
2023-05-18T06:34:40.857Z,1148.00
2023-05-18T06:35:40.842Z,1144.00
2023-05-18T06:36:40.886Z,1164.00
2023-05-18T06:37:40.876Z,1216.00
2023-05-18T06:38:40.899Z,1192.00
2023-05-18T06:39:40.916Z,1200.00
2023-05-18T06:40:40.958Z,1180.00
2023-05-18T06:41:40.942Z,1104.00
2023-05-18T06:42:40.976Z,1188.00
2023-05-18T06:43:40.976Z,1164.00
2023-05-18T06:44:41.002Z,1172.00
2023-05-18T06:45:41.047Z,1088.00
2023-05-18T06:46:41.051Z,1044.00
2023-05-18T06:47:41.053Z,1076.00
2023-05-18T06:48:41.070Z,1052.00
2023-05-18T06:49:41.077Z,1072.00
2023-05-18T06:50:41.140Z,1156.00
2023-05-18T06:51:41.120Z,1236.00
2023-05-18T06:52:41.135Z,1216.00
2023-05-18T06:53:41.212Z,1076.00
2023-05-18T06:54:41.161Z,1096.00
2023-05-18T06:55:41.178Z,1208.00
2023-05-18T06:56:41.191Z,1232.00
2023-05-18T06:57:41.222Z,1244.00
2023-05-18T06:58:41.260Z,1192.00
2023-05-18T06:59:41.255Z,1132.00
2023-05-18T07:00:41.264Z,1144.00
2023-05-18T07:01:41.408Z,1228.00
2023-05-18T07:02:41.357Z,1232.00
2023-05-18T07:03:41.357Z,1276.00
2023-05-18T07:04:41.357Z,1300.00
2023-05-18T07:05:41.351Z,1388.00
2023-05-18T07:06:41.405Z,1544.00
2023-05-18T07:07:41.418Z,1580.00
2023-05-18T07:08:41.412Z,1580.00
2023-05-18T07:09:41.414Z,1576.00
2023-05-18T07:10:41.455Z,1432.00
2023-05-18T07:11:41.488Z,1468.00
2023-05-18T07:12:41.467Z,1460.00
2023-05-18T07:13:41.487Z,1472.00
2023-05-18T07:14:41.495Z,1400.00
2023-05-18T07:15:41.554Z,1364.00
2023-05-18T07:16:41.534Z,1140.00
2023-05-18T07:17:41.647Z,1092.00
2023-05-18T07:18:41.590Z,1068.00
2023-05-18T07:19:41.591Z,1116.00
2023-05-18T07:20:41.610Z,1160.00
2023-05-18T07:21:41.621Z,1320.00
2023-05-18T07:22:41.683Z,1500.00
2023-05-18T07:23:41.652Z,1684.00
2023-05-18T07:24:41.668Z,1720.00
2023-05-18T07:25:41.728Z,1608.00
2023-05-18T07:26:41.710Z,1500.00
2023-05-18T07:27:41.760Z,1472.00
2023-05-18T07:28:41.771Z,1556.00
2023-05-18T07:29:41.755Z,1256.00
2023-05-18T07:30:41.781Z,1280.00
2023-05-18T07:31:41.830Z,1460.00
2023-05-18T07:32:41.877Z,1216.00
2023-05-18T07:33:41.831Z,1176.00
2023-05-18T07:34:41.843Z,1112.00
2023-05-18T07:35:41.860Z,1256.00
2023-05-18T07:36:41.888Z,1348.00
2023-05-18T07:37:41.944Z,1296.00
2023-05-18T07:38:41.924Z,1408.00
2023-05-18T07:39:41.934Z,1432.00
2023-05-18T07:40:41.949Z,1412.00
2023-05-18T07:41:41.968Z,940.00
2023-05-18T07:42:41.996Z,956.00
2023-05-18T07:43:42.032Z,1100.00
2023-05-18T07:44:42.052Z,1060.00
2023-05-18T07:45:42.040Z,1040.00
2023-05-18T07:46:42.130Z,1128.00
2023-05-18T07:47:42.160Z,1116.00
2023-05-18T07:48:42.138Z,1204.00
2023-05-18T07:49:42.108Z,1308.00
2023-05-18T07:50:42.128Z,1704.00
2023-05-18T07:51:42.147Z,1228.00
2023-05-18T07:52:42.179Z,1120.00
2023-05-18T07:53:42.205Z,1440.00
2023-05-18T07:54:42.199Z,1224.00
2023-05-18T07:55:42.219Z,1276.00
2023-05-18T07:56:42.228Z,1436.00
2023-05-18T07:57:42.299Z,2140.00
2023-05-18T07:58:42.270Z,1312.00
2023-05-18T07:59:42.309Z,1392.00
2023-05-18T08:00:42.301Z,1740.00
2023-05-18T08:01:42.392Z,1292.00
2023-05-18T08:02:42.592Z,1192.00
2023-05-18T08:03:42.691Z,1124.00
2023-05-18T08:04:42.375Z,1160.00
2023-05-18T08:05:42.392Z,1264.00
2023-05-18T08:06:42.433Z,1784.00
2023-05-18T08:07:42.465Z,1592.00
2023-05-18T08:08:42.508Z,1512.00
2023-05-18T08:09:42.472Z,1412.00
2023-05-18T08:10:42.486Z,1392.00
2023-05-18T08:11:42.496Z,1432.00
2023-05-18T08:12:42.557Z,1468.00
2023-05-18T08:13:42.532Z,1448.00
2023-05-18T08:14:42.557Z,1732.00
2023-05-18T08:15:42.572Z,1616.00
2023-05-18T08:16:42.634Z,1732.00
2023-05-18T08:17:42.675Z,1652.00
2023-05-18T08:18:42.682Z,1724.00
2023-05-18T08:19:42.640Z,1700.00
2023-05-18T08:20:42.663Z,1692.00
2023-05-18T08:21:42.676Z,1724.00
2023-05-18T08:22:42.698Z,1784.00
2023-05-18T08:23:42.748Z,1804.00
2023-05-18T08:24:42.765Z,2008.00
2023-05-18T08:25:42.748Z,2336.00
2023-05-18T08:26:42.926Z,2392.00
2023-05-18T08:27:42.788Z,2644.00
2023-05-18T08:28:42.803Z,1600.00
2023-05-18T08:29:42.823Z,1668.00
2023-05-18T08:30:42.846Z,2136.00
2023-05-18T08:31:42.891Z,2188.00
2023-05-18T08:32:42.941Z,2528.00
2023-05-18T08:33:42.904Z,1444.00
2023-05-18T08:34:42.935Z,1572.00
2023-05-18T08:35:42.933Z,1436.00
2023-05-18T08:36:42.968Z,1592.00
2023-05-18T08:37:43.001Z,1376.00
2023-05-18T08:38:43.022Z,2964.00
2023-05-18T08:39:43.008Z,1352.00
2023-05-18T08:40:43.041Z,1264.00
2023-05-18T08:41:43.048Z,1308.00
2023-05-18T08:42:50.040Z,1312.00
2023-05-18T08:43:43.080Z,1360.00
2023-05-18T08:44:43.115Z,2548.00
2023-05-18T08:45:43.122Z,2020.00
2023-05-18T08:46:43.138Z,2964.00
2023-05-18T08:47:43.258Z,1544.00
2023-05-18T08:48:43.257Z,1460.00
2023-05-18T08:49:43.192Z,2308.00
2023-05-18T08:50:43.223Z,3992.00
2023-05-18T08:51:43.233Z,4284.00
2023-05-18T08:52:43.296Z,4608.00
2023-05-18T08:53:43.277Z,5892.00
2023-05-18T08:54:43.287Z,6544.00
2023-05-18T08:55:43.327Z,6448.00
2023-05-18T08:56:43.333Z,6492.00
2023-05-18T08:57:43.409Z,6476.00
2023-05-18T08:58:43.370Z,6476.00
2023-05-18T08:59:43.424Z,6508.00
2023-05-18T09:00:43.405Z,6064.00
2023-05-18T09:01:43.443Z,6396.00
2023-05-18T09:02:43.502Z,6396.00
2023-05-18T09:03:43.517Z,5776.00
2023-05-18T09:04:43.525Z,6876.00
2023-05-18T09:05:43.533Z,7020.00
2023-05-18T09:06:43.535Z,7220.00
2023-05-18T09:07:43.569Z,7340.00
2023-05-18T09:08:43.598Z,7396.00
2023-05-18T09:09:43.593Z,7392.00
2023-05-18T09:10:43.614Z,7548.00
2023-05-18T09:11:43.643Z,7568.00
2023-05-18T09:12:43.758Z,6456.00
2023-05-18T09:13:43.713Z,7280.00
2023-05-18T09:14:43.703Z,7636.00
2023-05-18T09:15:43.754Z,7660.00
2023-05-18T09:16:43.866Z,7048.00
2023-05-18T09:17:43.800Z,7860.00
2023-05-18T09:18:43.865Z,7928.00
2023-05-18T09:19:43.841Z,8036.00
2023-05-18T09:20:43.839Z,8192.00
2023-05-18T09:21:43.859Z,8168.00
2023-05-18T09:22:43.887Z,8092.00
2023-05-18T09:23:43.906Z,8220.00
2023-05-18T09:24:43.960Z,8220.00
2023-05-18T09:25:43.956Z,8280.00
2023-05-18T09:26:43.974Z,8336.00
2023-05-18T09:27:44.000Z,8392.00
2023-05-18T09:28:44.109Z,8424.00
2023-05-18T09:29:44.050Z,8304.00
2023-05-18T09:30:44.133Z,8364.00
2023-05-18T09:31:44.161Z,8492.00
2023-05-18T09:32:44.141Z,8472.00
2023-05-18T09:33:44.182Z,8444.00
2023-05-18T09:34:44.167Z,8544.00
2023-05-18T09:35:44.218Z,8568.00
2023-05-18T09:36:44.247Z,8604.00
2023-05-18T09:37:44.239Z,8568.00
2023-05-18T09:38:44.275Z,8648.00
2023-05-18T09:39:44.292Z,8692.00
2023-05-18T09:40:44.336Z,8748.00
2023-05-18T09:41:44.369Z,8772.00
2023-05-18T09:42:44.367Z,8820.00
2023-05-18T09:43:44.389Z,8860.00
2023-05-18T09:44:44.442Z,8888.00
2023-05-18T09:45:44.474Z,9136.00
2023-05-18T09:46:44.548Z,9204.00
2023-05-18T09:47:44.530Z,9464.00
2023-05-18T09:48:44.524Z,2992.00
2023-05-18T09:49:44.543Z,3072.00
2023-05-18T09:50:44.632Z,1964.00
2023-05-18T09:51:44.592Z,2400.00
2023-05-18T09:52:44.617Z,3852.00
2023-05-18T09:53:44.645Z,8100.00
2023-05-18T09:54:44.670Z,9376.00
2023-05-18T09:55:44.722Z,9396.00
2023-05-18T09:56:48.121Z,9436.00
2023-05-18T09:57:44.751Z,9500.00
2023-05-18T09:58:44.801Z,9364.00
2023-05-18T09:59:44.795Z,9296.00
2023-05-18T10:00:44.907Z,9304.00
2023-05-18T10:01:44.879Z,9272.00
2023-05-18T10:02:44.913Z,9248.00
2023-05-18T10:03:44.960Z,9260.00
2023-05-18T10:04:44.957Z,8572.00
2023-05-18T10:05:44.949Z,8968.00
2023-05-18T10:06:44.974Z,9096.00
2023-05-18T10:07:45.004Z,9120.00
2023-05-18T10:08:45.228Z,9248.00
2023-05-18T10:09:45.160Z,9328.00
2023-05-18T10:10:45.097Z,9336.00
2023-05-18T10:11:45.102Z,9288.00
2023-05-18T10:12:45.130Z,9424.00
2023-05-18T10:13:45.158Z,9316.00
2023-05-18T10:14:45.182Z,9296.00
2023-05-18T10:15:45.240Z,9452.00
2023-05-18T10:16:45.268Z,9484.00
2023-05-18T10:17:45.360Z,9440.00
2023-05-18T10:18:45.464Z,9556.00
2023-05-18T10:19:45.389Z,9544.00
2023-05-18T10:20:45.332Z,9376.00
2023-05-18T10:21:45.360Z,9120.00
2023-05-18T10:22:45.387Z,9024.00
2023-05-18T10:23:45.441Z,4196.00
2023-05-18T10:24:45.454Z,4624.00
2023-05-18T10:25:45.469Z,8780.00
2023-05-18T10:26:45.651Z,7144.00
2023-05-18T10:27:45.522Z,7416.00
2023-05-18T10:28:45.543Z,2336.00
2023-05-18T10:29:45.600Z,2876.00
2023-05-18T10:30:45.607Z,5564.00
2023-05-18T10:31:45.627Z,6832.00
2023-05-18T10:32:45.767Z,7184.00
2023-05-18T10:33:45.682Z,2612.00
2023-05-18T10:34:45.735Z,7096.00
2023-05-18T10:35:45.757Z,5424.00
2023-05-18T10:36:45.755Z,2952.00
2023-05-18T10:37:45.807Z,2048.00
2023-05-18T10:38:45.809Z,2212.00
2023-05-18T10:39:45.861Z,2320.00
2023-05-18T10:40:45.857Z,2404.00
2023-05-18T10:41:45.883Z,2140.00
2023-05-18T10:42:45.936Z,2808.00
2023-05-18T10:43:45.960Z,2296.00
2023-05-18T10:44:45.960Z,3096.00
2023-05-18T10:45:45.983Z,1596.00
2023-05-18T10:46:46.059Z,1624.00
2023-05-18T10:47:46.193Z,1584.00
2023-05-18T10:48:47.979Z,1656.00
2023-05-18T10:49:46.083Z,1664.00
2023-05-18T10:50:46.107Z,1632.00
2023-05-18T10:51:46.165Z,1636.00
2023-05-18T10:52:46.148Z,1716.00
2023-05-18T10:53:46.185Z,1700.00
2023-05-18T10:54:46.221Z,1724.00
2023-05-18T10:55:46.257Z,2464.00
2023-05-18T10:56:46.245Z,1968.00
2023-05-18T10:57:46.271Z,1628.00
2023-05-18T10:58:46.292Z,2576.00
2023-05-18T10:59:48.214Z,3104.00
2023-05-18T11:00:46.361Z,1860.00
2023-05-18T11:01:46.431Z,1864.00
2023-05-18T11:02:46.420Z,2284.00
2023-05-18T11:03:46.408Z,2732.00
2023-05-18T11:04:46.526Z,3292.00
2023-05-18T11:05:46.508Z,2532.00
2023-05-18T11:06:46.512Z,3324.00
2023-05-18T11:07:46.517Z,3108.00
2023-05-18T11:08:46.515Z,6164.00
2023-05-18T11:09:46.542Z,7612.00
2023-05-18T11:10:46.592Z,9404.00
2023-05-18T11:11:46.616Z,10024.00
2023-05-18T11:12:46.619Z,8224.00
2023-05-18T11:13:46.639Z,5780.00
2023-05-18T11:14:46.670Z,2244.00
2023-05-18T11:15:46.717Z,2300.00
2023-05-18T11:16:46.769Z,2712.00
2023-05-18T11:17:46.770Z,4108.00
2023-05-18T11:18:46.789Z,10180.00
2023-05-18T11:19:46.786Z,5744.00
2023-05-18T11:20:46.821Z,11456.00
2023-05-18T11:21:46.859Z,12204.00
2023-05-18T11:22:46.842Z,11204.00
2023-05-18T11:23:46.922Z,7780.00
2023-05-18T11:24:46.906Z,5016.00
2023-05-18T11:25:46.918Z,3000.00
2023-05-18T11:26:46.958Z,3240.00
2023-05-18T11:27:46.974Z,4264.00
2023-05-18T11:28:49.462Z,5028.00
2023-05-18T11:29:47.049Z,4632.00
2023-05-18T11:30:47.043Z,11424.00
2023-05-18T11:31:47.121Z,2804.00
2023-05-18T11:32:47.155Z,2872.00
2023-05-18T11:33:47.129Z,4028.00
2023-05-18T11:34:47.172Z,6400.00
2023-05-18T11:35:47.172Z,6204.00
2023-05-18T11:36:47.210Z,8040.00
2023-05-18T11:37:47.225Z,7432.00
2023-05-18T11:38:47.245Z,3884.00
2023-05-18T11:39:58.208Z,3604.00
2023-05-18T11:40:47.295Z,2624.00
2023-05-18T11:41:47.323Z,5800.00
2023-05-18T11:42:47.351Z,6164.00
2023-05-18T11:43:47.379Z,5976.00
2023-05-18T11:44:47.445Z,2168.00
2023-05-18T11:45:47.476Z,2240.00
2023-05-18T11:46:47.451Z,9648.00
2023-05-18T11:47:47.552Z,2136.00
2023-05-18T11:48:47.707Z,3068.00
2023-05-18T11:49:47.543Z,2712.00
2023-05-18T11:50:47.594Z,4772.00
2023-05-18T11:51:47.575Z,2168.00
2023-05-18T11:52:47.656Z,2120.00
2023-05-18T11:53:47.624Z,2092.00
2023-05-18T11:54:47.646Z,2112.00
2023-05-18T11:55:47.722Z,2188.00
2023-05-18T11:56:47.710Z,2344.00
2023-05-18T11:57:47.729Z,2028.00
2023-05-18T11:58:47.762Z,2248.00
2023-05-18T11:59:47.798Z,2232.00
2023-05-18T12:00:47.815Z,3032.00
2023-05-18T12:01:47.827Z,2560.00
2023-05-18T12:02:48.098Z,2172.00
2023-05-18T12:03:48.694Z,2308.00
2023-05-18T12:04:48.147Z,2276.00
2023-05-18T12:05:47.909Z,2288.00
2023-05-18T12:06:47.938Z,2300.00
2023-05-18T12:07:47.990Z,2356.00
2023-05-18T12:08:47.988Z,2396.00
2023-05-18T12:09:48.003Z,2452.00
2023-05-18T12:10:48.031Z,2444.00
2023-05-18T12:11:48.055Z,2448.00
2023-05-18T12:12:48.110Z,2472.00
2023-05-18T12:13:48.093Z,2480.00
2023-05-18T12:14:48.121Z,2468.00
2023-05-18T12:15:48.141Z,2652.00
2023-05-18T12:16:48.274Z,2900.00
2023-05-18T12:17:48.271Z,3892.00
2023-05-18T12:18:48.224Z,5420.00
2023-05-18T12:19:48.235Z,2724.00
2023-05-18T12:20:48.257Z,2884.00
2023-05-18T12:21:48.286Z,2724.00
2023-05-18T12:22:48.318Z,2620.00
2023-05-18T12:23:48.321Z,2700.00
2023-05-18T12:24:48.355Z,2984.00
2023-05-18T12:25:48.375Z,2872.00
2023-05-18T12:26:48.396Z,2668.00
2023-05-18T12:27:48.444Z,2872.00
2023-05-18T12:28:48.461Z,2948.00
2023-05-18T12:29:48.462Z,3172.00