createdAt,value
2022-09-11T05:47:18.472Z,27.90
2022-09-11T05:49:45.023Z,28.53
2022-09-11T05:52:11.624Z,27.57
2022-09-11T05:54:38.160Z,33.10
2022-09-11T05:57:07.790Z,31.53
2022-09-11T05:59:34.693Z,33.40
2022-09-11T06:02:01.287Z,32.17
2022-09-11T06:04:28.074Z,29.33
2022-09-11T06:06:54.709Z,26.83
2022-09-11T06:09:21.343Z,31.37
2022-09-11T06:11:48.090Z,29.67
2022-09-11T06:14:14.716Z,29.10
2022-09-11T06:16:42.253Z,30.47
2022-09-11T06:19:08.935Z,31.57
2022-09-11T06:21:35.622Z,27.13
2022-09-11T06:24:02.485Z,25.70
2022-09-11T06:26:29.544Z,27.13
2022-09-11T06:28:56.202Z,26.43
2022-09-11T06:31:25.773Z,27.13
2022-09-11T06:33:52.786Z,26.13
2022-09-11T06:36:26.748Z,26.57
2022-09-11T06:38:57.639Z,28.10
2022-09-11T06:41:25.256Z,22.90
2022-09-11T06:43:52.844Z,28.83
2022-09-11T06:46:22.583Z,22.63
2022-09-11T06:48:50.749Z,22.20
2022-09-11T06:51:20.063Z,21.07
2022-09-11T06:53:47.431Z,17.37
2022-09-11T06:56:16.488Z,17.70
2022-09-11T06:58:45.145Z,18.00
2022-09-11T07:01:13.905Z,17.33
2022-09-11T07:03:47.719Z,15.43
2022-09-11T07:06:16.566Z,20.17
2022-09-11T07:08:43.910Z,19.23
2022-09-11T07:11:14.108Z,17.07
2022-09-11T07:13:40.792Z,15.17
2022-09-11T07:16:10.251Z,16.47
2022-09-11T07:18:39.426Z,17.67
2022-09-11T07:21:07.888Z,17.13
2022-09-11T07:23:35.578Z,15.67
2022-09-11T07:26:04.009Z,17.77
2022-09-11T07:28:31.020Z,14.90
2022-09-11T07:31:12.079Z,18.93
2022-09-11T07:33:47.949Z,17.90
2022-09-11T07:36:20.366Z,14.53
2022-09-11T07:38:48.596Z,17.03
2022-09-11T07:41:17.546Z,15.10
2022-09-11T07:43:48.447Z,14.80
2022-09-11T07:46:15.160Z,16.60
2022-09-11T07:48:43.177Z,14.37
2022-09-11T07:51:15.272Z,14.97
2022-09-11T07:53:47.417Z,15.17
2022-09-11T07:56:19.725Z,15.07
2022-09-11T07:58:48.078Z,14.63
2022-09-11T08:01:17.464Z,14.93
2022-09-11T08:03:44.902Z,13.50
2022-09-11T08:06:17.848Z,15.53
2022-09-11T08:08:47.532Z,15.90
2022-09-11T08:11:17.447Z,14.13
2022-09-11T08:13:47.708Z,14.90
2022-09-11T08:16:14.354Z,17.23
2022-09-11T08:18:40.963Z,14.93
2022-09-11T08:21:12.898Z,14.60
2022-09-11T08:23:42.295Z,14.20
2022-09-11T08:26:11.830Z,12.50
2022-09-11T08:28:39.994Z,12.70
2022-09-11T08:31:07.119Z,11.30
2022-09-11T08:33:33.981Z,12.80
