createdAt,value
2018-11-20T00:00:04.315Z,15.47
2018-11-20T00:03:03.211Z,13.90
2018-11-20T00:06:09.645Z,14.40
2018-11-20T00:09:01.181Z,14.63
2018-11-20T00:11:55.798Z,15.03
2018-11-20T00:14:37.987Z,15.10
2018-11-20T00:17:35.263Z,16.70
2018-11-20T00:20:29.227Z,16.30
2018-11-20T00:23:23.271Z,15.23
2018-11-20T00:26:13.303Z,15.57
2018-11-20T00:29:03.122Z,15.30
2018-11-20T00:31:52.907Z,16.47
2018-11-20T00:34:36.409Z,16.73
2018-11-20T00:37:25.287Z,16.83
2018-11-20T00:40:28.787Z,15.97
2018-11-20T00:43:20.907Z,15.10
2018-11-20T00:46:20.866Z,17.43
2018-11-20T00:49:18.195Z,18.07
2018-11-20T00:52:15.603Z,15.93
2018-11-20T00:55:08.611Z,16.13
2018-11-20T00:57:58.753Z,15.97
2018-11-20T01:00:55.858Z,16.87
2018-11-20T01:03:57.394Z,16.63
2018-11-20T01:06:46.404Z,16.37
2018-11-20T01:09:39.727Z,16.67
2018-11-20T01:12:25.693Z,18.30
2018-11-20T01:15:19.634Z,16.67
2018-11-20T01:18:05.768Z,15.80
2018-11-20T01:20:59.668Z,16.07
2018-11-20T01:23:46.309Z,17.30
2018-11-20T01:26:29.284Z,14.80
2018-11-20T01:29:21.540Z,16.90
2018-11-20T01:32:03.313Z,17.43
2018-11-20T01:34:52.399Z,17.90
2018-11-20T01:37:38.163Z,15.53
2018-11-20T01:40:31.932Z,17.27
2018-11-20T01:43:23.158Z,17.23
2018-11-20T01:46:23.225Z,17.03
2018-11-20T01:49:23.326Z,16.03
2018-11-20T01:52:05.658Z,17.73
2018-11-20T01:54:48.239Z,18.03
2018-11-20T01:57:42.103Z,18.77
2018-11-20T02:00:29.948Z,18.80
2018-11-20T02:03:33.401Z,17.23
2018-11-20T02:06:24.830Z,17.43
2018-11-20T02:09:16.062Z,17.20
2018-11-20T02:12:04.032Z,16.03
2018-11-20T02:14:54.437Z,17.73
2018-11-20T02:17:57.471Z,17.33
2018-11-20T02:21:00.740Z,16.53
2018-11-20T02:24:00.923Z,16.80
2018-11-20T02:26:52.193Z,17.10
2018-11-20T02:29:47.955Z,16.87
2018-11-20T02:32:34.683Z,16.43
2018-11-20T02:35:38.327Z,16.30
2018-11-20T02:38:29.579Z,17.37
2018-11-20T02:41:20.354Z,17.17
2018-11-20T02:44:13.165Z,16.40
2018-11-20T02:47:23.323Z,16.63
2018-11-20T02:50:17.526Z,17.73
2018-11-20T02:53:08.780Z,17.17
2018-11-20T02:56:08.839Z,17.93
2018-11-20T02:59:08.947Z,17.40
2018-11-20T03:02:12.775Z,16.97
2018-11-20T03:05:12.939Z,16.50
2018-11-20T03:08:02.992Z,16.37
2018-11-20T03:11:03.269Z,17.10
2018-11-20T03:13:53.369Z,16.23
2018-11-20T03:16:39.093Z,15.47
2018-11-20T03:19:20.554Z,16.57
2018-11-20T03:22:04.932Z,16.77
2018-11-20T03:25:14.643Z,17.23
2018-11-20T03:28:09.155Z,16.70
2018-11-20T03:31:27.329Z,16.17
2018-11-20T03:34:21.810Z,15.93
2018-11-20T03:37:19.251Z,15.97
2018-11-20T03:40:16.021Z,15.53
2018-11-20T03:43:02.784Z,16.77
2018-11-20T03:45:46.709Z,16.37
2018-11-20T03:48:40.596Z,15.40
2018-11-20T03:51:30.875Z,15.33
2018-11-20T03:54:15.807Z,16.53
2018-11-20T03:57:09.795Z,16.67
2018-11-20T03:59:58.647Z,16.93
2018-11-20T04:03:08.011Z,15.67
2018-11-20T04:05:57.852Z,15.83
2018-11-20T04:08:54.716Z,15.20
2018-11-20T04:11:33.928Z,15.77
2018-11-20T04:14:25.193Z,15.33
2018-11-20T04:17:07.451Z,14.77
2018-11-20T04:19:52.245Z,15.03
2018-11-20T04:22:49.249Z,16.60
2018-11-20T04:25:46.289Z,14.90
2018-11-20T04:28:30.362Z,16.60
2018-11-20T04:31:59.900Z,15.80
2018-11-20T04:34:49.959Z,15.83
2018-11-20T04:37:40.792Z,14.43
2018-11-20T04:40:34.962Z,15.30
2018-11-20T04:43:26.458Z,14.27
2018-11-20T04:46:16.447Z,16.40
2018-11-20T04:49:10.377Z,15.60
2018-11-20T04:52:00.307Z,15.20
2018-11-20T04:55:03.272Z,14.07
2018-11-20T04:57:53.374Z,14.10
2018-11-20T05:00:43.426Z,15.23
2018-11-20T05:03:40.666Z,14.53
2018-11-20T05:06:34.886Z,14.90
2018-11-20T05:09:28.743Z,15.87
2018-11-20T05:12:20.001Z,15.57
2018-11-20T05:15:17.288Z,14.77
2018-11-20T05:18:09.014Z,14.53
2018-11-20T05:21:12.272Z,15.03
2018-11-20T05:24:21.437Z,15.37
2018-11-20T05:27:02.339Z,15.87
2018-11-20T05:29:56.542Z,15.67
2018-11-20T05:32:47.790Z,14.43
2018-11-20T05:35:37.343Z,14.83
2018-11-20T05:38:37.463Z,15.60
2018-11-20T05:41:21.317Z,14.97
2018-11-20T05:44:12.567Z,15.50
2018-11-20T05:47:02.387Z,14.10
2018-11-20T05:50:02.991Z,15.23
2018-11-20T05:52:47.674Z,15.23
2018-11-20T05:55:41.658Z,14.53
2018-11-20T05:58:32.915Z,14.90
2018-11-20T06:01:33.344Z,16.40
2018-11-20T06:04:23.623Z,16.30
2018-11-20T06:07:30.198Z,14.23
2018-11-20T06:10:20.343Z,15.90
2018-11-20T06:13:29.812Z,15.13
2018-11-20T06:16:24.000Z,14.87
2018-11-20T06:19:14.059Z,14.37
2018-11-20T06:22:04.257Z,16.03
2018-11-20T06:24:57.602Z,14.93
2018-11-20T06:27:44.344Z,14.83
2018-11-20T06:30:42.089Z,15.50
2018-11-20T06:33:39.331Z,13.40
2018-11-20T06:36:39.491Z,15.57
2018-11-20T06:39:29.608Z,16.23
2018-11-20T06:42:19.858Z,14.07
2018-11-20T06:45:13.719Z,16.77
2018-11-20T06:48:09.058Z,15.60
2018-11-20T06:51:07.007Z,17.40
2018-11-20T06:53:56.880Z,16.07
2018-11-20T06:56:45.850Z,14.83
2018-11-20T06:59:35.047Z,16.73
2018-11-20T07:02:26.307Z,15.47
2018-11-20T07:05:26.660Z,16.50
2018-11-20T07:08:19.413Z,15.67
2018-11-20T07:11:22.466Z,15.20
2018-11-20T07:14:29.468Z,15.07
2018-11-20T07:17:28.746Z,17.63
2018-11-20T07:20:33.591Z,16.47
2018-11-20T07:23:23.281Z,16.40
2018-11-20T07:26:13.427Z,15.73
2018-11-20T07:29:03.558Z,14.67
2018-11-20T07:32:13.069Z,15.77
2018-11-20T07:35:09.971Z,15.90
2018-11-20T07:37:59.823Z,14.97
2018-11-20T07:40:51.065Z,16.07
2018-11-20T07:43:41.235Z,16.27
2018-11-20T07:46:24.136Z,15.13
2018-11-20T07:49:30.246Z,13.90
2018-11-20T07:52:19.992Z,15.37
2018-11-20T07:55:29.740Z,16.10
2018-11-20T07:58:19.612Z,15.73
2018-11-20T08:01:09.784Z,16.60
2018-11-20T08:04:03.723Z,15.47
2018-11-20T08:07:04.223Z,16.63
2018-11-20T08:10:10.562Z,15.03
2018-11-20T08:13:13.497Z,16.57
2018-11-20T08:16:03.861Z,15.37
2018-11-20T08:18:55.008Z,16.27
2018-11-20T08:21:45.060Z,16.47
2018-11-20T08:24:51.525Z,15.47
2018-11-20T08:27:41.560Z,14.83
2018-11-20T08:30:41.572Z,16.20
2018-11-20T08:33:31.540Z,15.57
2018-11-20T08:36:31.735Z,16.57
2018-11-20T08:39:21.515Z,16.03
2018-11-20T08:42:11.426Z,16.97
2018-11-20T08:45:02.621Z,17.17
2018-11-20T08:47:52.547Z,16.47
2018-11-20T08:50:55.788Z,17.07
2018-11-20T08:53:54.355Z,16.67
2018-11-20T08:57:02.413Z,15.63
2018-11-20T08:59:59.640Z,16.03
2018-11-20T09:02:51.040Z,16.10
2018-11-20T09:05:57.338Z,16.13
2018-11-20T09:08:44.666Z,16.73
2018-11-20T09:11:40.770Z,15.60
2018-11-20T09:14:40.813Z,15.53
2018-11-20T09:17:34.864Z,14.80
2018-11-20T09:20:26.660Z,16.07
2018-11-20T09:23:20.835Z,16.40
2018-11-20T09:26:04.829Z,15.47
2018-11-20T09:28:54.663Z,15.13
2018-11-20T09:31:44.751Z,15.67
2018-11-20T09:34:54.016Z,16.50
2018-11-20T09:37:47.972Z,16.00
2018-11-20T09:41:12.673Z,14.77
2018-11-20T09:44:25.552Z,17.37
2018-11-20T09:47:11.068Z,14.97
2018-11-20T09:50:14.114Z,14.53
2018-11-20T09:53:08.123Z,15.30
2018-11-20T09:55:59.340Z,15.07
2018-11-20T09:58:43.782Z,15.70
2018-11-20T10:01:26.479Z,14.63
2018-11-20T10:04:26.718Z,13.67
2018-11-20T10:07:18.020Z,16.67
2018-11-20T10:10:08.060Z,14.87
2018-11-20T10:12:59.139Z,15.20
2018-11-20T10:15:48.873Z,16.40
2018-11-20T10:18:38.608Z,15.20
2018-11-20T10:21:29.860Z,14.23
2018-11-20T10:24:30.157Z,14.43
2018-11-20T10:27:36.451Z,15.33
2018-11-20T10:30:18.697Z,14.47
2018-11-20T10:33:08.479Z,15.93
2018-11-20T10:36:02.456Z,14.47
2018-11-20T10:39:11.837Z,14.63
2018-11-20T10:42:12.008Z,15.17
2018-11-20T10:45:06.064Z,14.73
2018-11-20T10:47:56.020Z,16.10
2018-11-20T10:50:46.328Z,13.73
2018-11-20T10:53:46.234Z,15.43
2018-11-20T10:56:43.386Z,15.20
2018-11-20T10:59:38.342Z,15.00
2018-11-20T11:02:44.463Z,15.37
2018-11-20T11:05:49.046Z,14.73
2018-11-20T11:08:40.270Z,14.70
2018-11-20T11:11:40.441Z,14.00
2018-11-20T11:14:40.823Z,13.73
2018-11-20T11:17:23.440Z,13.07
2018-11-20T11:20:04.647Z,13.77
2018-11-20T11:23:00.171Z,13.90
2018-11-20T11:25:47.225Z,13.90
2018-11-20T11:28:40.987Z,12.30
2018-11-20T11:31:30.901Z,13.70
2018-11-20T11:34:25.024Z,13.50
2018-11-20T11:37:16.244Z,14.70
2018-11-20T11:40:07.486Z,15.33
2018-11-20T11:43:01.611Z,13.13
2018-11-20T11:45:50.708Z,13.53
2018-11-20T11:48:41.945Z,13.43
2018-11-20T11:51:31.841Z,13.17
2018-11-20T11:54:17.294Z,13.77
2018-11-20T11:57:00.269Z,15.30
2018-11-20T11:59:51.498Z,13.97
2018-11-20T12:05:29.034Z,13.97
2018-11-20T12:08:10.904Z,12.60
2018-11-20T12:11:01.003Z,12.57
2018-11-20T12:14:07.625Z,12.50
2018-11-20T12:16:58.881Z,13.43
2018-11-20T12:19:49.174Z,13.63
2018-11-20T12:22:36.797Z,13.10
2018-11-20T12:25:26.534Z,12.67
2018-11-20T12:28:16.798Z,11.47
2018-11-20T12:31:09.410Z,10.97
2018-11-20T12:33:59.975Z,11.43
2018-11-20T12:36:42.156Z,10.30
2018-11-20T12:39:48.786Z,11.27
2018-11-20T12:42:43.047Z,11.43
2018-11-20T12:45:40.461Z,10.17
2018-11-20T12:48:30.158Z,11.20
2018-11-20T12:51:21.430Z,9.80
2018-11-20T12:54:14.952Z,10.50
2018-11-20T12:57:09.494Z,9.77
2018-11-20T12:59:59.440Z,10.67
2018-11-20T13:02:49.168Z,9.93
2018-11-20T13:05:58.640Z,11.30
2018-11-20T13:08:48.868Z,11.20
2018-11-20T13:11:49.347Z,11.60
2018-11-20T13:14:39.481Z,11.13
2018-11-20T13:17:46.062Z,10.83
2018-11-20T13:20:50.573Z,10.57
2018-11-20T13:23:39.287Z,11.33
2018-11-20T13:26:21.917Z,10.37
2018-11-20T13:29:11.632Z,10.43
2018-11-20T13:32:15.147Z,10.07
2018-11-20T13:35:09.213Z,9.97
2018-11-20T13:38:09.570Z,10.53
2018-11-20T13:41:44.143Z,10.37
2018-11-20T13:44:44.286Z,10.63
2018-11-20T13:47:34.345Z,10.90
2018-11-20T13:50:23.613Z,8.97
2018-11-20T13:53:33.201Z,9.67
2018-11-20T13:56:24.712Z,10.53
2018-11-20T13:59:24.209Z,10.30
2018-11-20T14:02:14.179Z,9.13
2018-11-20T14:05:04.040Z,8.93
2018-11-20T14:07:53.989Z,9.30
2018-11-20T14:10:44.432Z,9.53
2018-11-20T14:13:25.019Z,10.23
2018-11-20T14:16:18.857Z,9.40
2018-11-20T14:19:05.954Z,9.33
2018-11-20T14:21:58.275Z,9.53
2018-11-20T14:24:48.346Z,9.40
2018-11-20T14:27:49.082Z,10.43
2018-11-20T14:30:51.941Z,10.20
2018-11-20T14:33:41.909Z,9.93
2018-11-20T14:36:30.838Z,9.83
2018-11-20T14:39:33.915Z,10.50
2018-11-20T14:42:23.487Z,9.97
2018-11-20T14:45:08.975Z,9.23
2018-11-20T14:48:18.746Z,8.97
2018-11-20T14:50:58.745Z,10.10
2018-11-20T14:53:46.704Z,10.50
2018-11-20T14:56:26.205Z,10.00
2018-11-20T14:59:20.252Z,10.27
2018-11-20T15:02:10.184Z,10.87
2018-11-20T15:05:07.375Z,9.70
2018-11-20T15:07:59.261Z,9.17
2018-11-20T15:10:48.562Z,10.93
2018-11-20T15:13:41.848Z,10.53
2018-11-20T15:16:41.735Z,11.73
2018-11-20T15:19:31.687Z,9.57
2018-11-20T15:22:32.248Z,10.20
2018-11-20T15:25:23.517Z,9.67
2018-11-20T15:28:14.797Z,10.63
2018-11-20T15:31:14.227Z,10.77
2018-11-20T15:33:56.605Z,9.57
2018-11-20T15:36:45.346Z,12.68
2018-11-20T15:39:33.616Z,10.50
2018-11-20T15:42:37.325Z,11.13
2018-11-20T15:45:32.732Z,9.57
2018-11-20T15:48:24.025Z,9.10
2018-11-20T15:51:21.066Z,9.33
2018-11-20T15:54:18.415Z,10.77
2018-11-20T15:57:27.926Z,10.27
2018-11-20T16:00:34.338Z,9.40
2018-11-20T16:03:24.351Z,9.50
2018-11-20T16:06:14.151Z,9.90
2018-11-20T16:09:14.240Z,9.57
2018-11-20T16:12:19.279Z,10.10
2018-11-20T16:15:09.116Z,10.17
2018-11-20T16:18:15.337Z,9.33
2018-11-20T16:21:06.626Z,10.73
2018-11-20T16:24:07.199Z,10.83
2018-11-20T16:26:58.445Z,9.57
2018-11-20T16:29:55.852Z,9.63
2018-11-20T16:32:47.092Z,10.97
2018-11-20T16:35:36.936Z,10.27
2018-11-20T16:38:33.804Z,10.70
2018-11-20T16:41:31.620Z,12.10
2018-11-20T16:44:23.443Z,11.03
2018-11-20T16:47:20.855Z,10.80
2018-11-20T16:50:11.537Z,11.20
2018-11-20T16:53:02.765Z,9.83
2018-11-20T16:56:08.564Z,9.53
2018-11-20T16:58:51.052Z,9.83
2018-11-20T17:01:35.332Z,10.17
2018-11-20T17:04:45.005Z,12.73
2018-11-20T17:07:39.065Z,9.93
2018-11-20T17:10:33.225Z,8.93
2018-11-20T17:13:20.021Z,10.43
2018-11-20T17:16:05.830Z,10.50
2018-11-20T17:18:57.040Z,10.90
2018-11-20T17:22:23.744Z,10.23
2018-11-20T17:25:13.758Z,11.50
2018-11-20T17:27:53.930Z,10.67
2018-11-20T17:30:55.780Z,11.13
2018-11-20T17:33:43.211Z,10.23
2018-11-20T17:36:42.353Z,9.97
2018-11-20T17:39:42.091Z,10.20
2018-11-20T17:42:38.060Z,9.97
2018-11-20T17:45:46.156Z,10.30
2018-11-20T17:48:42.240Z,11.07
2018-11-20T17:51:35.236Z,10.17
2018-11-20T17:54:23.800Z,11.33
2018-11-20T17:57:32.368Z,12.13
2018-11-20T18:00:13.702Z,12.07
2018-11-20T18:03:02.389Z,12.27
2018-11-20T18:06:01.512Z,12.63
2018-11-20T18:08:43.993Z,11.70
2018-11-20T18:11:32.834Z,11.27
2018-11-20T18:14:21.481Z,12.67
2018-11-20T18:17:20.528Z,12.27
2018-11-20T18:20:10.121Z,12.23
2018-11-20T18:22:50.922Z,12.53
2018-11-20T18:25:49.950Z,11.20
2018-11-20T18:28:38.710Z,11.60
2018-11-20T18:31:28.832Z,13.23
2018-11-20T18:34:09.170Z,12.87
2018-11-20T18:37:07.888Z,12.00
2018-11-20T18:39:50.951Z,11.50
2018-11-20T18:42:39.422Z,11.80
2018-11-20T18:45:26.922Z,12.57
2018-11-20T18:48:19.701Z,12.53
2018-11-20T18:51:15.728Z,13.30
2018-11-20T18:54:12.888Z,13.70
2018-11-20T18:56:57.112Z,12.90
2018-11-20T18:59:50.150Z,11.57
2018-11-20T19:02:34.246Z,11.37
2018-11-20T19:05:43.614Z,10.90
2018-11-20T19:08:36.515Z,11.33
2018-11-20T19:11:26.555Z,12.30
2018-11-20T19:14:22.387Z,12.03
2018-11-20T19:17:12.395Z,12.37
2018-11-20T19:20:05.597Z,12.13
2018-11-20T19:22:58.334Z,10.63
2018-11-20T19:25:44.108Z,13.10
2018-11-20T19:28:30.833Z,14.57
2018-11-20T19:31:26.877Z,13.90
2018-11-20T19:34:15.437Z,13.57
2018-11-20T19:37:04.049Z,13.97
2018-11-20T19:39:54.125Z,14.03
2018-11-20T19:42:43.071Z,14.00
2018-11-20T19:45:31.926Z,14.00
2018-11-20T19:48:20.667Z,14.67
2018-11-20T19:51:19.394Z,14.30
2018-11-20T19:54:21.479Z,14.47
2018-11-20T19:57:10.288Z,12.97
2018-11-20T20:00:08.037Z,12.87
2018-11-20T20:02:56.891Z,12.23
2018-11-20T20:05:45.466Z,11.33
2018-11-20T20:08:31.301Z,12.63
2018-11-20T20:11:30.116Z,13.03
2018-11-20T20:14:13.968Z,13.40
2018-11-20T20:17:21.702Z,11.83
2018-11-20T20:20:12.670Z,12.33
2018-11-20T20:23:17.994Z,12.93
2018-11-20T20:26:08.427Z,11.63
2018-11-20T20:29:07.822Z,12.87
2018-11-20T20:32:07.343Z,13.73
2018-11-20T20:34:47.589Z,12.90
2018-11-20T20:37:35.636Z,13.27
2018-11-20T20:40:32.248Z,13.10
2018-11-20T20:43:21.550Z,13.33
2018-11-20T20:46:16.823Z,10.07
2018-11-20T20:49:09.766Z,11.77
2018-11-20T20:51:58.900Z,11.53
2018-11-20T20:54:48.907Z,10.87
2018-11-20T20:57:37.568Z,11.20
2018-11-20T21:00:31.214Z,11.40
2018-11-20T21:03:21.194Z,11.57
2018-11-20T21:06:10.746Z,10.97
2018-11-20T21:08:59.585Z,11.53
2018-11-20T21:11:52.602Z,12.60
2018-11-20T21:14:41.533Z,13.27
2018-11-20T21:17:31.484Z,9.90
2018-11-20T21:20:20.237Z,10.63
2018-11-20T21:23:09.076Z,11.60
2018-11-20T21:25:57.755Z,10.83
2018-11-20T21:28:46.414Z,12.13
2018-11-20T21:31:36.423Z,10.03
2018-11-20T21:34:29.381Z,10.80
2018-11-20T21:37:18.642Z,11.13
2018-11-20T21:40:07.302Z,12.23
2018-11-20T21:42:55.923Z,11.07
2018-11-20T21:45:46.033Z,12.53
2018-11-20T21:48:24.223Z,12.83
2018-11-20T21:51:15.273Z,12.93
2018-11-20T21:53:55.189Z,12.87
2018-11-20T21:56:48.218Z,12.13
2018-11-20T22:00:02.287Z,11.13
2018-11-20T22:02:52.713Z,11.50
2018-11-20T22:05:52.329Z,11.53
2018-11-20T22:08:50.181Z,11.13
2018-11-20T22:11:46.143Z,12.03
2018-11-20T22:14:39.181Z,12.70
2018-11-20T22:17:28.193Z,11.70
2018-11-20T22:20:23.428Z,11.33
2018-11-20T22:23:16.155Z,11.20
2018-11-20T22:26:01.766Z,10.60
2018-11-20T22:28:50.608Z,12.83
2018-11-20T22:31:46.806Z,11.40
2018-11-20T22:34:48.929Z,11.50
2018-11-20T22:37:37.529Z,11.90
2018-11-20T22:40:30.310Z,11.07
2018-11-20T22:43:16.760Z,11.53
2018-11-20T22:46:05.556Z,10.03
2018-11-20T22:49:01.828Z,11.50
2018-11-20T22:52:00.998Z,10.33
2018-11-20T22:54:49.557Z,11.47
2018-11-20T22:57:39.593Z,11.83
2018-11-20T23:00:29.839Z,11.63
2018-11-20T23:03:09.327Z,10.00
2018-11-20T23:05:51.513Z,10.40
2018-11-20T23:08:22.427Z,9.60
2018-11-20T23:10:53.447Z,12.30
2018-11-20T23:13:24.419Z,11.13
2018-11-20T23:15:55.369Z,11.63
2018-11-20T23:18:26.367Z,11.13
2018-11-20T23:20:57.332Z,11.70
2018-11-20T23:23:28.329Z,10.80
2018-11-20T23:25:59.292Z,11.17
2018-11-20T23:28:30.288Z,11.73
2018-11-20T23:31:01.265Z,11.53
2018-11-20T23:33:32.239Z,11.40
2018-11-20T23:36:03.190Z,11.87
2018-11-20T23:38:34.161Z,11.40
2018-11-20T23:41:05.216Z,12.07
2018-11-20T23:43:36.192Z,11.53
2018-11-20T23:46:07.152Z,11.23
2018-11-20T23:48:38.132Z,11.07
2018-11-20T23:51:09.101Z,11.13
2018-11-20T23:53:40.090Z,11.87
2018-11-20T23:56:11.059Z,10.77
2018-11-20T23:58:42.036Z,11.93
