createdAt,value
2022-11-20T00:00:02.966Z,99.99
2022-11-20T00:01:02.986Z,99.99
2022-11-20T00:02:03.041Z,99.99
2022-11-20T00:03:03.042Z,99.99
2022-11-20T00:04:03.032Z,99.99
2022-11-20T00:05:03.050Z,99.99
2022-11-20T00:06:03.065Z,99.99
2022-11-20T00:07:03.144Z,99.99
2022-11-20T00:08:03.111Z,99.99
2022-11-20T00:09:03.117Z,99.99
2022-11-20T00:10:03.135Z,99.99
2022-11-20T00:11:03.157Z,99.99
2022-11-20T00:12:03.168Z,99.99
2022-11-20T00:13:03.211Z,99.99
2022-11-20T00:14:03.202Z,99.99
2022-11-20T00:15:03.217Z,99.99
2022-11-20T00:16:03.237Z,99.99
2022-11-20T00:17:03.259Z,99.99
2022-11-20T00:18:03.290Z,99.99
2022-11-20T00:19:03.317Z,99.99
2022-11-20T00:20:03.323Z,99.99
2022-11-20T00:21:03.334Z,99.99
2022-11-20T00:22:03.349Z,99.99
2022-11-20T00:23:03.389Z,99.99
2022-11-20T00:24:03.383Z,99.99
2022-11-20T00:25:03.405Z,99.99
2022-11-20T00:26:03.419Z,99.99
2022-11-20T00:27:03.442Z,99.99
2022-11-20T00:28:03.475Z,99.99
2022-11-20T00:29:03.483Z,99.99
2022-11-20T00:30:03.498Z,99.99
2022-11-20T00:31:03.521Z,99.99
2022-11-20T00:32:03.547Z,99.99
2022-11-20T00:33:03.580Z,99.99
2022-11-20T00:34:03.569Z,99.99
2022-11-20T00:35:03.590Z,99.99
2022-11-20T00:36:03.593Z,99.99
2022-11-20T00:37:03.619Z,99.99
2022-11-20T00:38:03.649Z,99.99
2022-11-20T00:39:03.654Z,99.99
2022-11-20T00:40:03.676Z,99.99
2022-11-20T00:41:03.690Z,99.99
2022-11-20T00:42:03.708Z,99.99
2022-11-20T00:43:03.746Z,99.99
2022-11-20T00:44:03.744Z,99.99
2022-11-20T00:45:03.765Z,99.99
2022-11-20T00:46:03.778Z,99.99
2022-11-20T00:47:03.797Z,99.99
2022-11-20T00:48:03.835Z,99.99
2022-11-20T00:49:03.835Z,99.99
2022-11-20T00:50:03.851Z,99.99
2022-11-20T00:51:03.872Z,99.99
2022-11-20T00:52:03.889Z,99.99
2022-11-20T00:53:03.929Z,99.99
2022-11-20T00:54:03.924Z,99.99
2022-11-20T00:55:03.946Z,99.99
2022-11-20T00:56:04.003Z,99.99
2022-11-20T00:57:03.989Z,99.99
2022-11-20T00:58:04.711Z,99.99
2022-11-20T00:59:04.026Z,99.99
2022-11-20T01:00:04.048Z,99.99
2022-11-20T01:01:04.178Z,99.99
2022-11-20T01:02:04.080Z,99.99
2022-11-20T01:03:04.114Z,99.99
2022-11-20T01:04:04.122Z,99.99
2022-11-20T01:05:04.136Z,99.99
2022-11-20T01:06:04.154Z,99.99
2022-11-20T01:07:04.227Z,99.99
2022-11-20T01:08:04.205Z,99.99
2022-11-20T01:09:04.205Z,99.99
2022-11-20T01:10:04.225Z,99.99
2022-11-20T01:11:04.251Z,99.99
2022-11-20T01:12:04.247Z,99.99
2022-11-20T01:13:04.288Z,99.99
2022-11-20T01:14:04.288Z,99.99
2022-11-20T01:15:04.308Z,99.99
2022-11-20T01:16:04.322Z,99.99
2022-11-20T01:17:04.346Z,99.99
2022-11-20T01:18:04.379Z,99.99
2022-11-20T01:19:04.402Z,99.99
2022-11-20T01:20:04.399Z,99.99
2022-11-20T01:21:04.417Z,99.99
2022-11-20T01:22:04.552Z,99.99
2022-11-20T01:23:04.482Z,99.99
2022-11-20T01:24:04.460Z,99.99
2022-11-20T01:25:04.499Z,99.99
2022-11-20T01:26:04.508Z,99.99
2022-11-20T01:27:04.524Z,99.99
2022-11-20T01:28:04.560Z,99.99
2022-11-20T01:29:04.555Z,99.99
2022-11-20T01:30:04.563Z,99.99
2022-11-20T01:31:04.589Z,99.99
2022-11-20T01:32:04.596Z,99.99
2022-11-20T01:33:04.640Z,99.99
2022-11-20T01:34:04.643Z,99.99
2022-11-20T01:35:04.658Z,99.99
2022-11-20T01:36:04.672Z,99.99
2022-11-20T01:37:04.699Z,99.99
2022-11-20T01:38:04.733Z,99.99
2022-11-20T01:39:04.737Z,99.99
2022-11-20T01:40:04.754Z,99.99
2022-11-20T01:41:04.774Z,99.99
2022-11-20T01:42:09.593Z,99.99
2022-11-20T01:43:04.838Z,99.99
2022-11-20T01:44:04.823Z,99.99
2022-11-20T01:45:04.845Z,99.99
2022-11-20T01:46:04.850Z,99.99
2022-11-20T01:47:04.867Z,99.99
2022-11-20T01:48:04.896Z,99.99
2022-11-20T01:49:04.906Z,99.99
2022-11-20T01:50:04.930Z,99.99
2022-11-20T01:51:04.938Z,99.99
2022-11-20T01:52:04.947Z,99.99
2022-11-20T01:53:04.986Z,99.99
2022-11-20T01:54:04.980Z,99.99
2022-11-20T01:55:05.003Z,99.99
2022-11-20T01:56:05.018Z,99.99
2022-11-20T01:57:05.038Z,99.99
2022-11-20T01:58:05.073Z,99.99
2022-11-20T01:59:05.072Z,99.99
2022-11-20T02:00:05.084Z,99.99
2022-11-20T02:01:05.150Z,99.99
2022-11-20T02:02:05.114Z,99.99
2022-11-20T02:03:05.150Z,99.99
2022-11-20T02:04:05.147Z,99.99
2022-11-20T02:05:05.172Z,99.99
2022-11-20T02:06:05.183Z,99.99
2022-11-20T02:07:05.261Z,99.99
2022-11-20T02:08:05.237Z,99.99
2022-11-20T02:09:05.233Z,99.99
2022-11-20T02:10:05.250Z,99.99
2022-11-20T02:11:05.270Z,99.99
2022-11-20T02:12:05.288Z,99.99
2022-11-20T02:13:05.328Z,99.99
2022-11-20T02:14:05.328Z,99.99
2022-11-20T02:15:05.344Z,99.99
2022-11-20T02:16:05.358Z,99.99
2022-11-20T02:17:05.378Z,99.99
2022-11-20T02:18:05.413Z,99.99
2022-11-20T02:19:05.417Z,99.99
2022-11-20T02:20:05.426Z,99.99
2022-11-20T02:21:05.448Z,99.99
2022-11-20T02:22:05.460Z,99.99
2022-11-20T02:23:05.498Z,99.99
2022-11-20T02:24:05.501Z,99.99
2022-11-20T02:25:05.513Z,99.99
2022-11-20T02:26:05.535Z,99.99
2022-11-20T02:27:05.553Z,99.99
2022-11-20T02:28:05.585Z,99.99
2022-11-20T02:29:05.588Z,99.99
2022-11-20T02:30:05.597Z,99.99
2022-11-20T02:31:05.620Z,99.99
2022-11-20T02:32:05.637Z,99.99
2022-11-20T02:33:05.677Z,99.99
2022-11-20T02:34:05.677Z,99.99
2022-11-20T02:35:05.694Z,99.99
2022-11-20T02:36:05.704Z,99.99
2022-11-20T02:37:05.724Z,99.99
2022-11-20T02:38:05.757Z,99.99
2022-11-20T02:39:05.760Z,99.99
2022-11-20T02:40:05.776Z,99.99
2022-11-20T02:41:05.806Z,99.99
2022-11-20T02:42:05.816Z,99.99
2022-11-20T02:43:05.850Z,99.99
2022-11-20T02:44:05.849Z,99.99
2022-11-20T02:45:05.870Z,99.99
2022-11-20T02:46:05.882Z,99.99
2022-11-20T02:47:05.897Z,99.99
2022-11-20T02:48:05.931Z,99.99
2022-11-20T02:49:05.939Z,99.99
2022-11-20T02:50:05.959Z,99.99
2022-11-20T02:51:05.982Z,99.99
2022-11-20T02:52:05.993Z,99.99
2022-11-20T02:53:06.044Z,99.99
2022-11-20T02:54:06.034Z,99.99
2022-11-20T02:55:06.056Z,99.99
2022-11-20T02:56:06.072Z,99.99
2022-11-20T02:57:06.092Z,99.99
2022-11-20T02:58:06.140Z,99.99
2022-11-20T02:59:06.134Z,99.99
2022-11-20T03:00:06.153Z,99.99
2022-11-20T03:01:06.278Z,99.99
2022-11-20T03:02:06.186Z,99.99
2022-11-20T03:03:06.225Z,99.99
2022-11-20T03:04:06.217Z,99.99
2022-11-20T03:05:06.234Z,99.99
2022-11-20T03:06:06.238Z,99.99
2022-11-20T03:07:06.341Z,99.99
2022-11-20T03:08:06.295Z,99.99
2022-11-20T03:09:06.295Z,99.99
2022-11-20T03:10:06.304Z,99.99
2022-11-20T03:11:06.330Z,99.99
2022-11-20T03:12:06.346Z,99.99
2022-11-20T03:13:06.388Z,99.99
2022-11-20T03:14:06.395Z,99.99
2022-11-20T03:15:06.394Z,99.99
2022-11-20T03:16:06.409Z,99.99
2022-11-20T03:17:06.433Z,99.99
2022-11-20T03:18:06.471Z,99.99
2022-11-20T03:19:06.479Z,99.99
2022-11-20T03:20:06.495Z,99.99
2022-11-20T03:21:06.530Z,99.99
2022-11-20T03:22:06.544Z,99.99
2022-11-20T03:23:06.576Z,99.99
2022-11-20T03:24:06.574Z,99.99
2022-11-20T03:25:06.589Z,99.99
2022-11-20T03:26:06.613Z,99.99
2022-11-20T03:27:06.636Z,99.99
2022-11-20T03:28:06.664Z,99.99
2022-11-20T03:29:06.656Z,99.99
2022-11-20T03:30:06.677Z,99.99
2022-11-20T03:31:06.700Z,99.99
2022-11-20T03:32:06.718Z,99.99
2022-11-20T03:33:06.764Z,99.99
2022-11-20T03:34:06.750Z,99.99
2022-11-20T03:35:06.769Z,99.99
2022-11-20T03:36:06.787Z,99.99
2022-11-20T03:37:06.805Z,99.99
2022-11-20T03:38:06.840Z,99.99
2022-11-20T03:39:06.846Z,99.99
2022-11-20T03:40:06.853Z,99.99
2022-11-20T03:41:06.878Z,99.99
2022-11-20T03:42:06.888Z,99.99
2022-11-20T03:43:06.928Z,99.99
2022-11-20T03:44:06.919Z,99.99
2022-11-20T03:45:06.940Z,99.99
2022-11-20T03:46:06.954Z,99.99
2022-11-20T03:47:06.969Z,99.99
2022-11-20T03:48:07.007Z,99.99
2022-11-20T03:49:07.015Z,99.99
2022-11-20T03:50:07.030Z,99.99
2022-11-20T03:51:07.039Z,99.99
2022-11-20T03:52:07.061Z,99.99
2022-11-20T03:53:07.093Z,99.99
2022-11-20T03:54:07.103Z,99.99
2022-11-20T03:55:07.109Z,99.99
2022-11-20T03:56:07.138Z,99.99
2022-11-20T03:57:07.149Z,99.99
2022-11-20T03:58:07.197Z,99.99
2022-11-20T03:59:07.180Z,99.99
2022-11-20T04:00:07.202Z,99.99
2022-11-20T04:01:07.216Z,99.99
2022-11-20T04:02:07.306Z,99.99
2022-11-20T04:03:07.274Z,99.99
2022-11-20T04:04:07.279Z,99.99
2022-11-20T04:05:07.289Z,99.99
2022-11-20T04:06:07.311Z,99.99
2022-11-20T04:07:07.352Z,99.99
2022-11-20T04:08:07.360Z,99.99
2022-11-20T04:09:07.374Z,99.99
2022-11-20T04:10:07.381Z,99.99
2022-11-20T04:11:07.387Z,99.99
2022-11-20T04:12:07.409Z,99.99
2022-11-20T04:13:07.444Z,99.99
2022-11-20T04:14:07.452Z,99.99
2022-11-20T04:15:07.468Z,99.99
2022-11-20T04:16:07.495Z,99.99
2022-11-20T04:17:07.502Z,99.99
2022-11-20T04:18:07.542Z,99.99
2022-11-20T04:19:07.544Z,99.99
2022-11-20T04:20:07.556Z,99.99
2022-11-20T04:21:07.565Z,99.99
2022-11-20T04:22:07.589Z,99.99
2022-11-20T04:23:07.621Z,99.99
2022-11-20T04:24:07.631Z,99.99
2022-11-20T04:25:07.640Z,99.99
2022-11-20T04:26:07.661Z,99.99
2022-11-20T04:27:07.687Z,99.99
2022-11-20T04:28:07.719Z,99.99
2022-11-20T04:29:07.717Z,99.99
2022-11-20T04:30:07.728Z,99.99
2022-11-20T04:31:07.754Z,99.99
2022-11-20T04:32:07.763Z,99.99
2022-11-20T04:33:07.804Z,99.99
2022-11-20T04:34:07.807Z,99.99
2022-11-20T04:35:07.819Z,99.99
2022-11-20T04:36:07.846Z,99.99
2022-11-20T04:37:07.855Z,99.99
2022-11-20T04:38:07.900Z,99.99
2022-11-20T04:39:07.892Z,99.99
2022-11-20T04:40:07.914Z,99.99
2022-11-20T04:41:07.922Z,99.99
2022-11-20T04:42:07.948Z,99.99
2022-11-20T04:43:07.981Z,99.99
2022-11-20T04:44:07.981Z,99.99
2022-11-20T04:45:07.985Z,99.99
2022-11-20T04:46:08.010Z,99.99
2022-11-20T04:47:08.025Z,99.99
2022-11-20T04:48:08.074Z,99.99
2022-11-20T04:49:08.056Z,99.99
2022-11-20T04:50:08.145Z,99.99
2022-11-20T04:51:08.096Z,99.99
2022-11-20T04:52:08.123Z,99.99
2022-11-20T04:53:08.154Z,99.99
2022-11-20T04:54:08.158Z,99.99
2022-11-20T04:55:08.171Z,99.99
2022-11-20T04:56:08.194Z,99.99
2022-11-20T04:57:14.088Z,99.99
2022-11-20T04:58:08.249Z,99.99
2022-11-20T04:59:08.237Z,99.99
2022-11-20T05:00:08.260Z,99.99
2022-11-20T05:01:08.390Z,99.99
2022-11-20T05:02:08.298Z,99.99
2022-11-20T05:03:08.337Z,99.99
2022-11-20T05:04:08.336Z,99.99
2022-11-20T05:05:08.349Z,99.99
2022-11-20T05:06:08.364Z,99.99
2022-11-20T05:07:08.450Z,99.99
2022-11-20T05:08:08.432Z,99.99
2022-11-20T05:09:08.413Z,99.99
2022-11-20T05:10:08.431Z,99.99
2022-11-20T05:11:08.446Z,99.99
2022-11-20T05:12:08.469Z,99.99
2022-11-20T05:13:08.510Z,99.99
2022-11-20T05:14:08.504Z,99.99
2022-11-20T05:15:08.519Z,99.99
2022-11-20T05:16:08.540Z,99.99
2022-11-20T05:17:08.560Z,99.99
2022-11-20T05:18:08.593Z,99.99
2022-11-20T05:19:08.578Z,99.99
2022-11-20T05:20:08.601Z,99.99
2022-11-20T05:21:08.621Z,99.99
2022-11-20T05:22:08.639Z,99.99
2022-11-20T05:23:08.672Z,99.99
2022-11-20T05:24:08.666Z,99.99
2022-11-20T05:25:08.671Z,99.99
2022-11-20T05:26:08.699Z,99.99
2022-11-20T05:27:08.717Z,99.99
2022-11-20T05:28:08.769Z,99.99
2022-11-20T05:29:08.752Z,99.99
2022-11-20T05:30:08.778Z,99.99
2022-11-20T05:31:08.786Z,99.99
2022-11-20T05:32:08.804Z,99.99
2022-11-20T05:33:08.848Z,99.99
2022-11-20T05:34:08.850Z,99.99
2022-11-20T05:35:08.872Z,99.99
2022-11-20T05:36:08.894Z,99.99
2022-11-20T05:37:08.910Z,99.99
2022-11-20T05:38:08.977Z,99.99
2022-11-20T05:39:08.951Z,99.99
2022-11-20T05:40:08.968Z,99.99
2022-11-20T05:41:08.973Z,99.99
2022-11-20T05:42:08.995Z,99.99
2022-11-20T05:43:09.043Z,99.99
2022-11-20T05:44:09.033Z,99.99
2022-11-20T05:45:09.042Z,99.99
2022-11-20T05:46:09.066Z,99.99
2022-11-20T05:47:09.080Z,99.99
2022-11-20T05:48:09.136Z,99.99
2022-11-20T05:49:09.115Z,99.99
2022-11-20T05:50:09.130Z,99.99
2022-11-20T05:51:09.140Z,99.99
2022-11-20T05:52:09.165Z,99.99
2022-11-20T05:53:09.200Z,99.99
2022-11-20T05:54:09.184Z,99.99
2022-11-20T05:55:09.198Z,99.99
2022-11-20T05:56:09.234Z,99.99
2022-11-20T05:57:09.244Z,99.99
2022-11-20T05:58:09.298Z,99.99
2022-11-20T05:59:09.283Z,99.99
2022-11-20T06:00:09.306Z,99.99
2022-11-20T06:01:09.324Z,99.99
2022-11-20T06:02:09.354Z,99.99
2022-11-20T06:03:09.385Z,99.99
2022-11-20T06:04:09.382Z,99.99
2022-11-20T06:05:09.386Z,99.99
2022-11-20T06:06:09.414Z,99.99
2022-11-20T06:07:09.496Z,99.99
2022-11-20T06:08:09.478Z,99.99
2022-11-20T06:09:09.474Z,99.99
2022-11-20T06:10:09.491Z,99.99
2022-11-20T06:11:09.501Z,99.99
2022-11-20T06:12:09.512Z,99.99
2022-11-20T06:13:09.542Z,99.99
2022-11-20T06:14:09.546Z,99.99
2022-11-20T06:15:09.555Z,99.99
2022-11-20T06:16:09.579Z,99.99
2022-11-20T06:17:09.589Z,99.99
2022-11-20T06:18:09.635Z,99.99
2022-11-20T06:19:09.630Z,99.99
2022-11-20T06:20:09.649Z,99.99
2022-11-20T06:21:09.663Z,99.99
2022-11-20T06:22:09.681Z,99.99
2022-11-20T06:23:09.732Z,99.99
2022-11-20T06:24:09.730Z,99.99
2022-11-20T06:25:09.737Z,99.99
2022-11-20T06:26:09.761Z,99.99
2022-11-20T06:27:09.770Z,99.99
2022-11-20T06:28:09.831Z,99.99
2022-11-20T06:29:09.805Z,99.99
2022-11-20T06:30:09.828Z,99.99
2022-11-20T06:31:09.848Z,99.99
2022-11-20T06:32:09.865Z,99.99
2022-11-20T06:33:09.914Z,99.99
2022-11-20T06:34:09.905Z,99.99
2022-11-20T06:35:09.923Z,99.99
2022-11-20T06:36:11.055Z,99.99
2022-11-20T06:37:09.958Z,99.99
2022-11-20T06:38:10.012Z,99.99
2022-11-20T06:39:09.995Z,99.99
2022-11-20T06:40:10.021Z,99.99
2022-11-20T06:41:10.028Z,99.99
2022-11-20T06:42:10.048Z,99.99
2022-11-20T06:43:10.088Z,99.99
2022-11-20T06:44:10.091Z,99.99
2022-11-20T06:45:10.102Z,99.99
2022-11-20T06:46:10.251Z,99.99
2022-11-20T06:47:10.125Z,99.99
2022-11-20T06:48:10.181Z,99.99
2022-11-20T06:49:10.366Z,99.99
2022-11-20T06:50:10.194Z,99.99
2022-11-20T06:51:10.202Z,99.99
2022-11-20T06:52:10.228Z,99.99
2022-11-20T06:53:10.267Z,99.99
2022-11-20T06:54:10.262Z,99.99
2022-11-20T06:55:10.279Z,99.99
2022-11-20T06:56:10.300Z,99.99
2022-11-20T06:57:10.322Z,99.99
2022-11-20T06:58:10.381Z,99.99
2022-11-20T06:59:10.361Z,99.99
2022-11-20T07:00:10.377Z,99.99
2022-11-20T07:01:10.496Z,99.99
2022-11-20T07:02:10.416Z,99.99
2022-11-20T07:03:10.449Z,99.99
2022-11-20T07:04:10.459Z,99.99
2022-11-20T07:05:10.476Z,99.99
2022-11-20T07:06:10.502Z,99.99
2022-11-20T07:07:10.583Z,99.99
2022-11-20T07:08:10.560Z,99.99
2022-11-20T07:09:12.819Z,99.99
2022-11-20T07:10:10.568Z,99.99
2022-11-20T07:11:10.594Z,99.99
2022-11-20T07:12:10.613Z,99.99
2022-11-20T07:13:10.653Z,99.99
2022-11-20T07:14:10.639Z,99.99
2022-11-20T07:15:10.659Z,99.99
2022-11-20T07:16:10.687Z,99.99
2022-11-20T07:17:10.691Z,99.99
2022-11-20T07:18:10.741Z,99.99
2022-11-20T07:19:10.724Z,99.99
2022-11-20T07:20:10.754Z,99.99
2022-11-20T07:21:10.766Z,99.99
2022-11-20T07:22:10.786Z,99.99
2022-11-20T07:23:10.827Z,99.99
2022-11-20T07:24:10.820Z,99.99
2022-11-20T07:25:10.839Z,99.99
2022-11-20T07:26:10.857Z,99.99
2022-11-20T07:27:10.879Z,99.99
2022-11-20T07:28:10.923Z,99.99
2022-11-20T07:29:10.912Z,99.99
2022-11-20T07:30:10.941Z,99.99
2022-11-20T07:31:14.677Z,99.99
2022-11-20T07:32:10.976Z,99.99
2022-11-20T07:33:11.007Z,99.99
2022-11-20T07:34:11.013Z,99.99
2022-11-20T07:35:11.024Z,99.99
2022-11-20T07:36:11.045Z,99.99
2022-11-20T07:37:11.066Z,99.99
2022-11-20T07:38:11.112Z,99.99
2022-11-20T07:39:11.099Z,99.99
2022-11-20T07:40:11.120Z,99.99
2022-11-20T07:41:11.138Z,99.99
2022-11-20T07:42:11.160Z,99.99
2022-11-20T07:43:11.201Z,99.84
2022-11-20T07:44:11.194Z,99.43
2022-11-20T07:45:11.210Z,99.84
2022-11-20T07:46:11.217Z,99.99
2022-11-20T07:47:11.227Z,99.99
2022-11-20T07:48:11.275Z,99.99
2022-11-20T07:49:11.265Z,99.99
2022-11-20T07:50:11.289Z,99.99
2022-11-20T07:51:11.295Z,99.94
2022-11-20T07:52:11.316Z,99.99
2022-11-20T07:53:11.353Z,99.99
2022-11-20T07:54:11.359Z,99.99
2022-11-20T07:55:11.361Z,99.99
2022-11-20T07:56:11.385Z,99.99
2022-11-20T07:57:11.390Z,99.99
2022-11-20T07:58:11.438Z,99.99
2022-11-20T07:59:11.428Z,99.79
2022-11-20T08:00:11.458Z,99.48
2022-11-20T08:01:11.588Z,98.75
2022-11-20T08:02:11.480Z,98.44
2022-11-20T08:03:11.528Z,98.24
2022-11-20T08:04:11.524Z,99.13
2022-11-20T08:05:11.534Z,99.23
2022-11-20T08:06:11.552Z,98.71
2022-11-20T08:07:11.600Z,98.61
2022-11-20T08:08:11.615Z,98.19
2022-11-20T08:09:11.607Z,98.30
2022-11-20T08:10:11.623Z,98.92
2022-11-20T08:11:11.642Z,98.82
2022-11-20T08:12:11.654Z,99.74
2022-11-20T08:13:11.707Z,99.13
2022-11-20T08:14:11.693Z,98.71
2022-11-20T08:15:13.505Z,99.13
2022-11-20T08:16:11.737Z,98.61
2022-11-20T08:17:11.748Z,98.82
2022-11-20T08:19:11.794Z,98.09
2022-11-20T08:20:11.803Z,97.57
2022-11-20T08:21:11.832Z,98.30
2022-11-20T08:22:11.838Z,99.02
2022-11-20T08:23:11.880Z,98.92
2022-11-20T08:24:11.874Z,97.78
2022-11-20T08:25:11.897Z,97.78
2022-11-20T08:26:11.900Z,98.71
2022-11-20T08:27:11.924Z,98.82
2022-11-20T08:28:20.267Z,98.61
2022-11-20T08:29:11.970Z,97.36
2022-11-20T08:30:11.976Z,97.88
2022-11-20T08:31:11.996Z,98.30
2022-11-20T08:32:12.010Z,98.71
2022-11-20T08:33:12.068Z,99.13
2022-11-20T08:34:19.307Z,99.13
2022-11-20T08:35:12.188Z,99.02
2022-11-20T08:36:12.117Z,98.19
2022-11-20T08:37:12.143Z,97.99
2022-11-20T08:38:12.205Z,98.71
2022-11-20T08:39:12.145Z,98.40
2022-11-20T08:40:14.755Z,98.30
2022-11-20T08:41:12.193Z,98.61
2022-11-20T08:42:12.199Z,98.61
2022-11-20T08:43:12.260Z,98.71
2022-11-20T08:44:12.238Z,98.40
2022-11-20T08:45:12.253Z,97.99
2022-11-20T08:46:12.274Z,98.92
2022-11-20T08:47:12.297Z,98.92
2022-11-20T08:48:12.334Z,97.99
2022-11-20T08:49:12.336Z,98.56
2022-11-20T08:50:12.352Z,97.94
2022-11-20T08:51:12.370Z,97.32
2022-11-20T08:52:12.376Z,97.53
2022-11-20T08:53:12.435Z,96.59
2022-11-20T08:54:12.407Z,97.22
2022-11-20T08:55:12.416Z,97.32
2022-11-20T08:56:12.431Z,97.22
2022-11-20T08:57:12.471Z,96.49
2022-11-20T08:58:12.505Z,96.91
2022-11-20T08:59:50.711Z,98.15
2022-11-20T09:00:13.062Z,97.74
2022-11-20T09:01:12.605Z,96.70
2022-11-20T09:02:12.544Z,96.97
2022-11-20T09:03:12.590Z,96.55
2022-11-20T09:04:12.577Z,96.97
2022-11-20T09:05:12.620Z,97.59
2022-11-20T09:06:12.638Z,96.97
2022-11-20T09:07:12.745Z,96.34
2022-11-20T09:08:12.730Z,96.76
2022-11-20T09:09:12.686Z,97.49
2022-11-20T09:10:28.187Z,97.89
2022-11-20T09:11:12.747Z,96.76
2022-11-20T09:12:12.718Z,97.69
2022-11-20T09:13:12.813Z,97.17
2022-11-20T09:14:12.754Z,96.76
2022-11-20T09:15:12.770Z,97.49
2022-11-20T09:16:12.788Z,97.49
2022-11-20T09:17:12.823Z,97.49
2022-11-20T09:18:12.851Z,97.49
2022-11-20T09:19:34.685Z,96.97
2022-11-20T09:20:12.891Z,96.55
2022-11-20T09:21:12.914Z,95.99
2022-11-20T09:22:12.914Z,96.09
2022-11-20T09:23:12.966Z,96.72
2022-11-20T09:24:12.933Z,95.48
2022-11-20T09:25:12.952Z,96.36
2022-11-20T09:26:12.968Z,97.08
2022-11-20T09:27:12.973Z,96.47
2022-11-20T09:28:13.020Z,95.74
2022-11-20T09:29:13.018Z,95.32
2022-11-20T09:30:13.041Z,94.60
2022-11-20T09:31:13.064Z,94.19
2022-11-20T09:32:13.065Z,93.26
2022-11-20T09:33:13.150Z,94.40
2022-11-20T09:34:13.107Z,94.04
2022-11-20T09:35:13.131Z,94.15
2022-11-20T09:36:13.166Z,94.97
2022-11-20T09:37:13.167Z,94.25
2022-11-20T09:38:13.211Z,94.35
2022-11-20T09:39:13.212Z,93.22
2022-11-20T09:40:13.229Z,93.53
2022-11-20T09:41:13.237Z,93.43
2022-11-20T09:42:13.256Z,92.80
2022-11-20T09:43:13.299Z,93.22
2022-11-20T09:44:13.280Z,93.49
2022-11-20T09:45:13.302Z,93.18
2022-11-20T09:46:13.310Z,92.97
2022-11-20T09:47:13.330Z,92.97
2022-11-20T09:48:13.375Z,93.59
2022-11-20T09:49:13.348Z,93.59
2022-11-20T09:50:13.362Z,92.55
2022-11-20T09:51:13.407Z,93.69
2022-11-20T09:52:13.404Z,92.80
2022-11-20T09:53:13.458Z,93.32
2022-11-20T09:54:13.441Z,93.01
2022-11-20T09:55:13.457Z,92.91
2022-11-20T09:56:17.013Z,92.80
2022-11-20T09:57:13.494Z,92.70
2022-11-20T09:58:13.525Z,93.22
2022-11-20T09:59:13.509Z,92.19
2022-11-20T10:00:13.523Z,92.70
2022-11-20T10:01:13.680Z,92.19
2022-11-20T10:02:13.559Z,93.53
2022-11-20T10:03:13.619Z,93.73
2022-11-20T10:04:13.604Z,93.49
2022-11-20T10:05:13.644Z,92.29
2022-11-20T10:06:13.639Z,92.76
2022-11-20T10:08:13.781Z,91.83
2022-11-20T10:09:13.716Z,92.19
2022-11-20T10:10:13.706Z,92.76
2022-11-20T10:11:13.732Z,91.22
2022-11-20T10:12:13.748Z,92.97
2022-11-20T10:13:13.785Z,91.94
2022-11-20T10:14:13.772Z,92.76
2022-11-20T10:15:13.810Z,91.83
2022-11-20T10:16:13.864Z,92.04
2022-11-20T10:17:13.847Z,92.46
2022-11-20T10:18:13.881Z,92.55
2022-11-20T10:19:13.896Z,90.59
2022-11-20T10:20:13.889Z,92.55
2022-11-20T10:21:13.909Z,92.04
2022-11-20T10:22:13.923Z,91.73
2022-11-20T10:23:13.959Z,91.94
2022-11-20T10:24:13.940Z,91.94
2022-11-20T10:25:13.977Z,91.01
2022-11-20T10:26:13.988Z,91.01
2022-11-20T10:27:14.044Z,90.59
2022-11-20T10:28:14.038Z,90.91
2022-11-20T10:29:14.045Z,91.07
2022-11-20T10:30:14.064Z,90.28
2022-11-20T10:31:14.139Z,90.80
2022-11-20T10:32:14.098Z,90.80
2022-11-20T10:33:14.184Z,89.98
2022-11-20T10:34:16.892Z,90.91
2022-11-20T10:35:14.154Z,91.11
2022-11-20T10:36:14.192Z,91.22
2022-11-20T10:37:14.170Z,90.80
2022-11-20T10:38:14.254Z,90.91
2022-11-20T10:39:14.209Z,89.98
2022-11-20T10:40:14.217Z,91.01
2022-11-20T10:41:14.251Z,91.42
2022-11-20T10:42:14.251Z,91.32
2022-11-20T10:43:14.324Z,91.94
2022-11-20T10:44:14.297Z,92.46
2022-11-20T10:45:14.348Z,90.70
2022-11-20T10:46:14.352Z,90.59
2022-11-20T10:47:14.352Z,91.11
2022-11-20T10:48:14.416Z,91.52
2022-11-20T10:49:14.384Z,91.22
2022-11-20T10:50:19.024Z,91.83
2022-11-20T10:51:14.459Z,91.83
2022-11-20T10:52:14.444Z,91.11
2022-11-20T10:53:14.511Z,91.32
2022-11-20T10:54:14.501Z,92.04
2022-11-20T10:55:14.513Z,91.94
2022-11-20T10:56:14.520Z,91.73
2022-11-20T10:57:14.532Z,91.11
2022-11-20T10:58:14.562Z,92.04
2022-11-20T10:59:14.559Z,91.94
2022-11-20T11:00:14.583Z,92.14
2022-11-20T11:01:14.739Z,92.76
2022-11-20T11:02:14.640Z,92.46
2022-11-20T11:03:14.656Z,92.76
2022-11-20T11:04:14.637Z,91.83
2022-11-20T11:05:14.821Z,91.94
2022-11-20T11:06:14.667Z,92.40
2022-11-20T11:07:14.770Z,92.29
2022-11-20T11:08:14.725Z,92.19
2022-11-20T11:09:14.717Z,91.98
2022-11-20T11:10:14.799Z,93.22
2022-11-20T11:11:14.748Z,92.60
2022-11-20T11:12:14.775Z,92.40
2022-11-20T11:13:14.820Z,93.01
2022-11-20T11:14:14.791Z,93.43
2022-11-20T11:15:14.815Z,92.70
2022-11-20T11:16:14.866Z,92.70
2022-11-20T11:17:14.855Z,92.35
2022-11-20T11:18:14.893Z,92.46
2022-11-20T11:19:14.895Z,92.14
2022-11-20T11:20:14.994Z,92.14
2022-11-20T11:21:14.921Z,92.55
2022-11-20T11:22:14.960Z,91.94
2022-11-20T11:23:14.984Z,91.73
2022-11-20T11:24:40.462Z,92.35
2022-11-20T11:25:14.995Z,92.14
2022-11-20T11:26:15.037Z,92.08
2022-11-20T11:27:17.199Z,92.40
2022-11-20T11:28:15.073Z,91.88
2022-11-20T11:29:15.050Z,92.04
2022-11-20T11:30:15.077Z,91.94
2022-11-20T11:31:15.090Z,92.46
2022-11-20T11:32:15.100Z,92.14
2022-11-20T11:33:15.151Z,92.08
2022-11-20T11:34:15.132Z,92.40
2022-11-20T11:35:15.153Z,92.19
2022-11-20T11:36:15.159Z,92.19
2022-11-20T11:37:15.188Z,91.56
2022-11-20T11:38:15.255Z,91.88
2022-11-20T11:39:15.226Z,91.77
2022-11-20T11:40:23.859Z,92.80
2022-11-20T11:41:15.288Z,92.40
2022-11-20T11:42:15.331Z,92.50
2022-11-20T11:43:15.330Z,92.70
2022-11-20T11:44:15.317Z,92.70
2022-11-20T11:45:15.337Z,92.08
2022-11-20T11:46:15.347Z,91.67
2022-11-20T11:47:15.368Z,91.88
2022-11-20T11:48:15.414Z,91.88
2022-11-20T11:49:15.403Z,91.77
2022-11-20T11:50:15.412Z,91.88
2022-11-20T11:51:15.437Z,91.36
2022-11-20T11:52:15.430Z,91.67
2022-11-20T11:53:15.472Z,92.29
2022-11-20T11:54:15.462Z,92.60
2022-11-20T11:55:15.482Z,92.50
2022-11-20T11:56:15.493Z,92.91
2022-11-20T11:57:15.517Z,92.91
2022-11-20T11:58:15.577Z,93.22
2022-11-20T11:59:15.558Z,92.29
2022-11-20T12:00:15.570Z,92.70
2022-11-20T12:01:15.613Z,92.08
2022-11-20T12:02:15.641Z,91.88
2022-11-20T12:03:15.655Z,92.70
2022-11-20T12:04:15.651Z,92.60
2022-11-20T12:05:15.657Z,92.40
2022-11-20T12:06:15.671Z,93.22
2022-11-20T12:07:44.453Z,93.43
2022-11-20T12:08:15.757Z,93.12
2022-11-20T12:09:15.723Z,93.63
2022-11-20T12:10:15.737Z,93.32
2022-11-20T12:11:15.760Z,93.22
2022-11-20T12:12:15.779Z,92.91
2022-11-20T12:13:15.815Z,93.73
2022-11-20T12:14:15.803Z,92.91
2022-11-20T12:15:15.824Z,92.08
2022-11-20T12:16:15.841Z,91.98
2022-11-20T12:17:15.864Z,92.60
2022-11-20T12:18:15.910Z,92.08
2022-11-20T12:19:15.899Z,91.98
2022-11-20T12:20:15.991Z,91.98
2022-11-20T12:21:16.045Z,92.70
2022-11-20T12:22:15.989Z,91.98
2022-11-20T12:23:16.078Z,92.40
2022-11-20T12:24:16.012Z,91.98
2022-11-20T12:25:16.009Z,92.86
2022-11-20T12:26:16.068Z,93.28
2022-11-20T12:27:16.049Z,93.07
2022-11-20T12:28:16.106Z,92.50
2022-11-20T12:29:16.085Z,93.94
2022-11-20T12:30:16.101Z,93.53
2022-11-20T12:31:16.143Z,92.70
2022-11-20T12:32:16.144Z,92.80
2022-11-20T12:33:16.196Z,92.40
2022-11-20T12:34:16.165Z,93.32
2022-11-20T12:35:16.193Z,92.60
2022-11-20T12:36:16.230Z,92.66
2022-11-20T12:37:16.228Z,93.28
2022-11-20T12:38:16.313Z,92.25
2022-11-20T12:39:16.288Z,92.97
2022-11-20T12:40:16.282Z,94.00
2022-11-20T12:41:16.377Z,93.07
2022-11-20T12:42:16.307Z,92.55
2022-11-20T12:43:16.361Z,92.76
2022-11-20T12:44:16.348Z,93.59
2022-11-20T12:45:16.359Z,92.14
2022-11-20T12:46:16.373Z,92.66
2022-11-20T12:47:16.390Z,92.97
2022-11-20T12:48:16.437Z,92.66
2022-11-20T12:49:16.432Z,92.86
2022-11-20T12:50:16.443Z,93.69
2022-11-20T12:51:16.528Z,92.04
2022-11-20T12:52:16.483Z,91.73
2022-11-20T12:53:16.531Z,92.14
2022-11-20T12:54:16.522Z,93.07