createdAt,value
2022-10-05T00:00:55.327Z,100.00
2022-10-05T00:02:13.697Z,100.00
2022-10-05T00:03:15.543Z,100.00
2022-10-05T00:04:23.812Z,100.00
2022-10-05T00:05:29.820Z,100.00
2022-10-05T00:06:31.668Z,100.00
2022-10-05T00:07:33.338Z,100.00
2022-10-05T00:08:36.624Z,100.00
2022-10-05T00:09:38.518Z,100.00
2022-10-05T00:10:42.454Z,100.00
2022-10-05T00:11:45.238Z,100.00
2022-10-05T00:12:48.675Z,100.00
2022-10-05T00:13:50.569Z,100.00
2022-10-05T00:14:59.459Z,100.00
2022-10-05T00:16:17.991Z,100.00
2022-10-05T00:17:23.099Z,100.00
2022-10-05T00:18:27.275Z,100.00
2022-10-05T00:19:34.283Z,100.00
2022-10-05T00:20:35.961Z,100.00
2022-10-05T00:21:37.848Z,100.00
2022-10-05T00:22:39.507Z,100.00
2022-10-05T00:23:41.370Z,100.00
2022-10-05T00:24:44.657Z,100.00
2022-10-05T00:25:47.138Z,100.00
2022-10-05T00:26:54.105Z,100.00
2022-10-05T00:28:01.556Z,100.00
2022-10-05T00:29:18.692Z,100.00
2022-10-05T00:30:22.174Z,100.00
2022-10-05T00:31:32.882Z,100.00
2022-10-05T00:32:34.632Z,100.00
2022-10-05T00:33:36.313Z,100.00
2022-10-05T00:34:39.001Z,100.00
2022-10-05T00:35:40.692Z,100.00
2022-10-05T00:36:43.918Z,100.00
2022-10-05T00:37:51.334Z,100.00
2022-10-05T00:38:54.843Z,100.00
2022-10-05T00:39:56.821Z,100.00
2022-10-05T00:41:08.335Z,100.00
2022-10-05T00:42:09.940Z,100.00
2022-10-05T00:44:04.385Z,100.00
2022-10-05T00:45:24.881Z,100.00
2022-10-05T00:46:36.976Z,100.00
2022-10-05T00:48:08.674Z,100.00
2022-10-05T00:49:44.678Z,100.00
2022-10-05T00:51:13.736Z,100.00
2022-10-05T00:52:43.556Z,100.00
2022-10-05T00:54:03.551Z,100.00
2022-10-05T00:55:40.418Z,100.00
2022-10-05T00:57:14.188Z,100.00
2022-10-05T00:58:28.208Z,100.00
2022-10-05T00:59:48.286Z,100.00
2022-10-05T01:01:28.674Z,100.00
2022-10-05T01:02:54.331Z,100.00
2022-10-05T01:04:16.538Z,100.00
2022-10-05T01:05:33.571Z,100.00
2022-10-05T01:06:56.554Z,100.00
2022-10-05T01:08:14.745Z,100.00
2022-10-05T01:09:31.512Z,100.00
2022-10-05T01:11:04.057Z,100.00
2022-10-05T01:12:30.215Z,100.00
2022-10-05T01:13:31.762Z,100.00
2022-10-05T01:15:08.461Z,100.00
2022-10-05T01:16:23.715Z,100.00
2022-10-05T01:17:45.821Z,100.00
2022-10-05T01:19:01.651Z,100.00
2022-10-05T01:20:23.339Z,100.00
2022-10-05T01:21:28.727Z,100.00
2022-10-05T01:22:57.582Z,100.00
2022-10-05T01:24:25.428Z,100.00
2022-10-05T01:25:39.192Z,100.00
2022-10-05T01:27:04.271Z,100.00
2022-10-05T01:28:20.258Z,100.00
2022-10-05T01:29:37.835Z,100.00
2022-10-05T01:30:52.637Z,100.00
2022-10-05T01:32:11.220Z,100.00
2022-10-05T01:33:27.800Z,100.00
2022-10-05T01:34:53.531Z,100.00
2022-10-05T01:36:20.416Z,100.00
2022-10-05T01:37:47.374Z,100.00
2022-10-05T01:38:58.380Z,100.00
2022-10-05T01:40:15.125Z,100.00
2022-10-05T01:41:32.648Z,100.00
2022-10-05T01:43:18.931Z,100.00
2022-10-05T01:44:31.199Z,100.00
2022-10-05T01:45:51.182Z,100.00
2022-10-05T01:47:09.634Z,100.00
2022-10-05T01:48:29.886Z,100.00
2022-10-05T01:49:52.316Z,100.00
2022-10-05T01:51:10.497Z,100.00
2022-10-05T01:52:14.714Z,100.00
2022-10-05T01:53:32.352Z,100.00
2022-10-05T01:55:09.619Z,100.00
2022-10-05T01:56:29.858Z,100.00
2022-10-05T01:57:53.774Z,100.00
2022-10-05T01:59:16.196Z,100.00
2022-10-05T02:00:20.326Z,100.00
2022-10-05T02:01:35.865Z,100.00
2022-10-05T02:02:46.057Z,100.00
2022-10-05T02:03:59.054Z,100.00
2022-10-05T02:05:13.766Z,100.00
2022-10-05T02:06:23.134Z,100.00
2022-10-05T02:07:48.084Z,100.00
2022-10-05T02:09:18.363Z,100.00
2022-10-05T02:10:28.862Z,100.00
2022-10-05T02:11:31.461Z,100.00
2022-10-05T02:12:38.228Z,100.00
2022-10-05T02:13:48.067Z,100.00
2022-10-05T02:14:58.589Z,100.00
2022-10-05T02:16:33.947Z,100.00
2022-10-05T02:17:44.616Z,100.00
2022-10-05T02:19:04.779Z,100.00
2022-10-05T02:20:11.952Z,100.00
2022-10-05T02:21:15.000Z,100.00
2022-10-05T02:22:26.445Z,100.00
2022-10-05T02:23:34.012Z,100.00
2022-10-05T02:24:42.112Z,100.00
2022-10-05T02:25:49.715Z,100.00
2022-10-05T02:26:55.359Z,100.00
2022-10-05T02:28:09.871Z,100.00
2022-10-05T02:29:18.535Z,100.00
2022-10-05T02:30:20.614Z,100.00
2022-10-05T02:31:29.664Z,100.00
2022-10-05T02:32:56.421Z,100.00
2022-10-05T02:34:21.021Z,100.00
2022-10-05T02:35:23.521Z,100.00
2022-10-05T02:36:36.432Z,100.00
2022-10-05T02:38:21.658Z,100.00
2022-10-05T02:39:46.888Z,100.00
2022-10-05T02:41:11.266Z,100.00
2022-10-05T02:42:29.149Z,100.00
2022-10-05T02:43:38.977Z,100.00
2022-10-05T02:45:23.122Z,100.00
2022-10-05T02:46:47.530Z,100.00
2022-10-05T02:48:11.976Z,100.00
2022-10-05T02:49:22.846Z,100.00
2022-10-05T02:51:01.421Z,100.00
2022-10-05T02:52:27.529Z,100.00
2022-10-05T02:53:35.154Z,100.00
2022-10-05T02:54:58.677Z,100.00
2022-10-05T02:56:09.302Z,100.00
2022-10-05T02:57:37.353Z,100.00
2022-10-05T02:58:53.121Z,100.00
2022-10-05T03:00:21.416Z,100.00
2022-10-05T03:01:35.817Z,100.00
2022-10-05T03:02:58.542Z,100.00
2022-10-05T03:04:07.702Z,100.00
2022-10-05T03:05:27.467Z,100.00
2022-10-05T03:06:38.298Z,100.00
2022-10-05T03:07:55.739Z,100.00
2022-10-05T03:09:05.461Z,100.00
2022-10-05T03:10:39.488Z,100.00
2022-10-05T03:12:08.885Z,100.00
2022-10-05T03:13:21.048Z,100.00
2022-10-05T03:14:48.174Z,100.00
2022-10-05T03:15:58.981Z,100.00
2022-10-05T03:17:24.871Z,100.00
2022-10-05T03:18:58.293Z,100.00
2022-10-05T03:20:28.841Z,100.00
2022-10-05T03:21:39.443Z,100.00
2022-10-05T03:22:55.442Z,100.00
2022-10-05T03:24:18.281Z,100.00
2022-10-05T03:25:41.303Z,100.00
2022-10-05T03:27:03.443Z,100.00
2022-10-05T03:28:12.311Z,100.00
2022-10-05T03:29:44.703Z,100.00
2022-10-05T03:31:14.806Z,100.00
2022-10-05T03:33:00.522Z,100.00
2022-10-05T03:34:26.343Z,100.00
2022-10-05T03:35:44.957Z,100.00
2022-10-05T03:37:04.692Z,100.00
2022-10-05T03:38:22.658Z,100.00
2022-10-05T03:39:39.365Z,100.00
2022-10-05T03:40:58.477Z,100.00
2022-10-05T03:42:24.213Z,100.00
2022-10-05T03:43:49.564Z,100.00
2022-10-05T03:45:19.985Z,100.00
2022-10-05T03:47:00.093Z,100.00
2022-10-05T03:48:09.958Z,100.00
2022-10-05T03:49:27.613Z,100.00
2022-10-05T03:50:44.629Z,100.00
2022-10-05T03:51:55.694Z,100.00
2022-10-05T03:53:06.848Z,100.00
2022-10-05T03:54:30.772Z,100.00
2022-10-05T03:55:43.956Z,100.00
2022-10-05T03:56:55.228Z,100.00
2022-10-05T03:58:10.603Z,100.00
2022-10-05T03:59:20.485Z,100.00
2022-10-05T04:00:23.835Z,100.00
2022-10-05T04:01:51.041Z,100.00
2022-10-05T04:02:59.473Z,100.00
2022-10-05T04:04:07.167Z,100.00
2022-10-05T04:05:12.414Z,100.00
2022-10-05T04:06:26.725Z,100.00
2022-10-05T04:07:50.443Z,100.00
2022-10-05T04:09:01.234Z,100.00
2022-10-05T04:10:16.325Z,100.00
2022-10-05T04:11:46.195Z,100.00
2022-10-05T04:12:58.412Z,100.00
2022-10-05T04:14:11.202Z,100.00
2022-10-05T04:15:27.092Z,100.00
2022-10-05T04:16:38.650Z,100.00
2022-10-05T04:17:45.907Z,100.00
2022-10-05T04:19:25.227Z,100.00
2022-10-05T04:20:44.252Z,100.00
2022-10-05T04:22:08.125Z,100.00
2022-10-05T04:23:10.904Z,100.00
2022-10-05T04:24:35.072Z,100.00
2022-10-05T04:25:53.901Z,100.00
2022-10-05T04:27:03.138Z,100.00
2022-10-05T04:28:17.672Z,100.00
2022-10-05T04:29:45.036Z,100.00
2022-10-05T04:30:50.763Z,100.00
2022-10-05T04:32:24.005Z,100.00
2022-10-05T04:33:27.396Z,100.00
2022-10-05T04:34:49.041Z,100.00
2022-10-05T04:36:22.163Z,100.00
2022-10-05T04:37:31.895Z,100.00
2022-10-05T04:38:49.578Z,100.00
2022-10-05T04:40:30.376Z,100.00
2022-10-05T04:41:56.213Z,100.00
2022-10-05T04:43:33.923Z,100.00
2022-10-05T04:44:58.961Z,100.00
2022-10-05T04:46:38.763Z,100.00
2022-10-05T04:48:15.682Z,100.00
2022-10-05T04:49:28.842Z,100.00
2022-10-05T04:50:52.041Z,100.00
2022-10-05T04:52:13.462Z,100.00
2022-10-05T04:53:30.475Z,100.00
2022-10-05T04:54:57.259Z,100.00
2022-10-05T04:56:17.412Z,100.00
2022-10-05T04:57:50.422Z,100.00
2022-10-05T04:59:31.984Z,100.00
2022-10-05T05:00:36.652Z,100.00
2022-10-05T05:02:06.589Z,100.00
2022-10-05T05:03:17.477Z,100.00
2022-10-05T05:04:41.262Z,100.00
2022-10-05T05:06:16.450Z,100.00
2022-10-05T05:07:42.884Z,100.00
2022-10-05T05:09:02.527Z,100.00
2022-10-05T05:10:43.696Z,100.00
2022-10-05T05:11:47.756Z,100.00
2022-10-05T05:13:14.083Z,100.00
2022-10-05T05:14:18.695Z,100.00
2022-10-05T05:15:47.105Z,100.00
2022-10-05T05:17:17.390Z,100.00
2022-10-05T05:18:53.880Z,100.00
2022-10-05T05:20:33.002Z,100.00
2022-10-05T05:22:11.544Z,100.00
2022-10-05T05:23:23.639Z,100.00
2022-10-05T05:24:45.192Z,100.00
2022-10-05T05:26:14.749Z,100.00
2022-10-05T05:27:40.925Z,100.00
2022-10-05T05:29:05.529Z,100.00
2022-10-05T05:30:38.917Z,100.00
2022-10-05T05:31:47.258Z,100.00
2022-10-05T05:33:14.522Z,100.00
2022-10-05T05:34:44.692Z,100.00
2022-10-05T05:36:04.937Z,100.00
2022-10-05T05:37:28.215Z,100.00
2022-10-05T05:38:49.066Z,100.00
2022-10-05T05:40:06.540Z,100.00
2022-10-05T05:41:19.599Z,100.00
2022-10-05T05:42:52.675Z,100.00
2022-10-05T05:44:11.875Z,100.00
2022-10-05T05:45:27.747Z,100.00
2022-10-05T05:47:08.010Z,100.00
2022-10-05T05:48:36.773Z,100.00
2022-10-05T05:50:06.368Z,100.00
2022-10-05T05:51:32.977Z,100.00
2022-10-05T05:52:39.748Z,100.00
2022-10-05T05:53:48.102Z,100.00
2022-10-05T05:55:02.287Z,100.00
2022-10-05T05:56:13.412Z,100.00
2022-10-05T05:57:38.959Z,100.00
2022-10-05T05:58:59.611Z,100.00
2022-10-05T06:00:06.722Z,100.00
2022-10-05T06:01:33.898Z,100.00
2022-10-05T06:02:51.601Z,100.00
2022-10-05T06:04:25.371Z,100.00
2022-10-05T06:05:33.734Z,100.00
2022-10-05T06:06:44.632Z,100.00
2022-10-05T06:07:47.884Z,100.00
2022-10-05T06:08:58.350Z,100.00
2022-10-05T06:10:28.706Z,100.00
2022-10-05T06:11:51.450Z,100.00
2022-10-05T06:13:01.684Z,100.00
2022-10-05T06:14:15.569Z,100.00
2022-10-05T06:15:30.547Z,100.00
2022-10-05T06:16:39.510Z,100.00
2022-10-05T06:17:52.638Z,100.00
2022-10-05T06:19:10.904Z,100.00
2022-10-05T06:20:39.302Z,100.00
2022-10-05T06:22:22.243Z,100.00
2022-10-05T06:23:29.557Z,100.00
2022-10-05T06:24:45.566Z,100.00
2022-10-05T06:26:38.163Z,100.00
2022-10-05T06:28:11.632Z,100.00
2022-10-05T06:29:24.334Z,100.00
2022-10-05T06:30:47.214Z,100.00
2022-10-05T06:32:13.673Z,100.00
2022-10-05T06:33:34.390Z,100.00
2022-10-05T06:34:54.782Z,100.00
2022-10-05T06:36:32.785Z,100.00
2022-10-05T06:37:56.391Z,100.00
2022-10-05T06:39:26.713Z,100.00
2022-10-05T06:40:53.695Z,100.00
2022-10-05T06:42:21.610Z,100.00
2022-10-05T06:43:58.732Z,100.00
2022-10-05T06:45:42.317Z,100.00
2022-10-05T06:47:16.631Z,100.00
2022-10-05T06:48:42.900Z,100.00
2022-10-05T06:50:52.671Z,100.00
2022-10-05T06:52:38.147Z,100.00
2022-10-05T06:53:49.020Z,100.00
2022-10-05T06:55:16.356Z,100.00
2022-10-05T06:56:32.834Z,100.00
2022-10-05T06:57:52.081Z,100.00
2022-10-05T06:59:31.468Z,100.00
2022-10-05T07:01:01.472Z,100.00
2022-10-05T07:02:36.577Z,100.00
2022-10-05T07:03:58.128Z,100.00
2022-10-05T07:05:11.567Z,100.00
2022-10-05T07:06:24.248Z,100.00
2022-10-05T07:07:51.489Z,100.00
2022-10-05T07:09:10.203Z,100.00
2022-10-05T07:10:35.645Z,99.60
2022-10-05T07:12:06.125Z,99.58
2022-10-05T07:13:27.297Z,99.55
2022-10-05T07:14:56.359Z,98.98
2022-10-05T07:16:25.694Z,98.76
2022-10-05T07:17:42.531Z,98.53
2022-10-05T07:19:10.485Z,98.14
2022-10-05T07:20:32.798Z,98.42
2022-10-05T07:21:59.655Z,98.02
2022-10-05T07:23:19.510Z,97.80
2022-10-05T07:24:40.795Z,97.42
2022-10-05T07:26:05.051Z,97.75
2022-10-05T07:27:25.854Z,97.50
2022-10-05T07:28:48.032Z,97.86
2022-10-05T07:30:04.687Z,97.10
2022-10-05T07:31:27.058Z,96.86
2022-10-05T07:33:09.237Z,96.86
2022-10-05T07:34:39.872Z,96.73
2022-10-05T07:36:27.419Z,95.38
2022-10-05T07:37:57.787Z,94.67
2022-10-05T07:39:23.505Z,95.09
2022-10-05T07:40:38.059Z,95.28
2022-10-05T07:41:47.542Z,94.61
2022-10-05T07:43:06.153Z,94.85
2022-10-05T07:44:37.477Z,94.83
2022-10-05T07:45:47.508Z,95.44
2022-10-05T07:46:55.436Z,95.48
2022-10-05T07:48:13.902Z,94.90
2022-10-05T07:49:22.809Z,94.60
2022-10-05T07:50:42.123Z,94.71
2022-10-05T07:51:56.660Z,94.20
2022-10-05T07:53:11.340Z,93.74
2022-10-05T07:54:24.581Z,93.65
2022-10-05T07:55:47.038Z,93.60
2022-10-05T07:56:56.012Z,93.29
2022-10-05T07:58:08.255Z,93.22
2022-10-05T07:59:30.762Z,93.17
2022-10-05T08:01:06.593Z,92.54
2022-10-05T08:02:31.292Z,92.57
2022-10-05T08:04:03.310Z,91.67
2022-10-05T08:05:25.716Z,91.24
2022-10-05T08:07:08.079Z,91.75
2022-10-05T08:08:24.985Z,91.40
2022-10-05T08:09:33.575Z,91.65
2022-10-05T08:10:50.048Z,91.49
2022-10-05T08:12:01.942Z,90.77
2022-10-05T08:13:16.411Z,90.12
2022-10-05T08:14:35.011Z,89.45
2022-10-05T08:15:43.155Z,88.89
2022-10-05T08:16:48.729Z,88.32
2022-10-05T08:18:05.505Z,87.97
2022-10-05T08:19:21.324Z,87.79
2022-10-05T08:20:39.445Z,87.55
2022-10-05T08:21:52.295Z,87.26
2022-10-05T08:23:15.674Z,87.44
2022-10-05T08:24:23.036Z,85.95
2022-10-05T08:25:37.569Z,85.25
2022-10-05T08:26:43.911Z,84.97
2022-10-05T08:27:51.421Z,85.03
2022-10-05T08:29:27.078Z,83.67
2022-10-05T08:30:35.900Z,82.56
2022-10-05T08:31:42.663Z,83.08
2022-10-05T08:33:13.122Z,83.30
2022-10-05T08:34:39.259Z,83.21
2022-10-05T08:35:46.010Z,83.36
2022-10-05T08:37:09.033Z,83.10
2022-10-05T08:38:16.665Z,82.99
2022-10-05T08:39:21.440Z,82.72
2022-10-05T08:40:44.783Z,82.40
2022-10-05T08:42:09.704Z,82.44
2022-10-05T08:43:49.314Z,82.49
2022-10-05T08:45:03.028Z,82.36
2022-10-05T08:46:24.250Z,81.86
2022-10-05T08:47:58.538Z,80.83
2022-10-05T08:49:37.679Z,81.41
2022-10-05T08:51:01.234Z,81.03
2022-10-05T08:52:19.903Z,80.17
2022-10-05T08:54:18.945Z,80.30
2022-10-05T08:55:43.489Z,80.37
2022-10-05T08:56:56.052Z,80.48
2022-10-05T08:58:31.746Z,80.20
2022-10-05T08:59:59.532Z,80.69
2022-10-05T09:01:04.114Z,80.51
2022-10-05T09:02:47.909Z,80.63
2022-10-05T09:04:19.599Z,80.03
2022-10-05T09:05:49.158Z,80.39
2022-10-05T09:07:23.233Z,79.90
2022-10-05T09:08:52.722Z,79.43
2022-10-05T09:10:25.047Z,79.72
2022-10-05T09:11:39.471Z,79.90
2022-10-05T09:13:07.619Z,79.15
2022-10-05T09:14:18.490Z,79.62
2022-10-05T09:15:26.804Z,79.25
2022-10-05T09:16:43.772Z,79.33
2022-10-05T09:18:30.476Z,79.35
2022-10-05T09:19:47.320Z,79.88
2022-10-05T09:20:54.264Z,78.93
2022-10-05T09:22:23.888Z,78.27
2022-10-05T09:23:40.614Z,77.60
2022-10-05T09:24:47.624Z,76.50
2022-10-05T09:25:59.451Z,76.54
2022-10-05T09:27:14.757Z,76.75
2022-10-05T09:28:24.952Z,76.55
2022-10-05T09:30:03.235Z,76.97
2022-10-05T09:31:33.348Z,76.17
2022-10-05T09:33:05.815Z,76.56
2022-10-05T09:34:25.955Z,75.86
2022-10-05T09:35:42.796Z,76.27
2022-10-05T09:37:23.675Z,76.25
2022-10-05T09:38:33.606Z,76.44
2022-10-05T09:40:04.204Z,76.33
2022-10-05T09:41:24.737Z,75.67
2022-10-05T09:43:01.611Z,75.52
2022-10-05T09:44:22.181Z,75.51
2022-10-05T09:45:26.479Z,75.90
2022-10-05T09:46:59.086Z,75.87
2022-10-05T09:48:37.570Z,75.88
2022-10-05T09:50:06.247Z,75.73
2022-10-05T09:51:35.092Z,75.74
2022-10-05T09:53:15.456Z,75.01
2022-10-05T09:54:51.051Z,74.37
2022-10-05T09:56:21.193Z,73.86
2022-10-05T09:57:42.631Z,73.84
2022-10-05T09:59:08.871Z,74.14
2022-10-05T10:00:28.116Z,73.85
2022-10-05T10:01:41.746Z,73.57
2022-10-05T10:02:53.339Z,73.35
2022-10-05T10:04:29.693Z,73.81
2022-10-05T10:05:34.081Z,72.81
2022-10-05T10:07:04.946Z,71.69
2022-10-05T10:08:43.134Z,71.27
2022-10-05T10:10:03.563Z,70.99
2022-10-05T10:11:25.393Z,71.83
2022-10-05T10:12:48.010Z,72.23
2022-10-05T10:14:12.429Z,71.86
2022-10-05T10:15:35.971Z,71.49
2022-10-05T10:17:21.938Z,70.08
2022-10-05T10:18:38.284Z,69.87
2022-10-05T10:20:06.591Z,70.27
2022-10-05T10:21:42.374Z,70.42
2022-10-05T10:23:05.578Z,70.43
2022-10-05T10:24:25.426Z,69.55
2022-10-05T10:26:11.761Z,68.52
2022-10-05T10:27:16.565Z,68.55
2022-10-05T10:28:21.012Z,68.97
2022-10-05T10:30:06.006Z,69.35
2022-10-05T10:31:38.799Z,69.84
2022-10-05T10:32:56.691Z,70.41
2022-10-05T10:34:29.609Z,70.64
2022-10-05T10:35:55.090Z,70.55
2022-10-05T10:37:33.666Z,69.98
2022-10-05T10:38:54.002Z,70.43
2022-10-05T10:40:20.714Z,70.26
2022-10-05T10:41:44.394Z,70.56
2022-10-05T10:43:07.475Z,71.35
2022-10-05T10:44:24.287Z,71.55
2022-10-05T10:45:50.649Z,71.22
2022-10-05T10:47:22.414Z,70.80
2022-10-05T10:48:29.873Z,70.79
2022-10-05T10:49:52.627Z,71.07
2022-10-05T10:51:13.782Z,71.12
2022-10-05T10:52:39.204Z,70.48
2022-10-05T10:54:08.547Z,70.01
2022-10-05T10:55:31.832Z,70.27
2022-10-05T10:57:08.711Z,70.40
2022-10-05T10:58:34.984Z,70.08
2022-10-05T10:59:51.602Z,69.91
2022-10-05T11:01:12.211Z,69.18
2022-10-05T11:02:32.755Z,69.17
2022-10-05T11:03:58.661Z,68.32
2022-10-05T11:05:21.696Z,67.85
2022-10-05T11:06:36.659Z,67.61
2022-10-05T11:07:47.644Z,67.69
2022-10-05T11:08:58.334Z,68.17
2022-10-05T11:10:23.385Z,67.46
2022-10-05T11:11:40.250Z,67.35
2022-10-05T11:13:19.359Z,68.26
2022-10-05T11:14:52.826Z,68.10
2022-10-05T11:16:26.177Z,68.26
2022-10-05T11:17:52.863Z,67.56
2022-10-05T11:19:40.472Z,67.49
2022-10-05T11:20:57.707Z,68.09
2022-10-05T11:22:36.895Z,68.58
2022-10-05T11:24:26.485Z,68.50
2022-10-05T11:25:44.182Z,68.24
2022-10-05T11:27:08.253Z,68.41
2022-10-05T11:28:28.619Z,68.31
2022-10-05T11:29:48.552Z,68.53
2022-10-05T11:31:05.402Z,68.67
2022-10-05T11:32:58.133Z,67.93
2022-10-05T11:34:40.979Z,68.05
2022-10-05T11:36:04.823Z,67.76
2022-10-05T11:37:29.108Z,67.65
2022-10-05T11:39:07.413Z,68.19
2022-10-05T11:40:37.528Z,68.41
2022-10-05T11:42:15.485Z,68.09
2022-10-05T11:43:38.936Z,68.68
2022-10-05T11:45:15.685Z,68.20
2022-10-05T11:46:34.733Z,68.05
2022-10-05T11:48:06.480Z,68.03
2022-10-05T11:49:20.057Z,66.38
2022-10-05T11:50:35.320Z,66.40
2022-10-05T11:51:45.482Z,66.55
2022-10-05T11:52:58.240Z,67.34
2022-10-05T11:54:58.551Z,66.94
2022-10-05T11:56:13.989Z,66.98
2022-10-05T11:57:42.374Z,67.45
2022-10-05T11:58:56.233Z,66.60
2022-10-05T12:00:12.974Z,66.47
2022-10-05T12:01:47.754Z,66.73
2022-10-05T12:03:14.626Z,66.26
2022-10-05T12:04:35.777Z,66.61
2022-10-05T12:06:09.811Z,66.56
2022-10-05T12:07:35.974Z,66.61
2022-10-05T12:08:49.381Z,66.05
2022-10-05T12:10:20.159Z,66.72
2022-10-05T12:11:39.525Z,66.43
2022-10-05T12:12:57.787Z,66.75
2022-10-05T12:14:24.181Z,66.68
2022-10-05T12:15:36.013Z,65.83
2022-10-05T12:16:45.339Z,65.99
2022-10-05T12:18:08.193Z,66.60
2022-10-05T12:19:18.979Z,66.47
2022-10-05T12:20:45.855Z,66.40
2022-10-05T12:21:53.084Z,64.84
2022-10-05T12:23:27.366Z,64.81
2022-10-05T12:25:01.431Z,64.81
2022-10-05T12:26:12.087Z,64.18
2022-10-05T12:27:20.496Z,64.05
2022-10-05T12:28:40.812Z,64.12
2022-10-05T12:29:55.935Z,64.47
2022-10-05T12:31:13.182Z,64.60
2022-10-05T12:32:44.128Z,64.14
2022-10-05T12:34:05.065Z,64.55
2022-10-05T12:35:06.637Z,64.20
2022-10-05T12:36:17.800Z,64.18
2022-10-05T12:37:41.126Z,64.71
2022-10-05T12:38:59.502Z,64.72
2022-10-05T12:40:25.708Z,65.20
2022-10-05T12:41:38.833Z,64.88
2022-10-05T12:42:58.943Z,64.72
2022-10-05T12:44:35.975Z,64.93
2022-10-05T12:46:02.193Z,64.86
2022-10-05T12:47:19.607Z,64.75
2022-10-05T12:48:33.368Z,65.38
2022-10-05T12:49:56.966Z,65.84
2022-10-05T12:51:16.836Z,65.88
2022-10-05T12:52:43.289Z,65.68
2022-10-05T12:54:01.406Z,64.79
2022-10-05T12:55:27.485Z,64.85
2022-10-05T12:56:55.749Z,65.00
2022-10-05T12:58:05.475Z,65.00
2022-10-05T12:59:31.258Z,65.30
2022-10-05T13:00:48.347Z,65.32
2022-10-05T13:02:10.213Z,64.89
2022-10-05T13:03:42.804Z,64.92
2022-10-05T13:05:04.376Z,65.32
2022-10-05T13:06:22.939Z,65.45
2022-10-05T13:07:43.276Z,66.17
2022-10-05T13:08:58.871Z,66.52
2022-10-05T13:10:35.026Z,67.18
2022-10-05T13:11:47.795Z,67.01
2022-10-05T13:13:27.434Z,67.48
2022-10-05T13:14:35.303Z,67.51
2022-10-05T13:15:49.074Z,67.16
2022-10-05T13:17:02.423Z,67.35
2022-10-05T13:18:18.236Z,66.80
2022-10-05T13:19:25.884Z,66.91
2022-10-05T13:20:37.147Z,67.00
2022-10-05T13:21:56.870Z,66.69
2022-10-05T13:23:14.197Z,66.66
2022-10-05T13:24:26.625Z,66.60
2022-10-05T13:25:37.607Z,66.60
2022-10-05T13:26:44.375Z,66.94
2022-10-05T13:28:15.954Z,67.13
2022-10-05T13:29:45.579Z,67.33
2022-10-05T13:31:18.141Z,67.40
2022-10-05T13:32:35.297Z,67.38
2022-10-05T13:33:49.577Z,67.09
2022-10-05T13:35:15.484Z,66.78
2022-10-05T13:36:36.000Z,67.00
2022-10-05T13:37:51.969Z,66.46
2022-10-05T13:39:16.475Z,66.66
2022-10-05T13:40:33.030Z,66.18
2022-10-05T13:42:05.897Z,65.77
2022-10-05T13:43:24.170Z,65.86
2022-10-05T13:44:33.238Z,65.91
2022-10-05T13:45:52.723Z,65.97
2022-10-05T13:47:16.849Z,66.12
2022-10-05T13:48:37.159Z,66.33
2022-10-05T13:49:53.667Z,66.31
2022-10-05T13:51:21.813Z,66.55
2022-10-05T13:52:49.392Z,66.48
2022-10-05T13:54:07.195Z,65.87
2022-10-05T13:55:22.681Z,65.96
2022-10-05T13:56:32.104Z,66.36
2022-10-05T13:57:56.400Z,66.63
2022-10-05T13:59:22.738Z,67.12
2022-10-05T14:00:27.371Z,67.25
2022-10-05T14:01:52.875Z,67.49
2022-10-05T14:03:00.951Z,67.72
2022-10-05T14:04:15.976Z,68.01
2022-10-05T14:05:21.166Z,67.88
2022-10-05T14:06:30.179Z,67.65
2022-10-05T14:07:37.687Z,67.53
2022-10-05T14:08:53.289Z,67.58
2022-10-05T14:09:55.036Z,66.95
2022-10-05T14:10:58.126Z,66.98
2022-10-05T14:12:02.608Z,66.64
2022-10-05T14:13:40.899Z,66.78
2022-10-05T14:14:46.616Z,66.60
2022-10-05T14:15:59.558Z,66.53
2022-10-05T14:17:05.497Z,65.94
2022-10-05T14:18:27.214Z,66.30
2022-10-05T14:19:43.298Z,66.36
2022-10-05T14:21:01.343Z,66.48
2022-10-05T14:22:12.529Z,66.47
2022-10-05T14:23:26.884Z,66.60
2022-10-05T14:24:50.222Z,66.59
2022-10-05T14:25:54.732Z,66.87
2022-10-05T14:26:58.962Z,66.88
2022-10-05T14:28:24.122Z,67.02
2022-10-05T14:29:35.904Z,66.96
2022-10-05T14:30:38.116Z,67.24
2022-10-05T14:31:55.268Z,67.52
2022-10-05T14:33:05.637Z,67.42
2022-10-05T14:34:30.556Z,67.74
2022-10-05T14:35:53.558Z,68.21
2022-10-05T14:36:59.101Z,68.38
2022-10-05T14:38:10.038Z,68.23
2022-10-05T14:39:13.581Z,68.71
2022-10-05T14:40:36.139Z,68.51
2022-10-05T14:41:48.910Z,68.47
2022-10-05T14:42:51.716Z,68.68
2022-10-05T14:43:59.299Z,68.94
2022-10-05T14:45:22.325Z,68.54
2022-10-05T14:46:29.327Z,68.92
2022-10-05T14:47:32.125Z,68.87
2022-10-05T14:48:46.226Z,68.98
2022-10-05T14:50:13.866Z,68.83
2022-10-05T14:51:31.779Z,69.40
2022-10-05T14:52:34.646Z,69.29
2022-10-05T14:53:40.525Z,69.18
2022-10-05T14:55:00.877Z,69.43
2022-10-05T14:56:27.550Z,69.54
2022-10-05T14:57:37.486Z,69.62
2022-10-05T14:59:23.346Z,69.63
2022-10-05T15:00:26.245Z,69.74
2022-10-05T15:01:36.698Z,69.84
2022-10-05T15:02:57.432Z,69.95
2022-10-05T15:04:21.072Z,69.75
2022-10-05T15:05:41.354Z,69.85
2022-10-05T15:06:58.384Z,69.74
2022-10-05T15:08:20.434Z,69.82
2022-10-05T15:09:56.122Z,69.52
2022-10-05T15:11:04.807Z,69.35
2022-10-05T15:12:07.415Z,69.31
2022-10-05T15:13:28.954Z,69.69
2022-10-05T15:14:35.005Z,70.02
2022-10-05T15:15:39.548Z,70.04
2022-10-05T15:16:42.444Z,70.23
2022-10-05T15:17:52.479Z,70.30
2022-10-05T15:19:16.797Z,70.83
2022-10-05T15:20:28.668Z,71.25
2022-10-05T15:21:54.432Z,71.32
2022-10-05T15:23:34.477Z,71.96
2022-10-05T15:24:43.925Z,72.01
2022-10-05T15:26:21.019Z,72.14
2022-10-05T15:27:37.731Z,71.94
2022-10-05T15:28:42.125Z,71.99
2022-10-05T15:30:09.854Z,71.89
2022-10-05T15:31:25.482Z,71.81
2022-10-05T15:32:42.078Z,71.85
2022-10-05T15:33:55.366Z,71.91
2022-10-05T15:35:46.321Z,71.90
2022-10-05T15:37:01.295Z,72.06
2022-10-05T15:38:16.282Z,72.16
2022-10-05T15:39:35.095Z,72.10
2022-10-05T15:41:02.871Z,72.39
2022-10-05T15:42:15.328Z,72.48
2022-10-05T15:43:23.086Z,72.84
2022-10-05T15:44:52.740Z,72.84
2022-10-05T15:46:10.535Z,73.22
2022-10-05T15:47:34.231Z,73.44
2022-10-05T15:48:52.951Z,73.80
2022-10-05T15:50:14.028Z,73.92
2022-10-05T15:51:53.818Z,74.40
2022-10-05T15:53:10.535Z,74.52
2022-10-05T15:54:36.860Z,74.72
2022-10-05T15:55:43.353Z,75.01
2022-10-05T15:56:57.345Z,75.00
2022-10-05T15:58:33.838Z,75.30
2022-10-05T15:59:47.134Z,75.63
2022-10-05T16:00:58.804Z,75.75
2022-10-05T16:02:14.381Z,75.95
2022-10-05T16:03:34.038Z,76.05
2022-10-05T16:04:55.800Z,76.17
2022-10-05T16:06:27.450Z,76.36
2022-10-05T16:08:00.521Z,76.87
2022-10-05T16:09:38.813Z,77.12
2022-10-05T16:10:45.398Z,77.60
2022-10-05T16:11:59.686Z,77.90
2022-10-05T16:13:22.268Z,78.19
2022-10-05T16:14:45.905Z,78.48
2022-10-05T16:16:12.606Z,79.04
2022-10-05T16:17:36.386Z,79.35
2022-10-05T16:18:54.994Z,79.60
2022-10-05T16:20:15.186Z,79.89
2022-10-05T16:21:48.995Z,80.21
2022-10-05T16:23:41.746Z,80.57
2022-10-05T16:24:57.899Z,80.99
2022-10-05T16:26:15.481Z,81.15
2022-10-05T16:27:41.035Z,81.24
2022-10-05T16:29:27.899Z,81.50
2022-10-05T16:30:58.739Z,81.76
2022-10-05T16:32:10.113Z,81.97
2022-10-05T16:33:37.694Z,82.15
2022-10-05T16:35:04.761Z,82.14
2022-10-05T16:36:40.061Z,82.46
2022-10-05T16:38:07.682Z,82.48
2022-10-05T16:39:24.390Z,82.55
2022-10-05T16:40:43.242Z,82.72
2022-10-05T16:42:05.415Z,82.86
2022-10-05T16:43:34.469Z,83.06
2022-10-05T16:45:08.415Z,83.02
2022-10-05T16:46:16.271Z,83.03
2022-10-05T16:47:37.251Z,83.11
2022-10-05T16:48:47.575Z,83.13
2022-10-05T16:50:20.415Z,83.24
2022-10-05T16:51:36.745Z,83.36
2022-10-05T16:52:44.679Z,83.37
2022-10-05T16:54:07.865Z,83.33
2022-10-05T16:55:20.107Z,83.44
2022-10-05T16:56:28.800Z,83.42
2022-10-05T16:57:38.639Z,83.54
2022-10-05T16:59:08.846Z,83.56
2022-10-05T17:00:37.910Z,83.69
2022-10-05T17:02:00.874Z,83.71