createdAt,value
2022-08-05T00:01:28.124Z,3.90
2022-08-05T00:06:32.399Z,3.90
2022-08-05T00:11:34.901Z,4.50
2022-08-05T00:16:35.685Z,4.20
2022-08-05T00:21:30.763Z,3.60
2022-08-05T00:26:31.037Z,3.90
2022-08-05T00:31:54.131Z,3.90
2022-08-05T00:37:10.486Z,3.60
2022-08-05T00:41:51.975Z,4.80
2022-08-05T00:46:36.966Z,3.90
2022-08-05T00:51:51.238Z,3.80
2022-08-05T00:56:34.947Z,3.50
2022-08-05T01:01:42.862Z,3.70
2022-08-05T01:06:36.210Z,3.90
2022-08-05T01:11:37.355Z,4.10
2022-08-05T01:16:36.273Z,4.30
2022-08-05T01:21:38.300Z,6.30
2022-08-05T01:26:37.760Z,6.50
2022-08-05T01:31:44.724Z,5.70
2022-08-05T01:36:42.122Z,5.30
2022-08-05T01:41:40.808Z,5.10
2022-08-05T01:46:42.487Z,4.70
2022-08-05T01:51:42.184Z,5.00
2022-08-05T01:58:11.777Z,5.00
2022-08-05T02:01:43.468Z,4.50
2022-08-05T02:06:45.145Z,4.50
2022-08-05T02:11:47.762Z,4.20
2022-08-05T02:16:45.510Z,4.10
2022-08-05T02:21:46.834Z,4.00
2022-08-05T02:26:51.911Z,4.00
2022-08-05T02:31:47.452Z,3.90
2022-08-05T02:36:47.214Z,4.20
2022-08-05T02:42:01.010Z,3.90
2022-08-05T02:46:58.741Z,3.80
2022-08-05T02:52:03.965Z,3.40
2022-08-05T02:56:50.624Z,3.60
2022-08-05T03:01:50.485Z,3.50
2022-08-05T03:06:54.726Z,3.70
2022-08-05T03:11:55.693Z,3.40
2022-08-05T03:16:53.457Z,3.50
2022-08-05T03:21:52.680Z,3.70
2022-08-05T03:26:53.456Z,3.60
2022-08-05T03:31:56.824Z,3.50
2022-08-05T03:36:54.887Z,3.60
2022-08-05T03:41:56.330Z,3.50
2022-08-05T03:46:56.236Z,3.40
2022-08-05T03:52:37.773Z,3.30
2022-08-05T03:56:59.874Z,3.70
2022-08-05T04:02:05.325Z,3.30
2022-08-05T04:06:59.274Z,3.50
2022-08-05T04:11:59.968Z,3.70
2022-08-05T04:17:00.828Z,3.50
2022-08-05T04:22:09.577Z,3.80
2022-08-05T04:27:02.813Z,3.60
2022-08-05T04:32:02.505Z,3.70
2022-08-05T04:37:03.466Z,3.50
2022-08-05T04:42:04.181Z,3.60
2022-08-05T04:47:09.544Z,3.70
2022-08-05T04:52:06.429Z,3.60
2022-08-05T04:57:06.010Z,3.70
2022-08-05T05:02:37.630Z,3.80
2022-08-05T05:07:09.344Z,3.60
2022-08-05T05:12:07.793Z,3.70
2022-08-05T05:17:09.425Z,3.60
2022-08-05T05:22:24.576Z,3.70
2022-08-05T05:27:10.847Z,3.50
2022-08-05T05:32:12.439Z,3.70
2022-08-05T05:37:12.162Z,3.60
2022-08-05T05:42:12.134Z,4.00
2022-08-05T05:47:13.336Z,3.70
2022-08-05T05:52:28.602Z,3.90
2022-08-05T05:57:19.154Z,3.70
2022-08-05T06:02:15.510Z,3.70
2022-08-05T06:07:15.027Z,4.40
2022-08-05T06:12:15.728Z,4.80
2022-08-05T06:17:22.109Z,4.00
2022-08-05T06:22:18.211Z,4.40
2022-08-05T06:28:11.536Z,4.70
2022-08-05T06:32:25.214Z,4.00
2022-08-05T06:37:55.666Z,3.70
2022-08-05T06:42:20.606Z,3.90
2022-08-05T06:47:29.962Z,3.60
2022-08-05T06:52:37.701Z,3.50
2022-08-05T06:58:02.965Z,2.80
2022-08-05T07:02:22.993Z,2.90
2022-08-05T07:07:24.247Z,2.60
2022-08-05T07:12:24.296Z,2.50
2022-08-05T07:18:01.766Z,2.50
2022-08-05T07:22:28.646Z,2.70
2022-08-05T07:27:27.519Z,2.70
2022-08-05T07:32:26.949Z,2.90
2022-08-05T07:37:36.047Z,2.80
2022-08-05T07:42:33.482Z,2.70
2022-08-05T07:47:42.054Z,3.00
2022-08-05T07:52:29.171Z,2.70
2022-08-05T07:57:58.858Z,2.80
2022-08-05T08:02:30.849Z,3.00
2022-08-05T08:07:39.704Z,2.70
2022-08-05T08:12:48.652Z,3.00
2022-08-05T08:17:32.712Z,3.10
2022-08-05T08:22:32.565Z,3.00
2022-08-05T08:27:40.174Z,3.00
2022-08-05T08:32:34.749Z,2.40
2022-08-05T08:37:35.319Z,2.90
2022-08-05T08:42:50.634Z,2.50
2022-08-05T08:48:07.009Z,3.00
2022-08-05T08:52:37.230Z,2.30
2022-08-05T08:57:48.524Z,2.20
2022-08-05T09:02:38.046Z,2.30
2022-08-05T09:07:40.115Z,2.60
2022-08-05T09:12:39.434Z,3.70
2022-08-05T09:17:42.751Z,2.40
2022-08-05T09:22:40.677Z,2.50
2022-08-05T09:28:05.095Z,2.70
2022-08-05T09:32:52.168Z,2.50
2022-08-05T09:38:12.808Z,2.60
2022-08-05T09:42:42.927Z,2.50
2022-08-05T09:47:55.247Z,2.50
2022-08-05T09:52:45.220Z,2.20
2022-08-05T09:57:54.819Z,2.60
2022-08-05T10:02:48.183Z,2.70
2022-08-05T10:08:35.318Z,3.20
2022-08-05T10:12:49.891Z,2.60
2022-08-05T10:17:56.697Z,2.50
2022-08-05T10:22:50.948Z,2.60
2022-08-05T10:28:12.790Z,3.00
2022-08-05T10:32:59.653Z,3.00
2022-08-05T10:37:49.501Z,2.40
2022-08-05T10:42:49.376Z,2.80
2022-08-05T10:48:31.101Z,3.00
2022-08-05T10:52:51.561Z,2.80
2022-08-05T10:57:51.486Z,2.90
2022-08-05T11:02:52.010Z,3.40
2022-08-05T11:08:01.814Z,3.40
2022-08-05T11:12:55.202Z,2.60
2022-08-05T11:17:58.705Z,2.50
2022-08-05T11:22:59.185Z,2.10
2022-08-05T11:28:00.637Z,2.20
2022-08-05T11:32:55.767Z,2.50
2022-08-05T11:38:28.889Z,2.90
2022-08-05T11:42:58.156Z,3.40
2022-08-05T11:47:58.103Z,3.00
2022-08-05T11:52:59.032Z,3.00
2022-08-05T11:58:10.796Z,3.00
2022-08-05T12:03:01.901Z,2.90
2022-08-05T12:08:08.074Z,2.30
2022-08-05T12:13:02.399Z,2.80
2022-08-05T12:18:03.772Z,2.10
2022-08-05T12:23:03.572Z,2.30
2022-08-05T12:28:03.563Z,2.20
2022-08-05T12:33:07.497Z,2.20
2022-08-05T12:38:06.857Z,2.40
2022-08-05T12:43:05.981Z,2.50
2022-08-05T12:48:26.928Z,2.30
2022-08-05T12:53:09.591Z,2.60
2022-08-05T12:58:50.395Z,2.30
2022-08-05T13:03:12.199Z,1.80
2022-08-05T13:08:11.562Z,2.20
2022-08-05T13:14:06.559Z,2.00
2022-08-05T13:18:11.648Z,2.00
2022-08-05T13:23:12.281Z,2.00
2022-08-05T13:28:12.330Z,2.10
2022-08-05T13:34:23.605Z,2.10
2022-08-05T13:38:20.419Z,2.20
2022-08-05T13:43:15.294Z,2.20
2022-08-05T13:48:57.575Z,2.20
2022-08-05T13:53:16.404Z,2.10
2022-08-05T13:58:30.310Z,2.10
2022-08-05T14:03:17.663Z,2.30
2022-08-05T14:08:21.262Z,2.30
2022-08-05T14:13:19.211Z,3.50
2022-08-05T14:18:23.285Z,2.60
2022-08-05T14:23:25.059Z,2.60
2022-08-05T14:28:26.300Z,2.50
2022-08-05T14:33:22.506Z,2.50
2022-08-05T14:38:34.010Z,2.60
2022-08-05T14:43:22.825Z,2.70
2022-08-05T14:48:32.285Z,2.90
2022-08-05T14:53:27.313Z,3.00
2022-08-05T14:58:29.846Z,3.10
2022-08-05T15:03:24.200Z,3.10
2022-08-05T15:08:58.204Z,3.20
2022-08-05T15:13:44.945Z,3.00
2022-08-05T15:18:26.620Z,3.40
2022-08-05T15:23:26.278Z,3.20
2022-08-05T15:28:27.984Z,3.50
2022-08-05T15:34:05.324Z,3.20
2022-08-05T15:38:35.706Z,3.20
2022-08-05T15:43:29.921Z,3.50
2022-08-05T15:48:30.392Z,3.60
2022-08-05T15:53:38.234Z,3.60
2022-08-05T16:04:20.698Z,4.20
2022-08-05T16:09:22.379Z,3.50
2022-08-05T16:14:22.384Z,4.00
2022-08-05T16:20:02.787Z,4.90
2022-08-05T16:24:39.738Z,4.80
2022-08-05T16:29:24.899Z,7.00
2022-08-05T16:34:24.584Z,4.30
2022-08-05T16:40:06.061Z,4.60
2022-08-05T16:44:27.036Z,5.20
2022-08-05T16:49:26.599Z,4.50
2022-08-05T16:54:32.984Z,4.00
2022-08-05T16:59:30.705Z,3.70
2022-08-05T17:04:28.686Z,3.10
2022-08-05T17:09:29.826Z,2.70
2022-08-05T17:14:37.613Z,2.50
2022-08-05T17:19:31.676Z,2.00
2022-08-05T17:24:38.545Z,2.00
2022-08-05T17:29:41.261Z,1.90
2022-08-05T17:34:34.795Z,1.90
2022-08-05T17:39:34.598Z,1.50
2022-08-05T17:44:34.586Z,1.20
2022-08-05T17:49:59.922Z,1.90
2022-08-05T17:54:35.993Z,1.00
2022-08-05T17:59:35.673Z,1.30
2022-08-05T18:04:36.203Z,1.30
2022-08-05T18:10:00.054Z,1.10
2022-08-05T18:14:38.400Z,1.20
2022-08-05T18:19:38.086Z,1.00
2022-08-05T18:24:39.987Z,0.90
2022-08-05T18:29:40.099Z,0.90
2022-08-05T18:34:41.125Z,1.10
2022-08-05T18:40:30.979Z,0.80
2022-08-05T18:44:49.310Z,0.90
2022-08-05T18:49:44.466Z,0.80
2022-08-05T18:54:45.843Z,1.20
2022-08-05T19:00:02.168Z,1.20
2022-08-05T19:05:01.005Z,1.20
2022-08-05T19:09:45.634Z,1.00
2022-08-05T19:15:00.734Z,4.40
2022-08-05T19:19:48.600Z,1.30
2022-08-05T19:24:55.878Z,3.00
2022-08-05T19:29:48.240Z,2.40
2022-08-05T19:34:54.963Z,2.80
2022-08-05T19:39:51.027Z,5.40
2022-08-05T19:44:49.265Z,2.90
2022-08-05T19:49:50.194Z,3.40
2022-08-05T19:54:51.694Z,7.10
2022-08-05T20:00:01.619Z,3.10
2022-08-05T20:04:53.186Z,3.40
2022-08-05T20:09:54.490Z,1.90
2022-08-05T20:14:53.376Z,4.40
2022-08-05T20:19:57.418Z,2.20
2022-08-05T20:24:54.840Z,1.90
2022-08-05T20:29:58.196Z,1.90
2022-08-05T20:34:57.426Z,2.20
2022-08-05T20:39:58.269Z,1.90
2022-08-05T20:44:57.754Z,1.80
2022-08-05T20:49:58.575Z,1.90
2022-08-05T20:55:54.947Z,4.40
2022-08-05T21:00:20.639Z,3.00
2022-08-05T21:05:02.378Z,3.20
2022-08-05T21:10:01.224Z,2.80
2022-08-05T21:15:01.994Z,2.60
2022-08-05T21:20:10.078Z,2.50
2022-08-05T21:25:04.320Z,3.50
2022-08-05T21:30:04.191Z,3.80
2022-08-05T21:35:16.865Z,2.10
2022-08-05T21:40:06.542Z,1.70
2022-08-05T21:45:07.134Z,1.90
2022-08-05T21:50:07.080Z,2.10
2022-08-05T21:55:07.424Z,1.70
2022-08-05T22:00:14.992Z,1.80
2022-08-05T22:05:08.936Z,1.80
2022-08-05T22:10:09.364Z,1.80
2022-08-05T22:15:09.865Z,1.80
2022-08-05T22:20:14.747Z,1.80
2022-08-05T22:25:20.941Z,2.00
2022-08-05T22:30:12.749Z,1.80
2022-08-05T22:35:12.170Z,2.20
2022-08-05T22:40:16.715Z,1.90
2022-08-05T22:45:14.409Z,2.20
2022-08-05T22:50:20.329Z,2.70
2022-08-05T22:55:18.679Z,1.80
2022-08-05T23:00:18.232Z,2.30
2022-08-05T23:05:16.934Z,2.10
2022-08-05T23:10:16.431Z,1.90
2022-08-05T23:15:16.982Z,2.20
2022-08-05T23:20:18.237Z,1.70
2022-08-05T23:25:51.503Z,1.50
2022-08-05T23:30:20.042Z,1.50
2022-08-05T23:35:20.911Z,1.30
2022-08-05T23:40:27.008Z,2.00
2022-08-05T23:45:23.685Z,1.10
2022-08-05T23:50:21.523Z,1.10
2022-08-05T23:55:22.101Z,1.30
