createdAt,value
2022-09-03T00:02:31.749Z,79.25
2022-09-03T00:05:05.516Z,79.37
2022-09-03T00:07:16.889Z,78.94
2022-09-03T00:09:22.549Z,78.63
2022-09-03T00:11:39.304Z,78.35
2022-09-03T00:13:52.735Z,78.45
2022-09-03T00:15:58.224Z,78.77
2022-09-03T00:18:15.453Z,78.25
2022-09-03T00:20:41.123Z,77.84
2022-09-03T00:22:48.949Z,77.91
2022-09-03T00:24:52.935Z,78.04
2022-09-03T00:27:03.545Z,78.15
2022-09-03T00:29:31.691Z,77.52
2022-09-03T00:31:47.802Z,77.71
2022-09-03T00:33:58.838Z,77.51
2022-09-03T00:36:04.352Z,77.40
2022-09-03T00:38:07.379Z,77.51
2022-09-03T00:40:26.166Z,77.74
2022-09-03T00:42:58.356Z,77.95
2022-09-03T00:45:21.135Z,77.60
2022-09-03T00:47:37.458Z,77.77
2022-09-03T00:49:56.245Z,78.17
2022-09-03T00:52:23.496Z,78.26
2022-09-03T00:54:43.234Z,78.28
2022-09-03T00:57:02.719Z,78.69
2022-09-03T00:59:26.641Z,78.66
2022-09-03T01:01:46.410Z,78.69
2022-09-03T01:04:30.237Z,79.22
2022-09-03T01:06:32.783Z,79.33
2022-09-03T01:09:00.688Z,79.56
2022-09-03T01:11:10.821Z,79.95
2022-09-03T01:13:31.790Z,80.71
2022-09-03T01:15:53.396Z,81.37
2022-09-03T01:18:25.549Z,82.34
2022-09-03T01:20:28.946Z,82.31
2022-09-03T01:23:05.194Z,82.65
2022-09-03T01:25:32.372Z,82.75
2022-09-03T01:28:02.632Z,83.06
2022-09-03T01:30:07.290Z,82.85
2022-09-03T01:32:21.686Z,82.86
2022-09-03T01:34:46.053Z,83.39
2022-09-03T01:37:10.336Z,83.08
2022-09-03T01:39:25.214Z,83.15
2022-09-03T01:41:58.571Z,83.32
2022-09-03T01:44:07.360Z,83.52
2022-09-03T01:46:23.966Z,83.30
2022-09-03T01:48:43.663Z,83.06
2022-09-03T01:51:00.413Z,82.60
2022-09-03T01:53:12.070Z,82.40
2022-09-03T01:55:51.888Z,82.95
2022-09-03T01:58:26.744Z,83.27
2022-09-03T02:00:33.599Z,83.85
2022-09-03T02:02:37.222Z,83.43
2022-09-03T02:04:39.907Z,83.28
2022-09-03T02:06:42.750Z,83.04
2022-09-03T02:08:45.395Z,83.01
2022-09-03T02:10:53.912Z,82.89
2022-09-03T02:13:01.855Z,82.58
2022-09-03T02:15:13.556Z,82.52
2022-09-03T02:17:16.401Z,82.57
2022-09-03T02:19:19.223Z,82.96
2022-09-03T02:21:25.611Z,82.72
2022-09-03T02:23:28.899Z,83.17
2022-09-03T02:25:40.522Z,83.28
2022-09-03T02:27:44.746Z,83.38
2022-09-03T02:29:47.774Z,83.30
2022-09-03T02:31:50.419Z,84.11
2022-09-03T02:33:53.089Z,83.69
2022-09-03T02:35:56.161Z,84.03
2022-09-03T02:38:10.141Z,84.14
2022-09-03T02:40:12.836Z,84.22
2022-09-03T02:42:16.183Z,84.93
2022-09-03T02:44:31.982Z,85.09
2022-09-03T02:46:45.131Z,84.64
2022-09-03T02:48:47.821Z,83.86
2022-09-03T02:50:50.619Z,83.67
2022-09-03T02:52:53.848Z,83.24
2022-09-03T02:54:56.521Z,83.33
2022-09-03T02:57:00.030Z,83.21
2022-09-03T02:59:05.154Z,83.88
2022-09-03T03:01:08.046Z,84.04
2022-09-03T03:03:10.710Z,83.85
2022-09-03T03:05:22.058Z,83.82
2022-09-03T03:07:26.191Z,84.35
2022-09-03T03:09:29.220Z,84.30
2022-09-03T03:11:32.170Z,84.22
2022-09-03T03:13:34.903Z,83.85
2022-09-03T03:15:37.521Z,83.47
2022-09-03T03:17:40.198Z,83.67
2022-09-03T03:19:43.152Z,83.32
2022-09-03T03:21:46.113Z,82.72
2022-09-03T03:23:48.914Z,82.76
2022-09-03T03:25:51.575Z,82.35
2022-09-03T03:27:57.261Z,82.27
2022-09-03T03:29:59.875Z,82.07
2022-09-03T03:32:02.838Z,81.42
2022-09-03T03:34:05.539Z,81.47
2022-09-03T03:36:10.762Z,81.27
2022-09-03T03:38:13.421Z,81.32
2022-09-03T03:40:16.135Z,81.05
2022-09-03T03:42:18.722Z,80.60
2022-09-03T03:44:21.405Z,80.32
2022-09-03T03:46:25.031Z,80.23
2022-09-03T03:48:27.758Z,80.09
2022-09-03T03:50:30.431Z,79.63
2022-09-03T03:52:33.102Z,79.50
2022-09-03T03:54:35.743Z,79.04
2022-09-03T03:56:38.585Z,78.88
2022-09-03T03:58:45.445Z,78.43
2022-09-03T04:00:49.722Z,77.79
2022-09-03T04:02:52.926Z,77.48
2022-09-03T04:04:55.583Z,77.16
2022-09-03T04:06:58.264Z,76.75
2022-09-03T04:09:00.917Z,76.81
2022-09-03T04:11:07.305Z,77.19
2022-09-03T04:13:09.918Z,77.00
2022-09-03T04:15:12.879Z,77.90
2022-09-03T04:17:15.516Z,77.88
2022-09-03T04:19:18.182Z,77.89
2022-09-03T04:21:26.616Z,78.22
2022-09-03T04:23:35.936Z,78.31
2022-09-03T04:25:38.863Z,78.32
2022-09-03T04:27:41.468Z,78.33
2022-09-03T04:29:44.091Z,78.49
2022-09-03T04:32:06.646Z,78.41
2022-09-03T04:34:09.642Z,79.06
2022-09-03T04:36:17.696Z,79.35
2022-09-03T04:38:20.341Z,79.58
2022-09-03T04:40:22.994Z,79.23
2022-09-03T04:42:25.709Z,78.58
2022-09-03T04:44:28.276Z,77.81
2022-09-03T04:46:34.142Z,77.39
2022-09-03T04:48:37.938Z,76.93
2022-09-03T04:50:41.860Z,76.64
2022-09-03T04:52:45.000Z,75.93
2022-09-03T04:54:47.642Z,75.40
2022-09-03T04:56:50.282Z,75.08
2022-09-03T04:58:58.160Z,74.70
2022-09-03T05:01:08.687Z,73.99
2022-09-03T05:03:11.493Z,73.67
2022-09-03T05:05:14.293Z,73.02
2022-09-03T05:07:16.952Z,72.95
2022-09-03T05:09:23.037Z,72.57
2022-09-03T05:11:26.859Z,72.12
2022-09-03T05:13:29.559Z,71.79
2022-09-03T05:15:33.412Z,71.06
2022-09-03T05:17:37.780Z,70.19
2022-09-03T05:19:40.933Z,70.50
2022-09-03T05:21:43.742Z,70.70
2022-09-03T05:23:50.603Z,70.80
2022-09-03T05:26:01.282Z,70.53
2022-09-03T05:28:04.224Z,70.45
2022-09-03T05:30:07.427Z,70.21
2022-09-03T05:32:10.605Z,69.81
2022-09-03T05:34:18.183Z,70.47
2022-09-03T05:36:23.815Z,70.76
2022-09-03T05:38:26.388Z,70.76
2022-09-03T05:40:29.657Z,70.70
2022-09-03T05:42:35.394Z,70.70
2022-09-03T05:44:38.745Z,69.62
2022-09-03T05:46:41.436Z,69.42
2022-09-03T05:48:44.163Z,68.84
2022-09-03T05:50:46.786Z,68.33
2022-09-03T05:52:49.571Z,68.02
2022-09-03T05:54:52.208Z,68.57
2022-09-03T05:56:55.096Z,69.10
2022-09-03T05:59:02.220Z,69.41
2022-09-03T06:01:19.488Z,69.31
2022-09-03T06:03:22.234Z,69.78
2022-09-03T06:05:26.552Z,69.34
2022-09-03T06:07:29.707Z,68.98
2022-09-03T06:09:32.425Z,69.00
2022-09-03T06:11:37.432Z,68.44
2022-09-03T06:13:40.282Z,68.78
2022-09-03T06:15:42.982Z,68.65
2022-09-03T06:17:45.553Z,68.29
2022-09-03T06:19:48.208Z,67.85
2022-09-03T06:21:50.955Z,68.22
2022-09-03T06:24:00.169Z,68.28
2022-09-03T06:26:14.678Z,68.61
2022-09-03T06:28:23.239Z,68.78
2022-09-03T06:30:29.143Z,68.74
2022-09-03T06:32:31.926Z,68.92
2022-09-03T06:34:34.597Z,68.42
2022-09-03T06:36:37.363Z,69.11
2022-09-03T06:38:41.045Z,68.54
2022-09-03T06:40:44.096Z,68.07
2022-09-03T06:42:59.490Z,67.33
2022-09-03T06:45:02.597Z,66.99
2022-09-03T06:47:05.945Z,66.32
2022-09-03T06:49:09.811Z,65.85
2022-09-03T06:51:18.246Z,65.70
2022-09-03T06:53:22.908Z,65.83
2022-09-03T06:55:25.502Z,65.92
2022-09-03T06:57:28.243Z,65.84
2022-09-03T06:59:30.813Z,65.73
2022-09-03T07:01:34.766Z,65.44
2022-09-03T07:03:38.686Z,65.25
2022-09-03T07:05:41.296Z,65.24
2022-09-03T07:07:46.569Z,64.93
2022-09-03T07:09:49.358Z,63.57
2022-09-03T07:11:51.963Z,63.24
2022-09-03T07:13:56.169Z,63.62
2022-09-03T07:16:13.157Z,63.31
2022-09-03T07:18:15.849Z,62.90
2022-09-03T07:20:18.560Z,63.13
2022-09-03T07:22:21.643Z,63.08
2022-09-03T07:24:29.651Z,63.05
2022-09-03T07:26:41.469Z,63.31
2022-09-03T07:28:48.003Z,63.69
2022-09-03T07:30:55.842Z,63.42
2022-09-03T07:33:03.044Z,64.03
2022-09-03T07:35:06.492Z,64.00
2022-09-03T07:37:09.557Z,63.85
2022-09-03T07:39:14.066Z,63.55
2022-09-03T07:41:28.263Z,63.81
2022-09-03T07:43:38.452Z,63.48
2022-09-03T07:45:41.540Z,63.80
2022-09-03T07:47:51.535Z,64.35
2022-09-03T07:49:54.585Z,64.51
2022-09-03T07:51:57.210Z,64.41
2022-09-03T07:54:05.965Z,64.73
2022-09-03T07:56:11.037Z,64.86
2022-09-03T07:58:14.464Z,64.73
2022-09-03T08:00:18.376Z,65.28
2022-09-03T08:02:21.226Z,65.74
2022-09-03T08:04:23.917Z,65.62
2022-09-03T08:06:28.346Z,65.41
2022-09-03T08:08:35.663Z,65.34
2022-09-03T08:10:38.987Z,64.92
2022-09-03T08:12:41.713Z,64.65
2022-09-03T08:14:44.996Z,64.35
2022-09-03T08:16:48.329Z,64.53
2022-09-03T08:18:51.527Z,64.86
2022-09-03T08:20:54.409Z,64.38
2022-09-03T08:23:03.521Z,64.00
2022-09-03T08:25:06.815Z,63.90
2022-09-03T08:27:14.774Z,63.33
2022-09-03T08:29:17.696Z,63.08
2022-09-03T08:31:23.111Z,62.66
2022-09-03T08:33:46.132Z,61.96
2022-09-03T08:35:55.197Z,61.54
2022-09-03T08:37:57.893Z,61.05
2022-09-03T08:40:00.819Z,60.79
2022-09-03T08:42:21.771Z,61.09
2022-09-03T08:44:36.012Z,61.34
2022-09-03T08:46:51.716Z,61.18
2022-09-03T08:48:57.208Z,60.75
2022-09-03T08:51:04.893Z,60.03
2022-09-03T08:53:30.189Z,59.46
2022-09-03T08:56:10.522Z,59.31
2022-09-03T08:58:15.962Z,57.14
2022-09-03T09:00:19.572Z,56.97
2022-09-03T09:02:28.351Z,56.32
2022-09-03T09:04:59.835Z,54.14
2022-09-03T09:07:08.533Z,53.23
2022-09-03T09:09:26.062Z,52.32
2022-09-03T09:11:47.419Z,51.44
2022-09-03T09:14:07.267Z,51.22
2022-09-03T09:16:25.985Z,51.38
2022-09-03T09:18:38.138Z,51.92
2022-09-03T09:21:21.965Z,50.14
2022-09-03T09:23:44.116Z,50.96
2022-09-03T09:25:51.363Z,51.77
2022-09-03T09:28:01.812Z,50.91
2022-09-03T09:30:06.014Z,50.67
2022-09-03T09:32:12.261Z,50.73
2022-09-03T09:34:15.748Z,51.47
2022-09-03T09:36:19.735Z,52.25
2022-09-03T09:38:31.187Z,52.20
2022-09-03T09:40:38.090Z,53.09
2022-09-03T09:42:43.962Z,52.38
2022-09-03T09:44:46.619Z,52.25
2022-09-03T09:46:54.660Z,51.59
2022-09-03T09:48:59.041Z,51.76
2022-09-03T09:51:12.322Z,51.82
2022-09-03T09:53:21.868Z,51.24
2022-09-03T09:55:24.731Z,51.59
2022-09-03T09:57:27.452Z,51.93
2022-09-03T09:59:31.410Z,52.01
2022-09-03T10:01:37.308Z,52.10
2022-09-03T10:03:49.422Z,52.72
2022-09-03T10:06:22.811Z,51.99
2022-09-03T10:08:25.805Z,51.57
2022-09-03T10:10:33.097Z,50.77
2022-09-03T10:12:44.520Z,50.93
2022-09-03T10:15:03.941Z,50.42
2022-09-03T10:17:44.320Z,50.71
2022-09-03T10:20:30.588Z,50.80
2022-09-03T10:22:42.374Z,50.88
2022-09-03T10:25:03.629Z,51.13
2022-09-03T10:27:12.935Z,51.41
2022-09-03T10:29:21.523Z,51.43
2022-09-03T10:31:37.730Z,51.11
2022-09-03T10:33:53.203Z,51.40
2022-09-03T10:36:20.296Z,51.20
2022-09-03T10:38:33.232Z,50.86
2022-09-03T10:40:38.816Z,51.00
2022-09-03T10:42:59.622Z,50.99
2022-09-03T10:45:18.301Z,50.92
2022-09-03T10:47:44.019Z,50.73
2022-09-03T10:49:52.198Z,50.72
2022-09-03T10:52:17.882Z,50.68
2022-09-03T10:55:08.139Z,50.50
2022-09-03T10:57:40.648Z,50.36
2022-09-03T10:59:51.581Z,50.06
2022-09-03T11:02:25.612Z,49.57
2022-09-03T11:04:50.332Z,49.60
2022-09-03T11:07:05.383Z,49.20
2022-09-03T11:09:23.328Z,49.51
2022-09-03T11:11:36.752Z,50.47
2022-09-03T11:13:42.671Z,50.01
2022-09-03T11:15:56.075Z,49.87
2022-09-03T11:18:13.116Z,49.74
2022-09-03T11:20:24.120Z,49.62
2022-09-03T11:22:30.028Z,49.84
2022-09-03T11:24:35.065Z,48.93
2022-09-03T11:26:39.848Z,48.30
2022-09-03T11:29:06.457Z,48.59
2022-09-03T11:31:48.251Z,48.29
2022-09-03T11:34:23.325Z,48.20
2022-09-03T11:36:37.008Z,48.00
2022-09-03T11:38:39.873Z,48.50
2022-09-03T11:41:26.373Z,47.68
2022-09-03T11:43:34.464Z,48.35
2022-09-03T11:45:38.779Z,48.86
2022-09-03T11:47:44.035Z,48.77
2022-09-03T11:49:50.996Z,48.78
2022-09-03T11:52:02.864Z,48.54
2022-09-03T11:54:27.592Z,48.88
2022-09-03T11:56:32.113Z,48.39
2022-09-03T11:58:38.283Z,48.63
2022-09-03T12:00:45.070Z,47.92
2022-09-03T12:03:02.637Z,48.40
2022-09-03T12:05:06.133Z,48.12
2022-09-03T12:07:32.948Z,47.07
2022-09-03T12:10:02.126Z,47.12
2022-09-03T12:12:33.414Z,46.91
2022-09-03T12:14:57.456Z,46.56
2022-09-03T12:17:31.192Z,47.01
2022-09-03T12:19:38.522Z,47.28
2022-09-03T12:21:41.520Z,47.53
2022-09-03T12:23:50.463Z,47.22
2022-09-03T12:25:53.415Z,46.51
2022-09-03T12:27:56.268Z,46.58
2022-09-03T12:30:01.056Z,46.24
2022-09-03T12:32:13.778Z,46.17
2022-09-03T12:34:18.531Z,46.38
2022-09-03T12:36:23.166Z,46.57
2022-09-03T12:38:27.647Z,46.43
2022-09-03T12:40:31.757Z,46.50
2022-09-03T12:42:34.505Z,46.91
2022-09-03T12:44:37.029Z,47.16
2022-09-03T12:46:40.408Z,47.44
2022-09-03T12:53:52.039Z,47.80
2022-09-03T12:55:57.646Z,47.56
2022-09-03T12:58:13.861Z,47.70
2022-09-03T13:00:19.023Z,47.44
2022-09-03T13:02:28.410Z,46.81
2022-09-03T13:04:37.531Z,46.54
2022-09-03T13:07:17.774Z,46.35
2022-09-03T13:09:26.609Z,46.86
2022-09-03T13:11:33.276Z,47.37
2022-09-03T13:13:38.021Z,47.55
2022-09-03T13:15:43.040Z,47.68
2022-09-03T13:18:03.382Z,47.60
2022-09-03T13:20:18.536Z,47.61
2022-09-03T13:22:33.182Z,47.57
2022-09-03T13:24:46.658Z,47.16
2022-09-03T13:27:00.938Z,47.48
2022-09-03T13:29:29.720Z,47.81
2022-09-03T13:31:39.166Z,47.63
2022-09-03T13:33:51.170Z,47.66
2022-09-03T13:36:10.278Z,48.14
2022-09-03T13:38:27.112Z,47.96
2022-09-03T13:40:45.117Z,47.52
2022-09-03T13:42:56.954Z,47.54
2022-09-03T13:45:12.190Z,47.30
2022-09-03T13:47:34.367Z,46.66
2022-09-03T13:50:23.484Z,46.83
2022-09-03T13:52:43.179Z,47.63
2022-09-03T13:54:53.352Z,48.25
2022-09-03T13:57:02.726Z,47.83
2022-09-03T13:59:20.020Z,46.94
2022-09-03T14:01:54.050Z,46.79
2022-09-03T14:04:03.039Z,46.52
2022-09-03T14:06:08.580Z,46.74
2022-09-03T14:08:32.870Z,47.13
2022-09-03T14:10:54.126Z,47.30
2022-09-03T14:13:09.044Z,47.53
2022-09-03T14:15:50.089Z,47.68
2022-09-03T14:18:00.181Z,46.59
2022-09-03T14:20:14.157Z,46.73
2022-09-03T14:22:23.536Z,46.40
2022-09-03T14:24:46.506Z,47.00
2022-09-03T14:26:59.182Z,47.17
2022-09-03T14:29:07.970Z,47.61
2022-09-03T14:31:27.258Z,48.12
2022-09-03T14:33:39.667Z,46.53
2022-09-03T14:36:12.570Z,45.19
2022-09-03T14:38:58.160Z,43.37
2022-09-03T14:41:46.006Z,42.81
2022-09-03T14:44:24.687Z,42.02
2022-09-03T14:46:33.463Z,41.84
2022-09-03T14:48:56.158Z,41.89
2022-09-03T14:51:04.808Z,41.89
2022-09-03T14:53:37.393Z,41.92
2022-09-03T14:56:01.328Z,41.00
2022-09-03T14:58:48.574Z,41.62
2022-09-03T15:01:38.766Z,41.80
2022-09-03T15:04:15.531Z,42.09
2022-09-03T15:06:18.119Z,42.56
2022-09-03T15:08:55.715Z,43.46
2022-09-03T15:11:01.450Z,44.14
2022-09-03T15:13:26.291Z,44.63
2022-09-03T15:16:01.770Z,45.72
2022-09-03T15:18:22.919Z,46.53
2022-09-03T15:20:45.993Z,47.25
2022-09-03T15:23:22.024Z,47.84
2022-09-03T15:25:33.744Z,48.70
2022-09-03T15:27:50.721Z,49.15
2022-09-03T15:30:05.434Z,50.03
2022-09-03T15:32:31.628Z,50.18
2022-09-03T15:35:03.566Z,50.64
2022-09-03T15:37:17.309Z,51.04
2022-09-03T15:39:32.048Z,51.25
2022-09-03T15:41:34.651Z,51.35
2022-09-03T15:43:39.151Z,51.81
2022-09-03T15:45:47.761Z,52.28
2022-09-03T15:47:57.101Z,52.55
2022-09-03T15:50:15.752Z,53.57
2022-09-03T15:52:31.303Z,53.12
2022-09-03T15:54:53.791Z,53.55
2022-09-03T15:57:06.099Z,54.37
2022-09-03T15:59:30.322Z,55.22
2022-09-03T16:01:40.842Z,55.44
2022-09-03T16:04:13.005Z,55.98
2022-09-03T16:06:38.594Z,57.02
2022-09-03T16:08:49.910Z,56.25
2022-09-03T16:11:11.435Z,56.40
2022-09-03T16:13:51.069Z,56.69
2022-09-03T16:16:10.097Z,57.20
2022-09-03T16:18:50.007Z,58.46
2022-09-03T16:21:07.773Z,58.04
2022-09-03T16:23:18.067Z,58.34
2022-09-03T16:25:27.971Z,58.54
2022-09-03T16:27:39.482Z,59.05
2022-09-03T16:29:42.430Z,58.83
2022-09-03T16:32:00.441Z,59.29
2022-09-03T16:34:22.953Z,59.83
2022-09-03T16:36:52.842Z,59.69
2022-09-03T16:39:18.975Z,59.30
2022-09-03T16:41:27.539Z,58.94
2022-09-03T16:44:07.217Z,59.11
2022-09-03T16:46:18.818Z,59.26
2022-09-03T16:49:10.882Z,59.46
2022-09-03T16:51:26.824Z,59.93
2022-09-03T16:54:09.366Z,60.11
2022-09-03T16:56:37.332Z,60.63
2022-09-03T16:58:53.204Z,60.41
2022-09-03T17:01:28.277Z,60.68
2022-09-03T17:04:04.215Z,60.79
2022-09-03T17:06:09.850Z,60.92
2022-09-03T17:08:48.087Z,61.14
2022-09-03T17:11:21.446Z,61.61
2022-09-03T17:13:52.475Z,61.64
2022-09-03T17:15:55.211Z,61.77
2022-09-03T17:18:17.076Z,61.73
2022-09-03T17:20:26.012Z,61.86
2022-09-03T17:22:34.537Z,61.80
2022-09-03T17:24:57.464Z,62.05
2022-09-03T17:27:28.752Z,62.61
2022-09-03T17:29:43.387Z,62.67
2022-09-03T17:32:12.269Z,62.68
2022-09-03T17:34:33.730Z,63.12
2022-09-03T17:36:49.735Z,63.93
2022-09-03T17:39:18.411Z,64.47
2022-09-03T17:41:29.087Z,64.27
2022-09-03T17:43:59.621Z,64.74
2022-09-03T17:46:40.198Z,65.15
2022-09-03T17:48:59.228Z,65.41
2022-09-03T17:51:10.483Z,65.44
2022-09-03T17:53:25.256Z,65.75
2022-09-03T17:55:31.121Z,65.91
2022-09-03T17:57:45.745Z,66.47
2022-09-03T18:00:02.057Z,67.07
2022-09-03T18:02:31.389Z,67.04
2022-09-03T18:04:52.437Z,67.60
2022-09-03T18:07:10.476Z,67.97
2022-09-03T18:09:26.474Z,67.89
2022-09-03T18:11:41.239Z,67.39
2022-09-03T18:13:53.739Z,67.60
2022-09-03T18:16:15.412Z,67.96
2022-09-03T18:18:32.272Z,67.34
2022-09-03T18:21:31.286Z,67.03
2022-09-03T18:24:23.412Z,67.02
2022-09-03T18:26:50.261Z,66.81
2022-09-03T18:29:30.806Z,66.96
2022-09-03T18:31:53.191Z,66.67
2022-09-03T18:34:14.462Z,66.47
2022-09-03T18:36:35.761Z,66.53
2022-09-03T18:38:58.019Z,66.59
2022-09-03T18:41:33.054Z,66.43
2022-09-03T18:44:18.685Z,66.41
2022-09-03T18:48:02.300Z,66.95
2022-09-03T18:49:59.252Z,67.29
2022-09-03T18:52:30.184Z,67.79
2022-09-03T18:55:08.055Z,67.75
2022-09-03T18:57:40.827Z,67.91
2022-09-03T19:00:29.120Z,68.66
2022-09-03T19:03:23.016Z,68.44
2022-09-03T19:05:49.814Z,68.63
2022-09-03T19:08:19.602Z,69.02
2022-09-03T19:10:51.185Z,69.02
2022-09-03T19:13:46.778Z,69.33
2022-09-03T19:16:39.134Z,69.52
2022-09-03T19:19:23.469Z,69.84
2022-09-03T19:21:57.734Z,70.02
2022-09-03T19:24:21.872Z,70.45
2022-09-03T19:27:46.084Z,70.47
2022-09-03T19:30:07.860Z,70.25
2022-09-03T19:32:37.542Z,70.62
2022-09-03T19:35:28.106Z,71.05
2022-09-03T19:38:04.702Z,70.66
2022-09-03T19:41:16.349Z,69.95
2022-09-03T19:44:06.749Z,69.79
2022-09-03T19:46:51.793Z,69.42
2022-09-03T19:49:49.775Z,69.11
2022-09-03T19:52:29.292Z,68.40
2022-09-03T19:54:51.577Z,68.27
2022-09-03T19:57:15.875Z,67.99
2022-09-03T19:59:39.649Z,67.58
2022-09-03T20:02:02.199Z,67.65
2022-09-03T20:04:35.238Z,67.76
2022-09-03T20:06:58.495Z,67.91
2022-09-03T20:09:26.888Z,67.92
2022-09-03T20:11:31.291Z,67.93
2022-09-03T20:13:56.935Z,67.52
2022-09-03T20:16:09.166Z,67.89
2022-09-03T20:18:23.804Z,67.72
2022-09-03T20:20:50.790Z,67.43
2022-09-03T20:23:11.062Z,67.64
2022-09-03T20:25:27.459Z,67.51
2022-09-03T20:27:46.113Z,67.49
2022-09-03T20:30:02.355Z,67.52
2022-09-03T20:32:31.588Z,67.10
2022-09-03T20:35:18.498Z,67.02
2022-09-03T20:37:36.443Z,67.16
2022-09-03T20:40:08.124Z,67.53
2022-09-03T20:42:49.085Z,67.20
2022-09-03T20:45:06.703Z,67.58
2022-09-03T20:47:24.084Z,67.65
2022-09-03T20:49:51.987Z,68.07
2022-09-03T20:52:27.081Z,68.09
2022-09-03T20:54:33.895Z,68.52
2022-09-03T20:56:44.146Z,68.45
2022-09-03T20:59:08.150Z,68.20
2022-09-03T21:01:22.928Z,68.35
2022-09-03T21:03:44.705Z,68.73
2022-09-03T21:06:15.535Z,69.04
2022-09-03T21:08:46.724Z,69.49
2022-09-03T21:11:02.282Z,69.77
2022-09-03T21:13:47.351Z,70.16
2022-09-03T21:15:59.078Z,70.31
2022-09-03T21:18:20.145Z,70.48
2022-09-03T21:20:34.183Z,70.32
2022-09-03T21:22:49.023Z,70.98
2022-09-03T21:25:05.161Z,71.60
2022-09-03T21:27:15.816Z,71.82
2022-09-03T21:29:31.081Z,71.92
2022-09-03T21:31:49.227Z,72.77
2022-09-03T21:33:58.762Z,73.08
2022-09-03T21:36:16.574Z,72.80
2022-09-03T21:38:27.055Z,73.11
2022-09-03T21:40:33.324Z,72.68
2022-09-03T21:43:19.811Z,72.81
2022-09-03T21:46:00.327Z,72.32
2022-09-03T21:48:26.994Z,72.21
2022-09-03T21:50:56.219Z,71.90
2022-09-03T21:53:03.793Z,71.58
2022-09-03T21:55:25.874Z,71.06
2022-09-03T21:57:47.788Z,70.80
2022-09-03T22:00:18.265Z,71.02
2022-09-03T22:02:32.233Z,70.79
2022-09-03T22:04:35.028Z,70.86
2022-09-03T22:07:16.969Z,71.14
2022-09-03T22:10:05.914Z,71.40
2022-09-03T22:12:38.586Z,71.56
2022-09-03T22:14:48.357Z,71.80
2022-09-03T22:17:00.234Z,71.83
2022-09-03T22:19:02.816Z,71.83
2022-09-03T22:21:59.458Z,72.00
2022-09-03T22:24:23.437Z,72.12
2022-09-03T22:26:55.259Z,72.19
2022-09-03T22:29:02.806Z,72.23
2022-09-03T22:31:40.461Z,72.56
2022-09-03T22:34:15.343Z,72.25
2022-09-03T22:36:33.204Z,72.58
2022-09-03T22:39:03.521Z,72.57
2022-09-03T22:41:17.803Z,72.43
2022-09-03T22:43:45.859Z,72.52
2022-09-03T22:45:48.552Z,72.69
2022-09-03T22:48:10.514Z,72.41
2022-09-03T22:50:20.721Z,72.50
2022-09-03T22:52:39.111Z,73.08
2022-09-03T22:54:49.624Z,72.67
2022-09-03T22:56:54.686Z,72.44
2022-09-03T22:59:16.223Z,72.99
2022-09-03T23:01:37.984Z,72.96
2022-09-03T23:03:48.837Z,73.37
2022-09-03T23:05:59.662Z,73.00
2022-09-03T23:08:09.909Z,72.59
2022-09-03T23:10:22.650Z,72.16
2022-09-03T23:12:54.081Z,72.28
2022-09-03T23:15:01.557Z,72.02
2022-09-03T23:17:14.902Z,71.85
2022-09-03T23:19:35.824Z,71.98
2022-09-03T23:21:41.250Z,71.87
2022-09-03T23:23:55.917Z,71.69
2022-09-03T23:26:16.748Z,71.85
2022-09-03T23:28:33.299Z,71.67
2022-09-03T23:30:36.711Z,71.54
2022-09-03T23:32:39.476Z,71.60
2022-09-03T23:34:42.140Z,71.69
2022-09-03T23:37:22.499Z,71.85
2022-09-03T23:39:43.988Z,71.61
2022-09-03T23:42:19.377Z,71.85
2022-09-03T23:44:52.275Z,71.78
2022-09-03T23:47:39.930Z,72.21
2022-09-03T23:49:49.094Z,72.32
2022-09-03T23:52:19.368Z,72.44
2022-09-03T23:54:34.562Z,72.21
2022-09-03T23:56:56.652Z,72.36
2022-09-03T23:59:17.939Z,72.83
