createdAt,value
2024-05-09T00:00:53.361Z,100887.56
2024-05-09T00:03:40.105Z,100870.03
2024-05-09T00:06:27.255Z,100870.16
2024-05-09T00:09:07.103Z,100867.13
2024-05-09T00:11:54.364Z,100852.38
2024-05-09T00:14:34.286Z,100872.03
2024-05-09T00:17:14.625Z,100867.78
2024-05-09T00:20:02.184Z,100862.03
2024-05-09T00:22:49.255Z,100866.13
2024-05-09T00:25:29.031Z,100865.06
2024-05-09T00:28:16.409Z,100861.03
2024-05-09T00:31:03.201Z,100861.56
2024-05-09T00:33:50.293Z,100848.91
2024-05-09T00:36:37.165Z,100849.50
2024-05-09T00:39:24.256Z,100844.97
2024-05-09T00:42:04.096Z,100848.47
2024-05-09T00:44:44.583Z,100847.53
2024-05-09T00:47:32.109Z,100842.81
2024-05-09T00:50:19.218Z,100832.94
2024-05-09T00:53:10.214Z,100845.94
2024-05-09T00:55:59.253Z,100838.75
2024-05-09T00:58:39.065Z,100836.31
2024-05-09T01:01:30.139Z,100840.16
2024-05-09T01:04:18.024Z,100838.00
2024-05-09T01:07:05.023Z,100833.75
2024-05-09T01:09:51.999Z,100833.97
2024-05-09T01:12:39.444Z,100832.97
2024-05-09T01:15:19.057Z,100836.38
2024-05-09T01:18:10.399Z,100844.94
2024-05-09T01:20:51.107Z,100834.28
2024-05-09T01:23:31.580Z,100838.34
2024-05-09T01:26:19.020Z,100831.66
2024-05-09T01:28:59.347Z,100834.22
2024-05-09T01:31:46.075Z,100844.06
2024-05-09T01:34:26.980Z,100838.28
2024-05-09T01:37:13.979Z,100836.75
2024-05-09T01:40:01.328Z,100840.19
2024-05-09T01:42:41.168Z,100833.09
2024-05-09T01:45:28.112Z,100831.38
2024-05-09T01:48:08.336Z,100833.47
2024-05-09T01:50:49.362Z,100827.09
2024-05-09T01:53:35.959Z,100838.56
2024-05-09T01:56:16.745Z,100831.19
2024-05-09T01:59:04.104Z,100825.28
2024-05-09T02:01:56.338Z,100820.66
2024-05-09T02:04:46.233Z,100817.81
2024-05-09T02:07:28.050Z,100818.44
2024-05-09T02:10:20.450Z,100821.34
2024-05-09T02:13:13.138Z,100826.91
2024-05-09T02:15:53.107Z,100812.75
2024-05-09T02:18:40.152Z,100816.34
2024-05-09T02:21:26.874Z,100811.97
2024-05-09T02:24:14.055Z,100816.75
2024-05-09T02:26:54.130Z,100812.19
2024-05-09T02:29:41.909Z,100824.72
2024-05-09T02:32:22.218Z,100821.81
2024-05-09T02:35:08.920Z,100826.44
2024-05-09T02:37:49.088Z,100819.41
2024-05-09T02:40:38.396Z,100813.88
2024-05-09T02:43:20.084Z,100814.59
2024-05-09T02:46:06.939Z,100811.66
2024-05-09T02:48:47.103Z,100818.94
2024-05-09T02:51:33.881Z,100820.69
2024-05-09T02:54:14.230Z,100808.19
2024-05-09T02:57:00.935Z,100806.38
2024-05-09T02:59:41.043Z,100813.34
2024-05-09T03:02:27.984Z,100813.72
2024-05-09T03:05:08.277Z,100813.88
2024-05-09T03:07:55.010Z,100809.81
2024-05-09T03:10:37.546Z,100806.84
2024-05-09T03:13:25.897Z,100820.03
2024-05-09T03:16:07.133Z,100817.41
2024-05-09T03:18:55.221Z,100813.97
2024-05-09T03:21:35.139Z,100813.47
2024-05-09T03:24:21.847Z,100820.13
2024-05-09T03:27:08.886Z,100817.50
2024-05-09T03:29:49.345Z,100809.16
2024-05-09T03:32:36.004Z,100808.31
2024-05-09T03:35:24.130Z,100800.78
2024-05-09T03:38:04.190Z,100792.75
2024-05-09T03:40:51.913Z,100801.38
2024-05-09T03:43:38.802Z,100807.56
2024-05-09T03:46:25.805Z,100802.28
2024-05-09T03:49:12.814Z,100806.22
2024-05-09T03:51:53.123Z,100807.63
2024-05-09T03:54:39.812Z,100816.81
2024-05-09T03:57:20.266Z,100808.69
2024-05-09T04:00:14.460Z,100807.28
2024-05-09T04:02:59.617Z,100803.69
2024-05-09T04:05:46.900Z,100816.75
2024-05-09T04:08:34.062Z,100815.13
2024-05-09T04:11:21.866Z,100818.13
2024-05-09T04:14:02.310Z,100825.41
2024-05-09T04:16:49.808Z,100821.56
2024-05-09T04:19:30.368Z,100825.28
2024-05-09T04:22:17.770Z,100821.16
2024-05-09T04:24:58.268Z,100826.13
2024-05-09T04:27:44.826Z,100833.31
2024-05-09T04:30:34.586Z,100831.47
2024-05-09T04:33:27.980Z,100837.59
2024-05-09T04:36:15.014Z,100840.72
2024-05-09T04:38:54.709Z,100833.06
2024-05-09T04:41:35.254Z,100837.13
2024-05-09T04:44:28.831Z,100831.09
2024-05-09T04:47:09.327Z,100832.94
2024-05-09T04:49:56.832Z,100838.28
2024-05-09T04:52:37.105Z,100839.25
2024-05-09T04:55:23.751Z,100827.53
2024-05-09T04:58:05.110Z,100831.94
2024-05-09T05:00:54.800Z,100824.31
2024-05-09T05:03:35.346Z,100834.94
2024-05-09T05:06:22.692Z,100829.06
2024-05-09T05:09:03.598Z,100827.66
2024-05-09T05:11:50.916Z,100824.75
2024-05-09T05:14:37.769Z,100835.03
2024-05-09T05:17:25.874Z,100821.69
2024-05-09T05:20:08.540Z,100841.16
2024-05-09T05:22:55.763Z,100839.19
2024-05-09T05:25:36.286Z,100845.03
2024-05-09T05:28:23.929Z,100841.91
2024-05-09T05:31:04.369Z,100840.75
2024-05-09T05:33:51.760Z,100846.84
2024-05-09T05:36:32.226Z,100853.47
2024-05-09T05:39:19.702Z,100847.69
2024-05-09T05:42:00.283Z,100853.88
2024-05-09T05:44:47.816Z,100852.16
2024-05-09T05:47:28.196Z,100858.78
2024-05-09T05:50:24.664Z,100861.78
2024-05-09T05:53:12.353Z,100860.38
2024-05-09T05:55:59.711Z,100871.44
2024-05-09T05:58:46.791Z,100860.47
2024-05-09T06:01:33.670Z,100864.66
2024-05-09T06:04:27.751Z,100860.25
2024-05-09T06:07:08.306Z,100866.66
2024-05-09T06:09:55.672Z,100873.69
2024-05-09T06:12:49.658Z,100872.91
2024-05-09T06:15:36.663Z,100878.34
2024-05-09T06:18:23.892Z,100875.28
2024-05-09T06:21:04.477Z,100890.47
2024-05-09T06:24:06.666Z,100885.19
2024-05-09T06:26:54.746Z,100879.09
2024-05-09T06:29:34.934Z,100882.81
2024-05-09T06:32:22.820Z,100886.47
2024-05-09T06:35:02.745Z,100887.81
2024-05-09T06:37:49.819Z,100873.88
2024-05-09T06:40:36.570Z,100876.31
2024-05-09T06:43:26.631Z,100873.59
2024-05-09T06:46:06.756Z,100874.88
2024-05-09T06:48:54.947Z,100873.75
2024-05-09T06:51:41.564Z,100884.63
2024-05-09T06:54:28.649Z,100875.63
2024-05-09T06:57:08.847Z,100884.34
2024-05-09T06:59:55.715Z,100880.97
2024-05-09T07:02:36.058Z,100884.91
2024-05-09T07:05:22.682Z,100882.50
2024-05-09T07:08:02.765Z,100880.56
2024-05-09T07:10:51.029Z,100883.53
2024-05-09T07:13:37.690Z,100889.28
2024-05-09T07:16:20.686Z,100873.56
2024-05-09T07:19:07.914Z,100876.84
2024-05-09T07:21:47.837Z,100878.94
2024-05-09T07:24:34.654Z,100876.66
2024-05-09T07:27:14.742Z,100885.88
2024-05-09T07:30:01.585Z,100884.78
2024-05-09T07:32:48.920Z,100890.16
2024-05-09T07:35:36.777Z,100888.41
2024-05-09T07:38:23.699Z,100889.53
2024-05-09T07:41:04.410Z,100890.00
2024-05-09T07:43:51.665Z,100893.16
2024-05-09T07:55:00.770Z,100894.88
2024-05-09T07:57:47.534Z,100893.72
2024-05-09T16:47:00.610Z,100872.44
2024-05-09T16:49:40.994Z,100884.66
2024-05-09T16:52:29.400Z,100892.63
2024-05-09T16:55:10.119Z,100885.31
2024-05-09T16:57:57.571Z,100888.06
2024-05-09T17:00:44.679Z,100889.06
2024-05-09T17:03:24.705Z,100886.94
2024-05-09T17:06:12.421Z,100888.91
2024-05-09T17:09:08.089Z,100874.09
2024-05-09T17:11:51.871Z,100889.72
2024-05-09T17:14:38.541Z,100888.06
2024-05-09T17:17:20.272Z,100895.91
2024-05-09T17:20:10.478Z,100882.22
2024-05-09T17:22:56.004Z,100889.38
2024-05-09T17:25:45.687Z,100893.91
2024-05-09T17:28:25.929Z,100878.78
2024-05-09T17:31:14.437Z,100888.72
2024-05-09T17:33:55.495Z,100892.78
2024-05-09T17:36:42.401Z,100902.41
2024-05-09T17:39:22.844Z,100900.13
2024-05-09T17:42:09.430Z,100903.56
2024-05-09T17:45:03.418Z,100912.66
2024-05-09T17:47:57.851Z,100906.47
2024-05-09T17:50:41.460Z,100923.25
2024-05-09T17:53:29.436Z,100932.22
2024-05-09T17:56:09.892Z,100919.66
2024-05-09T17:58:57.397Z,100930.06
2024-05-09T18:01:38.045Z,100927.66
2024-05-09T18:04:25.656Z,100931.41
2024-05-09T18:07:06.127Z,100938.38
2024-05-09T18:09:53.428Z,100938.06
2024-05-09T18:12:34.075Z,100935.78
2024-05-09T18:15:24.365Z,100933.66
2024-05-09T18:18:06.338Z,100932.22
2024-05-09T18:20:53.427Z,100938.88
2024-05-09T18:23:35.122Z,100938.88
2024-05-09T18:26:22.453Z,100939.53
2024-05-09T18:29:10.349Z,100945.56
2024-05-09T18:32:04.487Z,100946.38
2024-05-09T18:34:45.160Z,100942.94
2024-05-09T18:37:32.314Z,100947.19
2024-05-09T18:40:21.017Z,100950.13
2024-05-09T18:43:08.816Z,100957.09
2024-05-09T18:45:56.297Z,100965.25
2024-05-09T18:48:43.429Z,100959.41
2024-05-09T18:51:30.462Z,100973.09
2024-05-09T18:54:10.803Z,100962.00
2024-05-09T18:56:58.358Z,100971.75
2024-05-09T18:59:45.250Z,100975.50
2024-05-09T19:02:32.565Z,100979.25
2024-05-09T19:05:12.911Z,100976.31
2024-05-09T19:08:00.282Z,100968.69
2024-05-09T19:10:41.215Z,100973.91
2024-05-09T19:13:28.472Z,100977.31
2024-05-09T19:16:08.871Z,100970.81
2024-05-09T19:18:57.518Z,100981.69
2024-05-09T19:21:40.441Z,100964.47
2024-05-09T19:24:30.295Z,100963.28
2024-05-09T19:27:11.057Z,100964.47
2024-05-09T19:29:58.356Z,100966.72
2024-05-09T19:32:45.598Z,100973.72
2024-05-09T19:35:25.261Z,100963.63
2024-05-09T19:38:05.915Z,100976.66
2024-05-09T19:40:53.698Z,100979.44
2024-05-09T19:43:41.369Z,100980.88
2024-05-09T19:46:28.385Z,100988.38
2024-05-09T19:49:09.116Z,100983.00
2024-05-09T19:51:56.348Z,100985.44
2024-05-09T19:54:44.990Z,100990.66
2024-05-09T20:12:37.998Z,100984.44
2024-05-09T20:15:24.972Z,100985.13
2024-05-09T20:18:12.152Z,100985.94
2024-05-09T20:20:53.978Z,100982.84
2024-05-09T20:23:41.072Z,100982.69
2024-05-09T20:26:29.951Z,100976.47
2024-05-09T20:29:11.252Z,100971.91
2024-05-09T20:31:58.014Z,100983.19
2024-05-09T20:34:50.419Z,100978.94
2024-05-09T20:37:30.048Z,100983.97
2024-05-09T20:40:25.588Z,100973.88
2024-05-09T20:43:11.306Z,100974.03
2024-05-09T20:45:59.021Z,100972.41
2024-05-09T20:48:40.239Z,100975.50
2024-05-09T20:51:29.287Z,100976.81
2024-05-09T20:54:10.110Z,100976.00
2024-05-09T20:56:57.023Z,100973.06
2024-05-09T20:59:43.839Z,100976.00
2024-05-09T21:02:30.970Z,100975.84
2024-05-09T21:05:19.135Z,100973.09
2024-05-09T21:08:05.882Z,100974.69
2024-05-09T21:10:46.140Z,100967.69
2024-05-09T21:13:32.972Z,100970.31
2024-05-09T21:16:14.051Z,100965.25
2024-05-09T21:19:00.927Z,100964.63
2024-05-09T21:21:54.981Z,100962.16
2024-05-09T21:24:53.933Z,100964.28
2024-05-09T21:27:41.103Z,100961.19
2024-05-09T21:30:31.549Z,100954.16
2024-05-09T21:33:20.449Z,100951.56
2024-05-09T21:36:08.851Z,100956.13
2024-05-09T21:38:55.859Z,100962.16
2024-05-09T21:41:38.840Z,100958.25
2024-05-09T21:44:25.766Z,100960.00
2024-05-09T21:47:06.013Z,100962.97
2024-05-09T21:49:52.780Z,100972.09
2024-05-09T21:52:33.987Z,100952.19
2024-05-09T21:55:20.882Z,100967.34
2024-05-09T21:58:01.206Z,100951.53
2024-05-09T22:00:52.908Z,100964.91
2024-05-09T22:03:33.017Z,100959.53
2024-05-09T22:06:19.782Z,100958.88
2024-05-09T22:09:09.824Z,100964.09
2024-05-09T22:11:57.877Z,100966.56
2024-05-09T22:14:37.883Z,100978.09
2024-05-09T22:17:24.933Z,100976.47
2024-05-09T22:20:11.668Z,100978.94
2024-05-09T22:23:01.756Z,100959.22
2024-05-09T22:25:49.042Z,100962.78
2024-05-09T22:28:28.773Z,100968.16
2024-05-09T22:31:09.550Z,100958.41
2024-05-09T22:33:56.970Z,100956.75
2024-05-09T22:36:37.518Z,100958.41
2024-05-09T22:39:24.764Z,100949.09
2024-05-09T22:42:11.851Z,100949.13
2024-05-09T22:44:51.794Z,100953.16
2024-05-09T22:47:38.934Z,100956.09
2024-05-09T22:50:26.397Z,100947.31
2024-05-09T22:53:08.298Z,100944.88
2024-05-09T22:55:55.890Z,100952.34
2024-05-09T22:58:42.970Z,100939.00
2024-05-09T23:01:26.339Z,100943.50
2024-05-09T23:04:13.973Z,100942.22
2024-05-09T23:06:53.771Z,100929.06
2024-05-09T23:09:40.757Z,100938.19
2024-05-09T23:12:27.694Z,100939.47
2024-05-09T23:15:14.932Z,100926.31
2024-05-09T23:17:54.851Z,100923.84
2024-05-09T23:20:41.870Z,100926.97
2024-05-09T23:23:21.696Z,100924.34
2024-05-09T23:26:08.798Z,100922.41
2024-05-09T23:28:48.698Z,100920.09
2024-05-09T23:31:29.292Z,100926.31
2024-05-09T23:34:16.906Z,100927.28
2024-05-09T23:36:57.129Z,100925.03
2024-05-09T23:39:43.773Z,100913.59
2024-05-09T23:42:24.266Z,100923.06
2024-05-09T23:45:11.682Z,100928.94
2024-05-09T23:48:06.883Z,100915.56
2024-05-09T23:50:53.702Z,100928.13
2024-05-09T23:53:40.672Z,100916.88
2024-05-09T23:56:27.702Z,100916.56
2024-05-09T23:59:07.607Z,100918.34
