createdAt,value
2023-04-19T00:00:59.486Z,0.00
2023-04-19T00:01:59.530Z,0.00
2023-04-19T00:02:59.591Z,0.00
2023-04-19T00:04:05.819Z,0.00
2023-04-19T00:04:59.495Z,0.00
2023-04-19T00:05:59.446Z,0.00
2023-04-19T00:06:59.402Z,0.00
2023-04-19T00:07:59.525Z,0.00
2023-04-19T00:08:59.355Z,0.00
2023-04-19T00:10:05.605Z,0.00
2023-04-19T00:10:59.348Z,0.00
2023-04-19T00:11:59.327Z,0.00
2023-04-19T00:12:59.307Z,0.00
2023-04-19T00:13:59.315Z,0.00
2023-04-19T00:14:59.337Z,0.00
2023-04-19T00:16:05.532Z,0.00
2023-04-19T00:16:59.315Z,0.00
2023-04-19T00:17:59.374Z,0.00
2023-04-19T00:18:59.264Z,0.00
2023-04-19T00:19:59.215Z,0.00
2023-04-19T00:21:05.460Z,0.00
2023-04-19T00:21:59.213Z,0.00
2023-04-19T00:22:59.212Z,0.00
2023-04-19T00:23:59.198Z,0.00
2023-04-19T00:24:59.161Z,0.00
2023-04-19T00:25:59.149Z,0.00
2023-04-19T00:27:05.410Z,0.00
2023-04-19T00:27:59.112Z,0.00
2023-04-19T00:28:59.125Z,0.00
2023-04-19T00:29:59.085Z,0.00
2023-04-19T00:30:59.073Z,0.00
2023-04-19T00:32:05.343Z,0.00
2023-04-19T00:32:59.133Z,0.00
2023-04-19T00:33:59.051Z,0.00
2023-04-19T00:34:59.036Z,0.00
2023-04-19T00:35:59.006Z,0.00
2023-04-19T00:36:59.031Z,0.00
2023-04-19T00:38:05.245Z,0.00
2023-04-19T00:38:58.970Z,0.00
2023-04-19T00:39:58.984Z,0.00
2023-04-19T00:40:58.980Z,0.00
2023-04-19T00:41:58.956Z,0.00
2023-04-19T00:43:05.170Z,0.00
2023-04-19T00:43:58.922Z,0.00
2023-04-19T00:44:58.926Z,0.00
2023-04-19T00:45:58.967Z,0.00
2023-04-19T00:46:58.916Z,0.00
2023-04-19T00:47:58.954Z,0.00
2023-04-19T00:49:05.108Z,0.00
2023-04-19T00:49:58.857Z,0.00
2023-04-19T00:50:58.839Z,0.00
2023-04-19T00:51:58.820Z,0.00
2023-04-19T00:52:58.792Z,0.00
2023-04-19T00:54:05.067Z,0.00
2023-04-19T00:54:58.785Z,0.00
2023-04-19T00:55:58.762Z,0.00
2023-04-19T00:56:58.737Z,0.00
2023-04-19T00:57:58.737Z,0.00
2023-04-19T00:58:58.726Z,0.00
2023-04-19T01:00:04.950Z,0.00
2023-04-19T01:00:58.701Z,0.00
2023-04-19T01:01:58.824Z,0.00
2023-04-19T01:02:58.718Z,0.00
2023-04-19T01:03:58.742Z,0.00
2023-04-19T01:04:58.632Z,0.00
2023-04-19T01:06:04.861Z,0.00
2023-04-19T01:06:58.649Z,0.00
2023-04-19T01:07:58.606Z,0.00
2023-04-19T01:08:58.597Z,0.00
2023-04-19T01:09:59.530Z,0.00
2023-04-19T01:11:04.808Z,0.00
2023-04-19T01:11:58.560Z,0.00
2023-04-19T01:12:58.546Z,0.00
2023-04-19T01:13:58.510Z,0.00
2023-04-19T01:14:58.547Z,0.00
2023-04-19T01:15:58.547Z,0.00
2023-04-19T01:17:04.766Z,0.00
2023-04-19T01:17:58.536Z,0.00
2023-04-19T01:18:58.449Z,0.00
2023-04-19T01:19:58.455Z,0.00
2023-04-19T01:20:58.455Z,0.00
2023-04-19T01:22:04.705Z,0.00
2023-04-19T01:22:58.395Z,0.00
2023-04-19T01:23:58.383Z,0.00
2023-04-19T01:24:58.380Z,0.00
2023-04-19T01:25:58.396Z,0.00
2023-04-19T01:27:04.594Z,0.00
2023-04-19T01:27:58.365Z,0.00
2023-04-19T01:28:58.354Z,0.00
2023-04-19T01:29:58.318Z,0.00
2023-04-19T01:30:59.173Z,0.00
2023-04-19T01:32:04.570Z,0.00
2023-04-19T01:32:58.454Z,0.00
2023-04-19T01:33:58.261Z,0.00
2023-04-19T01:34:58.251Z,0.00
2023-04-19T01:35:58.241Z,0.00
2023-04-19T01:37:04.489Z,0.00
2023-04-19T01:37:58.281Z,0.00
2023-04-19T01:38:58.239Z,0.00
2023-04-19T01:39:58.203Z,0.00
2023-04-19T01:40:58.188Z,0.00
2023-04-19T01:41:58.168Z,0.00
2023-04-19T01:43:04.369Z,0.00
2023-04-19T01:43:58.119Z,0.00
2023-04-19T01:44:58.146Z,0.00
2023-04-19T01:45:58.104Z,0.00
2023-04-19T01:46:58.138Z,0.00
2023-04-19T01:48:04.352Z,0.00
2023-04-19T01:48:58.116Z,0.00
2023-04-19T01:49:58.072Z,0.00
2023-04-19T01:50:58.039Z,0.00
2023-04-19T01:51:58.041Z,0.00
2023-04-19T01:53:04.275Z,0.00
2023-04-19T01:53:58.025Z,0.00
2023-04-19T01:54:58.012Z,0.00
2023-04-19T01:55:57.965Z,0.00
2023-04-19T01:56:57.995Z,0.00
2023-04-19T01:57:57.966Z,0.00
2023-04-19T01:59:04.206Z,0.00
2023-04-19T01:59:57.950Z,0.00
2023-04-19T02:00:57.945Z,0.00
2023-04-19T02:01:58.004Z,0.00
2023-04-19T02:02:58.028Z,0.00
2023-04-19T02:04:04.254Z,0.00
2023-04-19T02:04:57.855Z,0.00
2023-04-19T02:05:57.865Z,0.00
2023-04-19T02:06:57.856Z,0.00
2023-04-19T02:07:57.848Z,0.00
2023-04-19T02:09:04.110Z,0.00
2023-04-19T02:09:57.848Z,0.00
2023-04-19T02:10:57.783Z,0.00
2023-04-19T02:11:57.782Z,0.00
2023-04-19T02:12:58.011Z,0.00
2023-04-19T02:14:04.071Z,0.00
2023-04-19T02:14:57.749Z,0.00
2023-04-19T02:15:57.758Z,0.00
2023-04-19T02:16:57.923Z,0.00
2023-04-19T02:17:57.753Z,0.00
2023-04-19T02:18:57.689Z,0.00
2023-04-19T02:20:03.938Z,0.00
2023-04-19T02:20:57.670Z,0.00
2023-04-19T02:21:57.716Z,0.00
2023-04-19T02:22:57.660Z,0.00
2023-04-19T02:23:57.625Z,0.00
2023-04-19T02:25:03.829Z,0.00
2023-04-19T02:25:57.597Z,0.00
2023-04-19T02:26:57.610Z,0.00
2023-04-19T02:27:57.560Z,0.00
2023-04-19T02:28:57.577Z,0.00
2023-04-19T02:30:03.791Z,0.00
2023-04-19T02:30:57.516Z,0.00
2023-04-19T02:31:57.559Z,0.00
2023-04-19T02:32:57.548Z,0.00
2023-04-19T02:33:57.484Z,0.00
2023-04-19T02:35:03.715Z,0.00
2023-04-19T02:35:57.474Z,0.00
2023-04-19T02:36:57.499Z,0.00
2023-04-19T02:37:57.471Z,0.00
2023-04-19T02:38:57.425Z,0.00
2023-04-19T02:39:57.407Z,0.00
2023-04-19T02:41:03.653Z,0.00
2023-04-19T02:41:57.404Z,0.00
2023-04-19T02:42:57.402Z,0.00
2023-04-19T02:43:57.369Z,0.00
2023-04-19T02:44:57.351Z,0.00
2023-04-19T02:45:57.436Z,0.00
2023-04-19T02:47:03.638Z,0.00
2023-04-19T02:47:57.467Z,0.00
2023-04-19T02:48:57.321Z,0.00
2023-04-19T02:49:57.279Z,0.00
2023-04-19T02:50:57.295Z,0.00
2023-04-19T02:52:03.540Z,0.00
2023-04-19T02:52:57.255Z,0.00
2023-04-19T02:53:57.221Z,0.00
2023-04-19T02:54:57.225Z,0.00
2023-04-19T02:55:57.215Z,0.00
2023-04-19T02:56:57.409Z,0.00
2023-04-19T02:58:03.453Z,0.00
2023-04-19T02:58:57.186Z,0.00
2023-04-19T02:59:57.143Z,0.00
2023-04-19T03:00:57.189Z,0.00
2023-04-19T03:01:57.856Z,0.00
2023-04-19T03:03:03.561Z,0.00
2023-04-19T03:03:57.302Z,0.00
2023-04-19T03:04:57.088Z,0.00
2023-04-19T03:05:57.161Z,0.00
2023-04-19T03:06:57.096Z,0.00
2023-04-19T03:08:03.331Z,0.00
2023-04-19T03:08:57.045Z,0.00
2023-04-19T03:09:57.040Z,0.00
2023-04-19T03:10:57.016Z,0.00
2023-04-19T03:11:57.035Z,0.00
2023-04-19T03:12:57.006Z,0.00
2023-04-19T03:14:03.246Z,0.00
2023-04-19T03:14:56.973Z,0.00
2023-04-19T03:15:56.971Z,0.00
2023-04-19T03:16:56.979Z,0.00
2023-04-19T03:17:56.970Z,0.00
2023-04-19T03:18:56.939Z,0.00
2023-04-19T03:20:03.125Z,0.00
2023-04-19T03:20:56.896Z,0.00
2023-04-19T03:21:56.880Z,0.00
2023-04-19T03:22:56.870Z,0.00
2023-04-19T03:23:56.844Z,0.00
2023-04-19T03:25:03.110Z,0.00
2023-04-19T03:25:56.876Z,0.00
2023-04-19T03:26:56.785Z,0.00
2023-04-19T03:27:56.796Z,0.00
2023-04-19T03:28:56.763Z,0.00
2023-04-19T03:29:56.778Z,0.00
2023-04-19T03:31:03.024Z,0.00
2023-04-19T03:31:56.755Z,4.00
2023-04-19T03:32:56.742Z,4.00
2023-04-19T03:33:56.831Z,0.00
2023-04-19T03:34:56.700Z,4.00
2023-04-19T03:35:56.696Z,4.00
2023-04-19T03:37:02.904Z,4.00
2023-04-19T03:37:56.693Z,4.00
2023-04-19T03:38:56.629Z,4.00
2023-04-19T03:39:56.650Z,4.00
2023-04-19T03:40:56.671Z,8.00
2023-04-19T03:41:56.612Z,8.00
2023-04-19T03:43:02.864Z,12.00
2023-04-19T03:43:56.565Z,12.00
2023-04-19T03:44:56.585Z,12.00
2023-04-19T03:45:56.558Z,16.00
2023-04-19T03:46:56.542Z,16.00
2023-04-19T03:47:56.616Z,20.00
2023-04-19T03:49:02.785Z,24.00
2023-04-19T03:49:56.517Z,28.00
2023-04-19T03:50:56.577Z,32.00
2023-04-19T03:51:56.496Z,36.00
2023-04-19T03:52:56.535Z,40.00
2023-04-19T03:54:02.743Z,48.00
2023-04-19T03:54:56.439Z,56.00
2023-04-19T03:55:56.463Z,60.00
2023-04-19T03:56:56.425Z,68.00
2023-04-19T03:57:56.408Z,76.00
2023-04-19T03:59:02.759Z,84.00
2023-04-19T03:59:56.371Z,96.00
2023-04-19T04:00:56.353Z,104.00
2023-04-19T04:01:56.402Z,112.00
2023-04-19T04:02:56.600Z,128.00
2023-04-19T04:04:04.785Z,136.00
2023-04-19T04:04:56.473Z,148.00
2023-04-19T04:05:56.332Z,164.00
2023-04-19T04:06:56.291Z,176.00
2023-04-19T04:07:56.300Z,192.00
2023-04-19T04:09:02.560Z,208.00
2023-04-19T04:09:56.268Z,220.00
2023-04-19T04:10:56.239Z,236.00
2023-04-19T04:11:56.214Z,252.00
2023-04-19T04:12:56.221Z,272.00
2023-04-19T04:13:56.222Z,288.00
2023-04-19T04:15:02.434Z,308.00
2023-04-19T04:15:56.261Z,324.00
2023-04-19T04:16:56.188Z,344.00
2023-04-19T04:17:56.225Z,360.00
2023-04-19T04:18:56.140Z,384.00
2023-04-19T04:20:02.396Z,400.00
2023-04-19T04:20:56.152Z,420.00
2023-04-19T04:21:56.088Z,440.00
2023-04-19T04:22:56.098Z,460.00
2023-04-19T04:23:56.102Z,480.00
2023-04-19T04:24:56.039Z,500.00
2023-04-19T04:26:02.309Z,516.00
2023-04-19T04:26:56.044Z,536.00
2023-04-19T04:27:56.002Z,556.00
2023-04-19T04:28:56.064Z,580.00
2023-04-19T04:29:56.024Z,596.00
2023-04-19T04:31:02.225Z,616.00
2023-04-19T04:31:55.977Z,636.00
2023-04-19T04:32:56.027Z,652.00
2023-04-19T04:33:55.950Z,672.00
2023-04-19T04:34:55.996Z,692.00
2023-04-19T04:35:55.913Z,712.00
2023-04-19T04:37:02.190Z,732.00
2023-04-19T04:37:55.898Z,748.00
2023-04-19T04:38:55.865Z,772.00
2023-04-19T04:39:55.878Z,788.00
2023-04-19T04:40:55.868Z,808.00
2023-04-19T04:41:55.854Z,828.00
2023-04-19T04:43:02.141Z,840.00
2023-04-19T04:44:10.757Z,860.00
2023-04-19T04:44:57.338Z,876.00
2023-04-19T04:45:55.927Z,896.00
2023-04-19T04:46:55.820Z,912.00
2023-04-19T04:48:02.064Z,932.00
2023-04-19T04:48:55.756Z,944.00
2023-04-19T04:49:55.753Z,964.00
2023-04-19T04:50:55.746Z,980.00
2023-04-19T04:51:55.727Z,1000.00
2023-04-19T04:52:55.718Z,1012.00
2023-04-19T04:54:01.940Z,1028.00
2023-04-19T04:54:55.702Z,1044.00
2023-04-19T04:55:55.736Z,1060.00
2023-04-19T04:56:55.754Z,1076.00
2023-04-19T04:57:55.657Z,1096.00
2023-04-19T04:58:55.655Z,1108.00
2023-04-19T05:00:01.894Z,1124.00
2023-04-19T05:00:55.747Z,1132.00
2023-04-19T05:01:55.661Z,1148.00
2023-04-19T05:02:55.689Z,1164.00
2023-04-19T05:03:55.625Z,1176.00
2023-04-19T05:04:55.609Z,1196.00
2023-04-19T05:06:01.789Z,1208.00
2023-04-19T05:06:55.562Z,1220.00
2023-04-19T05:07:55.522Z,1232.00
2023-04-19T05:08:55.515Z,1240.00
2023-04-19T05:09:55.501Z,1256.00
2023-04-19T05:11:01.710Z,1268.00
2023-04-19T05:11:55.484Z,1284.00
2023-04-19T05:12:55.522Z,1296.00
2023-04-19T05:13:55.427Z,1308.00
2023-04-19T05:14:55.445Z,1324.00
2023-04-19T05:15:55.474Z,1336.00
2023-04-19T05:17:01.643Z,1344.00
2023-04-19T05:17:55.439Z,1356.00
2023-04-19T05:18:55.385Z,1368.00
2023-04-19T05:19:55.366Z,1376.00
2023-04-19T05:20:55.422Z,1384.00
2023-04-19T05:22:01.676Z,1392.00
2023-04-19T05:22:55.326Z,1400.00
2023-04-19T05:23:55.310Z,1408.00
2023-04-19T05:24:55.310Z,1416.00
2023-04-19T05:25:55.314Z,1420.00
2023-04-19T05:26:55.312Z,1428.00
2023-04-19T05:28:01.604Z,1436.00
2023-04-19T05:28:55.264Z,1440.00
2023-04-19T05:29:55.282Z,1448.00
2023-04-19T05:30:55.317Z,1452.00
2023-04-19T05:31:55.244Z,1456.00
2023-04-19T05:32:55.300Z,1468.00
2023-04-19T05:34:01.510Z,1468.00
2023-04-19T05:34:55.194Z,1472.00
2023-04-19T05:35:55.143Z,1480.00
2023-04-19T05:36:55.168Z,1484.00
2023-04-19T05:37:55.129Z,1492.00
2023-04-19T05:38:55.119Z,1500.00
2023-04-19T05:40:01.412Z,1504.00
2023-04-19T05:40:55.104Z,1512.00
2023-04-19T05:41:55.096Z,1520.00
2023-04-19T05:42:55.141Z,1528.00
2023-04-19T05:43:55.066Z,1528.00
2023-04-19T05:45:02.476Z,1536.00
2023-04-19T05:45:55.078Z,1536.00
2023-04-19T05:46:55.025Z,1544.00
2023-04-19T05:47:55.111Z,1552.00
2023-04-19T05:48:55.007Z,1560.00
2023-04-19T05:50:01.280Z,1564.00
2023-04-19T05:50:54.987Z,1564.00
2023-04-19T05:51:54.961Z,1568.00
2023-04-19T05:52:55.004Z,1576.00
2023-04-19T05:53:57.172Z,1588.00
2023-04-19T05:55:01.143Z,1592.00
2023-04-19T05:55:54.986Z,1616.00
2023-04-19T05:56:54.890Z,1640.00
2023-04-19T05:57:54.977Z,1664.00
2023-04-19T05:58:54.915Z,1684.00
2023-04-19T06:00:01.181Z,1712.00
2023-04-19T06:00:54.870Z,1736.00
2023-04-19T06:01:54.901Z,1768.00
2023-04-19T06:02:54.915Z,1792.00
2023-04-19T06:03:54.993Z,1816.00
2023-04-19T06:05:04.948Z,1840.00
2023-04-19T06:05:56.326Z,1864.00
2023-04-19T06:06:54.816Z,1888.00
2023-04-19T06:08:01.630Z,1908.00
2023-04-19T06:08:56.273Z,1924.00
2023-04-19T06:10:01.021Z,1944.00
2023-04-19T06:10:58.454Z,1968.00
2023-04-19T06:11:56.231Z,1992.00
2023-04-19T06:12:54.722Z,2016.00
2023-04-19T06:13:54.672Z,2044.00
2023-04-19T06:15:00.993Z,2080.00
2023-04-19T06:15:54.667Z,2116.00
2023-04-19T06:16:54.640Z,2148.00
2023-04-19T06:17:54.756Z,2180.00
2023-04-19T06:18:54.608Z,2216.00
2023-04-19T06:19:54.594Z,2256.00
2023-04-19T06:21:00.893Z,2304.00
2023-04-19T06:21:54.573Z,2336.00
2023-04-19T06:22:54.579Z,2388.00
2023-04-19T06:23:54.611Z,2444.00
2023-04-19T06:24:54.594Z,2492.00
2023-04-19T06:26:00.755Z,2548.00
2023-04-19T06:26:54.608Z,2608.00
2023-04-19T06:27:54.486Z,2656.00
2023-04-19T06:28:54.517Z,2716.00
2023-04-19T06:29:54.454Z,2768.00
2023-04-19T06:31:00.794Z,2828.00
2023-04-19T06:31:54.546Z,2888.00
2023-04-19T06:32:54.641Z,2936.00
2023-04-19T06:33:54.427Z,2992.00
2023-04-19T06:34:54.420Z,3052.00
2023-04-19T06:35:54.433Z,3108.00
2023-04-19T06:37:00.629Z,3168.00
2023-04-19T06:37:54.387Z,3228.00
2023-04-19T06:38:54.344Z,3292.00
2023-04-19T06:39:54.353Z,3348.00
2023-04-19T06:40:54.322Z,3400.00
2023-04-19T06:41:54.316Z,3452.00
2023-04-19T06:43:00.550Z,3516.00
2023-04-19T06:43:54.288Z,3564.00
2023-04-19T06:44:54.290Z,3612.00
2023-04-19T06:45:54.305Z,3660.00
2023-04-19T06:46:54.255Z,3716.00
2023-04-19T06:48:00.533Z,3768.00
2023-04-19T06:48:54.221Z,3808.00
2023-04-19T06:49:54.223Z,3864.00
2023-04-19T06:50:54.188Z,3912.00
2023-04-19T06:51:54.177Z,3964.00
2023-04-19T06:52:54.179Z,4012.00
2023-04-19T06:54:00.409Z,4064.00
2023-04-19T06:54:54.150Z,4112.00
2023-04-19T06:55:54.165Z,4152.00
2023-04-19T06:56:54.149Z,4204.00
2023-04-19T06:57:54.119Z,4248.00
2023-04-19T06:59:00.346Z,4296.00
2023-04-19T06:59:54.094Z,4336.00
2023-04-19T07:00:54.064Z,4376.00
2023-04-19T07:01:54.313Z,4428.00
2023-04-19T07:02:54.380Z,4476.00
2023-04-19T07:04:00.391Z,4520.00
2023-04-19T07:04:54.015Z,4560.00
2023-04-19T07:05:54.002Z,4604.00
2023-04-19T07:06:53.968Z,4644.00
2023-04-19T07:07:53.988Z,4688.00
2023-04-19T07:09:00.406Z,4728.00
2023-04-19T07:09:54.147Z,4776.00
2023-04-19T07:10:53.941Z,4820.00
2023-04-19T07:11:53.918Z,4860.00
2023-04-19T07:12:53.902Z,4908.00
2023-04-19T07:13:53.896Z,4940.00
2023-04-19T07:15:00.181Z,5000.00
2023-04-19T07:15:53.884Z,5036.00
2023-04-19T07:16:53.889Z,5080.00
2023-04-19T07:17:53.853Z,5120.00
2023-04-19T07:18:53.821Z,5168.00
2023-04-19T07:19:53.835Z,5204.00
2023-04-19T07:21:00.045Z,5256.00
2023-04-19T07:21:53.775Z,5296.00
2023-04-19T07:22:53.823Z,5332.00
2023-04-19T07:23:53.763Z,5384.00
2023-04-19T07:24:53.745Z,5424.00
2023-04-19T07:26:00.022Z,5468.00
2023-04-19T07:26:53.733Z,5500.00
2023-04-19T07:27:53.762Z,5556.00
2023-04-19T07:28:53.695Z,5600.00
2023-04-19T07:29:53.718Z,5656.00
2023-04-19T07:30:53.699Z,5708.00
2023-04-19T07:32:00.011Z,5740.00
2023-04-19T07:32:53.707Z,5784.00
2023-04-19T07:33:53.659Z,5840.00
2023-04-19T07:34:53.620Z,5896.00
2023-04-19T07:35:53.621Z,5948.00
2023-04-19T07:36:53.629Z,6004.00
2023-04-19T07:37:59.824Z,6056.00
2023-04-19T07:38:53.663Z,6116.00
2023-04-19T07:39:53.557Z,6160.00
2023-04-19T07:40:53.537Z,6228.00
2023-04-19T07:41:53.535Z,6276.00
2023-04-19T07:42:59.788Z,6332.00
2023-04-19T07:43:53.504Z,6384.00
2023-04-19T07:44:53.485Z,6428.00
2023-04-19T07:45:53.468Z,6484.00
2023-04-19T07:46:53.598Z,6540.00
2023-04-19T07:47:53.521Z,6588.00
2023-04-19T07:48:59.683Z,6636.00
2023-04-19T07:49:53.466Z,6688.00
2023-04-19T07:50:53.411Z,6752.00
2023-04-19T07:51:53.398Z,6808.00
2023-04-19T07:52:53.409Z,6860.00
2023-04-19T07:53:53.416Z,6896.00
2023-04-19T07:54:59.637Z,6944.00
2023-04-19T07:55:53.346Z,6984.00
2023-04-19T07:56:53.371Z,7032.00
2023-04-19T07:57:53.325Z,7100.00
2023-04-19T07:59:04.478Z,7156.00
2023-04-19T07:59:54.791Z,7212.00
2023-04-19T08:00:59.563Z,7236.00
2023-04-19T08:01:53.351Z,7296.00
2023-04-19T08:02:53.374Z,7336.00
2023-04-19T08:03:53.549Z,7392.00
2023-04-19T08:04:53.459Z,7452.00
2023-04-19T08:05:53.230Z,7504.00
2023-04-19T08:06:59.438Z,7548.00
2023-04-19T08:07:53.201Z,7596.00
2023-04-19T08:08:53.205Z,7624.00
2023-04-19T08:09:53.206Z,7700.00
2023-04-19T08:10:53.157Z,7780.00
2023-04-19T08:11:53.142Z,7828.00
2023-04-19T08:13:05.883Z,7900.00
2023-04-19T08:14:26.827Z,7952.00
2023-04-19T08:15:04.808Z,8008.00
2023-04-19T08:17:53.089Z,8164.00
2023-04-19T08:18:59.293Z,8232.00
2023-04-19T08:19:53.043Z,8284.00
2023-04-19T08:20:53.058Z,8344.00
2023-04-19T08:21:53.031Z,8416.00
2023-04-19T08:22:53.010Z,8460.00
2023-04-19T08:23:59.261Z,8508.00
2023-04-19T08:24:52.979Z,8648.00
2023-04-19T08:25:52.969Z,8652.00
2023-04-19T08:26:52.931Z,8628.00
2023-04-19T08:27:52.955Z,8696.00
2023-04-19T08:28:52.920Z,8792.00
2023-04-19T08:29:59.221Z,8856.00
2023-04-19T08:30:52.885Z,8904.00
2023-04-19T08:31:52.898Z,8864.00
2023-04-19T08:32:55.440Z,8972.00
2023-04-19T08:33:52.892Z,9132.00
2023-04-19T08:34:52.875Z,9276.00
2023-04-19T08:35:59.094Z,9384.00
2023-04-19T08:37:03.587Z,4720.00
2023-04-19T08:37:54.313Z,6192.00
2023-04-19T08:39:04.216Z,11652.00
2023-04-19T08:39:54.326Z,12248.00
2023-04-19T08:40:59.013Z,11680.00
2023-04-19T08:42:02.961Z,10936.00
2023-04-19T08:42:54.257Z,11612.00
2023-04-19T08:43:52.736Z,12116.00
2023-04-19T08:45:13.621Z,11564.00
2023-04-19T08:45:59.956Z,7928.00
2023-04-19T08:46:52.671Z,5220.00
2023-04-19T08:48:00.850Z,4968.00
2023-04-19T08:48:54.290Z,5464.00
2023-04-19T08:50:06.801Z,6692.00
2023-04-19T08:51:05.632Z,12180.00
2023-04-19T08:51:54.119Z,12328.00
2023-04-19T08:52:58.818Z,10504.00
2023-04-19T08:53:54.102Z,7344.00
2023-04-19T08:54:52.586Z,6400.00
2023-04-19T08:56:52.561Z,9556.00
2023-04-19T08:57:52.541Z,8172.00
2023-04-19T08:59:07.328Z,8116.00
2023-04-19T08:59:54.041Z,8628.00
2023-04-19T09:00:52.481Z,8676.00
2023-04-19T09:01:58.816Z,7712.00
2023-04-19T09:02:52.640Z,10192.00
2023-04-19T09:04:02.379Z,13336.00
2023-04-19T09:04:54.180Z,11520.00
2023-04-19T09:05:52.603Z,13276.00
2023-04-19T09:06:52.452Z,18304.00
2023-04-19T09:07:58.645Z,12596.00
2023-04-19T09:08:52.403Z,11924.00
2023-04-19T09:10:02.417Z,10840.00
2023-04-19T09:10:53.912Z,10108.00
2023-04-19T09:11:52.366Z,9996.00
2023-04-19T09:12:58.615Z,10116.00
2023-04-19T09:13:52.975Z,8808.00
2023-04-19T09:15:52.353Z,8372.00
2023-04-19T09:16:52.384Z,10068.00
2023-04-19T09:17:58.693Z,12196.00
2023-04-19T09:18:59.754Z,20256.00
2023-04-19T09:19:53.765Z,21184.00
2023-04-19T09:20:52.248Z,19680.00
2023-04-19T09:21:52.247Z,17888.00
2023-04-19T09:22:52.211Z,16256.00
2023-04-19T09:23:58.446Z,15008.00
2023-04-19T09:26:15.111Z,13920.00
2023-04-19T09:26:53.201Z,13672.00
2023-04-19T09:27:52.143Z,13548.00
2023-04-19T09:28:52.137Z,9848.00
2023-04-19T09:29:58.413Z,15040.00
2023-04-19T09:31:02.347Z,15392.00
2023-04-19T09:31:53.745Z,16320.00
2023-04-19T09:32:52.181Z,15904.00
2023-04-19T09:33:55.973Z,14264.00
2023-04-19T09:34:58.367Z,10424.00
2023-04-19T09:35:52.034Z,10348.00
2023-04-19T09:37:00.588Z,10896.00
2023-04-19T09:38:04.710Z,10048.00
2023-04-19T09:38:53.511Z,10252.00
2023-04-19T09:39:58.253Z,10096.00
2023-04-19T09:40:51.972Z,9940.00
2023-04-19T09:41:51.981Z,16704.00
2023-04-19T09:44:03.189Z,14196.00
2023-04-19T09:45:59.663Z,19744.00
2023-04-19T09:46:53.508Z,21600.00
2023-04-19T09:47:51.971Z,20576.00
2023-04-19T09:48:51.870Z,19776.00
2023-04-19T09:49:52.057Z,18944.00
2023-04-19T09:50:57.486Z,20608.00
2023-04-19T09:51:59.598Z,21632.00
2023-04-19T09:52:51.878Z,20736.00
2023-04-19T09:53:51.799Z,20224.00
2023-04-19T09:54:51.812Z,19424.00
2023-04-19T09:56:01.182Z,19968.00
2023-04-19T09:56:54.792Z,18528.00
2023-04-19T09:57:58.014Z,17824.00
2023-04-19T09:58:58.637Z,17696.00
2023-04-19T09:59:53.240Z,13892.00
2023-04-19T10:00:57.269Z,7824.00
2023-04-19T10:01:53.291Z,6936.00
2023-04-19T10:02:58.775Z,10312.00
2023-04-19T10:03:52.768Z,8660.00
2023-04-19T10:05:53.193Z,12928.00
2023-04-19T10:07:13.871Z,17664.00
2023-04-19T10:08:00.058Z,17344.00
2023-04-19T10:08:51.726Z,17376.00
2023-04-19T10:09:53.573Z,16864.00
2023-04-19T10:10:51.620Z,5700.00
2023-04-19T10:11:54.481Z,18848.00
2023-04-19T10:13:16.153Z,18528.00
2023-04-19T10:13:53.131Z,18720.00
2023-04-19T10:14:51.547Z,19520.00
2023-04-19T10:15:57.051Z,18240.00
2023-04-19T10:16:53.159Z,18016.00
2023-04-19T10:17:51.556Z,14436.00
2023-04-19T10:18:57.749Z,14944.00
2023-04-19T10:19:51.471Z,16160.00
2023-04-19T10:20:51.491Z,20320.00
2023-04-19T10:21:51.473Z,22880.00
2023-04-19T10:22:51.449Z,25280.00
2023-04-19T10:23:51.430Z,25440.00
2023-04-19T10:24:57.678Z,25248.00
2023-04-19T10:25:51.415Z,26080.00
2023-04-19T10:26:51.424Z,25152.00
2023-04-19T10:27:51.394Z,12416.00
2023-04-19T10:28:51.358Z,25152.00
2023-04-19T10:29:57.653Z,19168.00
2023-04-19T10:30:51.350Z,23200.00
2023-04-19T10:31:51.409Z,11016.00
2023-04-19T10:32:51.375Z,9480.00
2023-04-19T10:33:51.317Z,24704.00
2023-04-19T10:34:57.590Z,26432.00
2023-04-19T10:35:51.280Z,25312.00
2023-04-19T10:36:51.266Z,22880.00
2023-04-19T10:37:51.269Z,22240.00
2023-04-19T10:38:51.258Z,22880.00
2023-04-19T10:39:57.469Z,25024.00
2023-04-19T10:40:51.224Z,26048.00
2023-04-19T10:41:51.186Z,25696.00
2023-04-19T10:42:51.210Z,24512.00
2023-04-19T10:43:51.183Z,24480.00
2023-04-19T10:44:57.453Z,15192.00
2023-04-19T10:45:51.195Z,11832.00
2023-04-19T10:46:51.168Z,10612.00
2023-04-19T10:47:51.138Z,21888.00
2023-04-19T10:48:51.111Z,19424.00
2023-04-19T10:49:57.371Z,23584.00
2023-04-19T10:50:51.069Z,23904.00
2023-04-19T10:51:51.075Z,22880.00
2023-04-19T10:52:51.307Z,12656.00
2023-04-19T10:53:51.037Z,10016.00
2023-04-19T10:54:57.289Z,9480.00
2023-04-19T10:55:51.022Z,23872.00
2023-04-19T10:56:51.009Z,15904.00
2023-04-19T10:57:50.991Z,17888.00
2023-04-19T10:58:51.005Z,18912.00
2023-04-19T10:59:57.211Z,71360.00
2023-04-19T11:00:50.950Z,71744.00
2023-04-19T11:01:51.078Z,67104.00
2023-04-19T11:02:51.081Z,62080.00
2023-04-19T11:03:51.105Z,59648.00
2023-04-19T11:04:57.185Z,56608.00
2023-04-19T11:05:50.889Z,56288.00
2023-04-19T11:06:50.911Z,52032.00
2023-04-19T11:07:50.872Z,33344.00
2023-04-19T11:08:50.830Z,43776.00
2023-04-19T11:09:57.111Z,63328.00
2023-04-19T11:10:52.220Z,18528.00
2023-04-19T11:11:50.818Z,67264.00
2023-04-19T11:12:50.795Z,64928.00
2023-04-19T11:13:50.784Z,28928.00
2023-04-19T11:14:57.024Z,18304.00
2023-04-19T11:15:50.793Z,13096.00
2023-04-19T11:16:50.786Z,13656.00
2023-04-19T11:18:00.724Z,48928.00
2023-04-19T11:18:52.274Z,46336.00
2023-04-19T11:19:50.728Z,41024.00
2023-04-19T11:20:56.953Z,40768.00
2023-04-19T11:21:50.698Z,73760.00
2023-04-19T11:22:50.675Z,76448.00
2023-04-19T11:23:50.676Z,20224.00
2023-04-19T11:24:50.656Z,51392.00
2023-04-19T11:25:56.893Z,38784.00
2023-04-19T11:26:51.312Z,16064.00
2023-04-19T11:27:50.620Z,16544.00
2023-04-19T11:28:50.598Z,18592.00
2023-04-19T11:29:50.615Z,17696.00
2023-04-19T11:30:50.616Z,16256.00
2023-04-19T11:31:56.872Z,16992.00
2023-04-19T11:32:50.599Z,20224.00
2023-04-19T11:33:50.550Z,25920.00
2023-04-19T11:34:50.529Z,9768.00
2023-04-19T11:35:50.529Z,7952.00
2023-04-19T11:36:50.523Z,7236.00
2023-04-19T11:37:56.768Z,8316.00
2023-04-19T11:38:50.462Z,13876.00
2023-04-19T11:39:50.450Z,20640.00
2023-04-19T11:40:50.545Z,22752.00
2023-04-19T11:41:50.452Z,19392.00
2023-04-19T11:42:50.446Z,9964.00
2023-04-19T11:43:56.673Z,8952.00
2023-04-19T11:44:50.428Z,11580.00
2023-04-19T11:45:50.488Z,49312.00
2023-04-19T11:46:50.416Z,81696.00
2023-04-19T11:47:50.560Z,73536.00
2023-04-19T11:48:56.622Z,63936.00
2023-04-19T11:49:50.354Z,37568.00
2023-04-19T11:50:50.350Z,11252.00
2023-04-19T11:51:50.356Z,10476.00
2023-04-19T11:52:50.298Z,10404.00
2023-04-19T11:53:56.570Z,10640.00
2023-04-19T11:54:50.297Z,10368.00
2023-04-19T11:55:50.287Z,9532.00
2023-04-19T11:56:50.289Z,8080.00
2023-04-19T11:57:50.233Z,6560.00
2023-04-19T11:58:50.267Z,6236.00
2023-04-19T11:59:56.471Z,6804.00
2023-04-19T12:00:50.240Z,7612.00
2023-04-19T12:01:50.260Z,8400.00
2023-04-19T12:02:50.339Z,8812.00
2023-04-19T12:03:50.365Z,9600.00
2023-04-19T12:04:56.505Z,10300.00
2023-04-19T12:05:50.212Z,9956.00
2023-04-19T12:06:50.120Z,9572.00
2023-04-19T12:07:50.116Z,10148.00
2023-04-19T12:08:50.192Z,11536.00
2023-04-19T12:09:50.106Z,12700.00
2023-04-19T12:10:56.348Z,12528.00
2023-04-19T12:11:50.350Z,13244.00
2023-04-19T12:12:50.088Z,14688.00
2023-04-19T12:13:50.084Z,16160.00
2023-04-19T12:14:50.037Z,16960.00
2023-04-19T12:15:56.291Z,18624.00
2023-04-19T12:16:50.050Z,20064.00
2023-04-19T12:17:56.820Z,19392.00
2023-04-19T12:18:51.538Z,16256.00
2023-04-19T12:19:49.970Z,17184.00
2023-04-19T12:20:56.245Z,17248.00
2023-04-19T12:21:49.951Z,16640.00
2023-04-19T12:22:49.940Z,16864.00
2023-04-19T12:23:49.923Z,16096.00
2023-04-19T12:24:49.965Z,13624.00
2023-04-19T12:25:56.168Z,12624.00
2023-04-19T12:26:49.935Z,12260.00
2023-04-19T12:27:49.850Z,11672.00
2023-04-19T12:28:49.860Z,11104.00
2023-04-19T12:29:49.860Z,11080.00
2023-04-19T12:30:49.835Z,11568.00