createdAt,value
2022-08-25T00:00:53.147Z,0.55
2022-08-25T00:02:57.300Z,0.95
2022-08-25T00:05:01.410Z,1.02
2022-08-25T00:07:07.189Z,2.15
2022-08-25T00:09:12.300Z,0.57
2022-08-25T00:11:19.802Z,0.95
2022-08-25T00:13:22.066Z,1.95
2022-08-25T00:15:27.484Z,1.45
2022-08-25T00:17:29.312Z,3.88
2022-08-25T00:19:32.909Z,0.65
2022-08-25T00:21:34.893Z,1.38
2022-08-25T00:23:36.914Z,1.23
2022-08-25T00:25:38.603Z,0.73
2022-08-25T00:27:40.469Z,2.05
2022-08-25T00:29:42.302Z,2.15
2022-08-25T00:31:44.586Z,1.13
2022-08-25T00:33:47.316Z,1.30
2022-08-25T00:35:49.004Z,1.10
2022-08-25T00:37:50.906Z,2.15
2022-08-25T00:39:53.240Z,1.30
2022-08-25T00:41:56.981Z,3.38
2022-08-25T00:44:00.143Z,0.75
2022-08-25T00:46:01.876Z,0.98
2022-08-25T00:48:04.225Z,2.10
2022-08-25T00:50:07.276Z,1.25
2022-08-25T00:52:13.619Z,9.80
2022-08-25T00:54:20.505Z,1.15
2022-08-25T00:56:22.432Z,3.53
2022-08-25T00:58:25.819Z,2.25
2022-08-25T01:00:30.773Z,1.45
2022-08-25T01:02:32.772Z,1.45
2022-08-25T01:04:34.558Z,1.13
2022-08-25T01:06:38.475Z,1.60
2022-08-25T01:10:43.375Z,3.42
2022-08-25T01:12:45.068Z,5.20
2022-08-25T01:14:46.895Z,3.88
2022-08-25T01:16:51.318Z,5.63
2022-08-25T01:18:57.021Z,3.08
2022-08-25T01:20:59.858Z,6.90
2022-08-25T01:23:01.403Z,4.90
2022-08-25T01:25:05.209Z,4.82
2022-08-25T01:27:07.338Z,5.38
2022-08-25T01:29:22.362Z,6.13
2022-08-25T01:31:24.544Z,10.20
2022-08-25T01:33:26.872Z,11.10
2022-08-25T01:35:28.471Z,4.97
2022-08-25T01:37:30.060Z,7.88
2022-08-25T01:39:34.028Z,8.30
2022-08-25T01:43:38.505Z,6.03
2022-08-25T01:45:42.334Z,4.15
2022-08-25T01:47:44.415Z,5.00
2022-08-25T01:49:46.851Z,8.40
2022-08-25T01:51:52.968Z,10.65
2022-08-25T01:53:54.937Z,6.07
2022-08-25T01:56:02.712Z,7.80
2022-08-25T01:58:05.573Z,8.05
2022-08-25T02:00:08.706Z,7.53
2022-08-25T02:02:10.533Z,8.97
2022-08-25T02:04:12.489Z,8.30
2022-08-25T02:06:15.011Z,6.28
2022-08-25T02:08:17.890Z,10.27
2022-08-25T02:10:19.813Z,9.13
2022-08-25T02:12:21.535Z,6.72
2022-08-25T02:14:23.057Z,7.75
2022-08-25T02:16:28.458Z,8.77
2022-08-25T02:18:30.789Z,9.45
2022-08-25T02:20:32.491Z,10.10
2022-08-25T02:22:34.470Z,9.55
2022-08-25T02:24:36.109Z,12.52
2022-08-25T02:26:38.410Z,12.25
2022-08-25T02:28:40.027Z,12.63
2022-08-25T02:30:42.815Z,17.42
2022-08-25T02:32:44.569Z,10.20
2022-08-25T02:34:46.155Z,13.00
2022-08-25T02:36:47.792Z,11.65
2022-08-25T02:38:50.119Z,12.80
2022-08-25T02:40:52.235Z,14.07
2022-08-25T02:42:54.179Z,12.02
2022-08-25T02:44:55.962Z,11.63
2022-08-25T02:46:57.726Z,10.50
2022-08-25T02:49:01.642Z,11.27
2022-08-25T02:53:12.549Z,11.10
2022-08-25T02:55:22.112Z,15.95
2022-08-25T02:57:30.595Z,20.67
2022-08-25T02:59:38.754Z,15.55
2022-08-25T03:01:45.841Z,12.98
2022-08-25T03:03:55.217Z,17.90
2022-08-25T03:06:05.003Z,17.48
2022-08-25T03:08:11.730Z,15.73
2022-08-25T03:10:21.575Z,15.88
2022-08-25T03:12:29.609Z,17.10
2022-08-25T03:14:38.037Z,15.88
2022-08-25T03:16:42.978Z,19.48
2022-08-25T03:18:48.565Z,17.45
2022-08-25T03:20:50.395Z,20.42
2022-08-25T03:22:52.342Z,16.05
2022-08-25T03:25:13.834Z,19.13
2022-08-25T03:27:15.627Z,14.27
2022-08-25T03:29:18.563Z,17.38
2022-08-25T03:31:20.214Z,21.48
2022-08-25T03:33:21.996Z,15.32
2022-08-25T03:35:23.673Z,18.00
2022-08-25T03:37:25.453Z,20.10
2022-08-25T03:39:27.518Z,19.05
2022-08-25T03:41:32.501Z,18.35
2022-08-25T03:43:34.065Z,20.95
2022-08-25T03:45:39.712Z,16.30
2022-08-25T03:47:41.285Z,20.48
2022-08-25T03:49:43.316Z,23.80
2022-08-25T03:51:49.272Z,20.05
2022-08-25T03:53:51.043Z,22.35
2022-08-25T03:55:52.701Z,16.88
2022-08-25T03:57:54.703Z,16.40
2022-08-25T03:59:56.436Z,17.30
2022-08-25T04:01:58.137Z,18.10
2022-08-25T04:03:59.797Z,18.92
2022-08-25T04:06:05.388Z,21.15
2022-08-25T04:08:08.025Z,16.45
2022-08-25T04:10:10.496Z,17.85
2022-08-25T04:12:12.026Z,18.73
2022-08-25T04:14:16.679Z,22.05
2022-08-25T04:16:23.097Z,21.92
2022-08-25T04:18:25.022Z,17.83
2022-08-25T04:20:26.657Z,21.55
2022-08-25T04:22:28.842Z,20.27
2022-08-25T04:24:31.406Z,25.98
2022-08-25T04:26:35.266Z,20.70
2022-08-25T04:28:37.124Z,22.30
2022-08-25T04:30:44.016Z,23.75
2022-08-25T04:32:45.880Z,20.60
2022-08-25T04:34:48.466Z,17.42
2022-08-25T04:36:52.925Z,21.17
2022-08-25T04:38:54.625Z,21.75
2022-08-25T04:41:00.081Z,22.80
2022-08-25T04:43:01.631Z,22.75
2022-08-25T04:45:04.417Z,24.73
2022-08-25T04:47:06.053Z,22.08
2022-08-25T04:49:07.674Z,20.92
2022-08-25T04:51:10.196Z,30.23
2022-08-25T04:53:12.007Z,28.50
2022-08-25T04:55:13.547Z,22.10
2022-08-25T04:57:15.400Z,30.27
2022-08-25T04:59:17.450Z,26.58
2022-08-25T05:01:21.591Z,26.98
2022-08-25T05:03:23.184Z,28.27
2022-08-25T05:05:24.799Z,29.33
2022-08-25T05:07:26.487Z,26.73
2022-08-25T05:09:28.426Z,23.40
2022-08-25T05:11:30.795Z,28.48
2022-08-25T05:13:34.911Z,25.65
2022-08-25T05:15:52.024Z,32.58
2022-08-25T05:17:55.937Z,29.60
2022-08-25T05:19:58.007Z,36.88
2022-08-25T05:21:59.643Z,39.05
2022-08-25T05:24:01.800Z,36.97
2022-08-25T05:26:08.786Z,39.80
2022-08-25T05:28:10.616Z,42.78
2022-08-25T05:30:12.739Z,49.05
2022-08-25T05:32:14.512Z,64.40
2022-08-25T05:34:17.528Z,60.95
2022-08-25T05:36:21.340Z,59.13
2022-08-25T05:38:22.916Z,51.63
2022-08-25T05:40:25.028Z,62.35
2022-08-25T05:42:28.454Z,43.70
2022-08-25T05:44:31.551Z,48.78
2022-08-25T05:46:33.282Z,53.47
2022-08-25T05:48:35.433Z,58.63
2022-08-25T05:50:37.032Z,42.28
2022-08-25T05:52:38.896Z,47.58
2022-08-25T05:54:40.871Z,54.72
2022-08-25T05:56:43.760Z,43.30
2022-08-25T05:58:53.203Z,48.65
2022-08-25T06:01:22.455Z,43.90
2022-08-25T06:03:30.123Z,46.20
2022-08-25T06:05:39.357Z,54.03
2022-08-25T06:07:50.077Z,56.47
2022-08-25T06:09:56.879Z,51.08
2022-08-25T06:12:06.478Z,44.78
2022-08-25T06:14:16.791Z,42.20
2022-08-25T06:16:26.812Z,55.53
2022-08-25T06:18:36.277Z,40.70
2022-08-25T06:20:42.556Z,33.85
2022-08-25T06:22:45.759Z,41.60
2022-08-25T06:24:47.560Z,39.72
2022-08-25T06:26:49.204Z,43.17
2022-08-25T06:28:51.610Z,52.58
2022-08-25T06:30:58.183Z,47.55
2022-08-25T06:33:00.030Z,51.13
2022-08-25T06:35:02.570Z,71.05
2022-08-25T06:37:04.188Z,60.03
2022-08-25T06:39:05.742Z,60.80
2022-08-25T06:41:08.497Z,59.05
2022-08-25T06:43:10.154Z,52.83
2022-08-25T06:45:11.810Z,59.05
2022-08-25T06:47:15.676Z,69.70
2022-08-25T06:51:19.760Z,64.45
2022-08-25T06:53:21.307Z,48.10
2022-08-25T06:55:22.935Z,43.28
2022-08-25T06:57:24.841Z,61.15
2022-08-25T06:59:31.949Z,52.58
2022-08-25T07:01:34.986Z,49.22
2022-08-25T07:03:36.940Z,44.28
2022-08-25T07:05:43.945Z,46.35
2022-08-25T07:07:46.531Z,62.00
2022-08-25T07:09:48.108Z,45.05
2022-08-25T07:11:49.712Z,39.05
2022-08-25T07:13:51.550Z,44.78
2022-08-25T07:15:56.170Z,47.83
2022-08-25T07:17:58.040Z,43.83
2022-08-25T07:19:59.868Z,36.58
2022-08-25T07:22:01.662Z,43.65
2022-08-25T07:24:07.381Z,38.88
2022-08-25T07:26:33.600Z,50.33
2022-08-25T07:28:32.567Z,42.75
2022-08-25T07:30:34.157Z,45.53
2022-08-25T07:32:37.239Z,40.42
2022-08-25T07:35:02.554Z,43.92
2022-08-25T07:37:05.360Z,34.03
2022-08-25T07:39:07.838Z,32.73
2022-08-25T07:41:09.363Z,37.45
2022-08-25T07:43:11.500Z,33.22
2022-08-25T07:45:13.662Z,35.40
2022-08-25T07:47:17.523Z,32.00
2022-08-25T07:49:25.544Z,29.55
2022-08-25T07:53:34.176Z,35.78
2022-08-25T07:55:39.003Z,38.63
2022-08-25T07:57:41.523Z,32.90
2022-08-25T07:59:43.189Z,29.45
2022-08-25T08:01:45.241Z,39.45
2022-08-25T08:03:51.158Z,40.13
2022-08-25T08:05:56.578Z,65.10
2022-08-25T08:07:58.742Z,53.65
2022-08-25T08:10:33.255Z,43.28
2022-08-25T08:12:24.401Z,53.00
2022-08-25T08:14:26.270Z,47.05
2022-08-25T08:16:28.652Z,47.05
2022-08-25T08:18:30.167Z,42.33
2022-08-25T08:20:42.802Z,30.27
2022-08-25T08:22:45.318Z,42.35
2022-08-25T08:24:54.268Z,50.58
2022-08-25T08:26:59.323Z,47.35
2022-08-25T08:29:01.291Z,39.38
2022-08-25T08:31:03.541Z,45.67
2022-08-25T08:33:12.002Z,38.75
2022-08-25T08:35:15.499Z,39.13
2022-08-25T08:37:17.202Z,40.22
2022-08-25T08:39:18.737Z,39.25
2022-08-25T08:42:09.627Z,51.33
2022-08-25T08:44:07.687Z,38.08
2022-08-25T08:46:09.324Z,37.15
2022-08-25T08:48:15.523Z,38.15
2022-08-25T08:50:34.797Z,46.25
2022-08-25T08:52:55.758Z,48.97
2022-08-25T08:55:00.984Z,49.17
2022-08-25T08:57:09.844Z,36.90
2022-08-25T08:59:19.148Z,32.92
2022-08-25T09:01:26.886Z,29.63
2022-08-25T09:03:33.252Z,26.85
2022-08-25T09:05:54.937Z,19.27
2022-08-25T09:08:02.209Z,18.88
2022-08-25T09:10:05.571Z,18.25
2022-08-25T09:12:20.598Z,25.67
2022-08-25T09:14:31.076Z,18.55
2022-08-25T09:16:58.396Z,18.90
2022-08-25T09:19:09.260Z,16.58
2022-08-25T09:21:35.854Z,18.98
2022-08-25T09:24:02.051Z,16.10
2022-08-25T09:26:34.565Z,18.00
2022-08-25T09:28:41.968Z,19.45
2022-08-25T09:31:02.614Z,13.98
2022-08-25T09:33:05.145Z,14.05
2022-08-25T09:35:07.837Z,14.43
2022-08-25T09:37:09.462Z,14.25
2022-08-25T09:39:11.036Z,17.30
2022-08-25T09:41:15.715Z,15.93
2022-08-25T09:43:24.249Z,8.80
2022-08-25T09:45:35.287Z,15.43
2022-08-25T09:47:42.051Z,14.57
2022-08-25T09:49:49.187Z,10.80
2022-08-25T09:51:52.783Z,8.85
2022-08-25T09:53:57.291Z,9.85
2022-08-25T09:56:06.854Z,10.75
2022-08-25T09:58:22.244Z,11.13
2022-08-25T10:00:26.259Z,11.32
2022-08-25T10:04:31.771Z,10.77
2022-08-25T10:06:47.267Z,7.53
2022-08-25T10:08:48.806Z,7.18
2022-08-25T10:10:54.255Z,11.10
2022-08-25T10:13:00.839Z,7.55
2022-08-25T10:15:32.388Z,12.90
2022-08-25T10:17:34.370Z,8.73
2022-08-25T10:19:36.151Z,6.50
2022-08-25T10:21:39.439Z,12.05
2022-08-25T10:23:44.892Z,10.68
2022-08-25T10:25:59.484Z,8.45
2022-08-25T10:28:11.144Z,9.27
2022-08-25T10:30:17.572Z,11.93
2022-08-25T10:32:24.969Z,11.70
2022-08-25T10:34:31.109Z,15.63
2022-08-25T10:36:38.319Z,8.65
2022-08-25T10:38:53.980Z,11.82
2022-08-25T10:41:10.021Z,9.95
2022-08-25T10:43:31.854Z,8.50
2022-08-25T10:45:44.937Z,8.00
2022-08-25T10:48:01.447Z,11.63
2022-08-25T10:50:15.057Z,10.48
2022-08-25T10:52:23.759Z,14.55
2022-08-25T10:54:42.480Z,9.02
2022-08-25T10:56:50.096Z,16.02
2022-08-25T10:58:59.835Z,10.10
2022-08-25T11:01:15.547Z,11.95
2022-08-25T11:03:38.916Z,11.80
2022-08-25T11:06:01.712Z,9.93
2022-08-25T11:08:09.542Z,13.73
2022-08-25T11:10:22.702Z,10.07
2022-08-25T11:12:31.277Z,9.95
2022-08-25T11:14:46.620Z,12.75
2022-08-25T11:16:53.646Z,8.57
2022-08-25T11:19:05.388Z,14.43
2022-08-25T11:21:12.867Z,11.13
2022-08-25T11:23:20.098Z,11.07
2022-08-25T11:25:45.095Z,10.30
2022-08-25T11:28:05.498Z,11.85
2022-08-25T11:30:09.565Z,10.45
2022-08-25T11:32:11.647Z,12.80
2022-08-25T11:34:19.526Z,10.75
2022-08-25T11:36:33.172Z,15.27
2022-08-25T11:38:40.591Z,12.63
2022-08-25T11:40:50.214Z,12.27
2022-08-25T11:42:59.651Z,14.07
2022-08-25T11:45:04.643Z,16.67
2022-08-25T11:47:21.437Z,17.95
2022-08-25T11:49:32.918Z,14.52
2022-08-25T11:51:41.260Z,11.57
2022-08-25T11:53:43.362Z,14.18
2022-08-25T11:55:45.642Z,12.52
2022-08-25T11:57:51.629Z,16.48
2022-08-25T11:59:59.290Z,11.40
2022-08-25T12:02:02.012Z,15.80
2022-08-25T12:04:24.595Z,12.05
2022-08-25T12:06:29.518Z,11.65
2022-08-25T12:08:49.863Z,10.32
2022-08-25T12:10:57.493Z,9.25
2022-08-25T12:13:10.387Z,12.07
2022-08-25T12:15:14.589Z,10.95
2022-08-25T12:17:43.377Z,9.45
2022-08-25T12:19:49.245Z,7.70
2022-08-25T12:21:53.506Z,8.68
2022-08-25T12:24:05.811Z,8.90
2022-08-25T12:26:19.302Z,7.72
2022-08-25T12:30:43.263Z,7.32
2022-08-25T12:32:58.063Z,9.88
2022-08-25T12:35:19.474Z,7.93
2022-08-25T12:37:23.513Z,11.00
2022-08-25T12:41:30.940Z,9.65
2022-08-25T12:43:37.857Z,11.50
2022-08-25T12:45:41.662Z,10.63
2022-08-25T12:47:47.690Z,8.98
2022-08-25T12:49:49.282Z,8.48
2022-08-25T12:51:57.507Z,10.32
2022-08-25T12:54:22.639Z,10.30
2022-08-25T12:56:45.425Z,11.48
2022-08-25T12:59:00.835Z,12.95
2022-08-25T13:01:32.802Z,9.88
2022-08-25T13:05:58.665Z,11.32
2022-08-25T13:08:00.358Z,11.88
2022-08-25T13:10:23.791Z,11.32
2022-08-25T13:12:45.620Z,10.73
2022-08-25T13:14:53.566Z,12.45
2022-08-25T13:16:56.076Z,10.27
2022-08-25T13:19:01.676Z,10.20
2022-08-25T13:21:15.336Z,12.90
2022-08-25T13:23:19.422Z,15.73
2022-08-25T13:25:32.230Z,11.70
2022-08-25T13:27:35.687Z,16.05
2022-08-25T13:29:49.982Z,12.67
2022-08-25T13:34:03.752Z,10.57
2022-08-25T13:36:26.179Z,12.43
2022-08-25T13:38:27.775Z,10.50
2022-08-25T13:40:34.556Z,10.90
2022-08-25T13:42:42.593Z,10.07
2022-08-25T13:44:51.661Z,13.07
2022-08-25T13:47:10.694Z,9.75
2022-08-25T13:49:13.434Z,9.63
2022-08-25T13:51:23.131Z,9.15
2022-08-25T13:53:30.600Z,8.60
2022-08-25T13:55:38.291Z,8.85
2022-08-25T13:57:52.943Z,6.90
2022-08-25T13:59:56.606Z,6.00
2022-08-25T14:04:19.975Z,5.70
2022-08-25T14:06:24.278Z,6.85
2022-08-25T14:08:32.695Z,6.72
2022-08-25T14:10:39.735Z,6.22
2022-08-25T14:12:48.133Z,4.75
2022-08-25T14:15:02.053Z,6.70
2022-08-25T14:17:21.585Z,5.00
2022-08-25T14:19:30.468Z,5.82
2022-08-25T14:21:32.974Z,4.72
2022-08-25T14:23:37.127Z,6.80
2022-08-25T14:25:40.595Z,7.35
2022-08-25T14:28:14.116Z,5.18
2022-08-25T14:30:07.233Z,5.78
2022-08-25T14:32:09.968Z,6.20
2022-08-25T14:34:16.499Z,5.07
2022-08-25T14:36:20.699Z,5.75
2022-08-25T14:38:22.748Z,5.10
2022-08-25T14:40:24.750Z,6.30
2022-08-25T14:42:26.526Z,5.68
2022-08-25T14:44:28.313Z,8.02
2022-08-25T14:46:31.450Z,5.85
2022-08-25T14:48:37.558Z,4.50
2022-08-25T14:50:41.905Z,5.18
2022-08-25T14:52:44.151Z,7.13
2022-08-25T14:54:47.119Z,4.97
2022-08-25T14:56:49.402Z,5.75
2022-08-25T14:58:54.309Z,5.93
2022-08-25T15:00:57.536Z,7.65
2022-08-25T15:02:59.910Z,10.23
2022-08-25T15:05:05.944Z,6.38
2022-08-25T15:07:27.621Z,6.72
2022-08-25T15:09:33.460Z,6.95
2022-08-25T15:11:35.869Z,10.60
2022-08-25T15:13:41.771Z,6.65
2022-08-25T15:15:52.660Z,6.53
2022-08-25T15:17:59.262Z,7.22
2022-08-25T15:20:06.407Z,5.75
2022-08-25T15:22:10.136Z,6.93
2022-08-25T15:24:17.552Z,5.20
2022-08-25T15:26:21.096Z,7.18
2022-08-25T15:28:26.559Z,7.32
2022-08-25T15:30:31.347Z,4.55
2022-08-25T15:32:35.336Z,4.53
2022-08-25T15:34:40.281Z,4.28
2022-08-25T15:36:44.350Z,5.38
2022-08-25T15:40:48.268Z,3.35
2022-08-25T15:42:50.091Z,3.42
2022-08-25T15:44:53.360Z,4.70
2022-08-25T15:46:56.493Z,4.90
2022-08-25T15:51:01.842Z,6.82
2022-08-25T15:53:03.528Z,5.47
2022-08-25T15:55:05.750Z,5.45
2022-08-25T15:57:09.130Z,5.78
2022-08-25T15:59:13.566Z,2.88
2022-08-25T16:01:17.396Z,2.97
2022-08-25T16:03:20.990Z,2.88
2022-08-25T16:05:26.266Z,3.33
2022-08-25T16:07:28.739Z,3.30
2022-08-25T16:09:31.855Z,4.70
2022-08-25T16:11:35.096Z,6.70
2022-08-25T16:13:36.800Z,3.53
2022-08-25T16:15:46.857Z,4.60
2022-08-25T16:17:55.065Z,2.90
2022-08-25T16:19:56.746Z,4.43
2022-08-25T16:21:58.978Z,3.70
2022-08-25T16:24:06.793Z,2.22
2022-08-25T16:26:10.366Z,3.75
2022-08-25T16:28:16.447Z,3.63
2022-08-25T16:30:18.195Z,3.20
2022-08-25T16:32:21.112Z,2.67
2022-08-25T16:34:24.423Z,2.40
2022-08-25T16:38:28.943Z,2.13
2022-08-25T16:40:31.490Z,4.03
2022-08-25T16:42:33.016Z,5.93
2022-08-25T16:44:35.334Z,2.13
2022-08-25T16:46:37.750Z,3.55
2022-08-25T16:48:42.795Z,5.32
2022-08-25T16:50:45.560Z,3.20
2022-08-25T16:53:08.058Z,5.22
2022-08-25T16:55:16.392Z,3.20
2022-08-25T16:57:18.353Z,4.35
2022-08-25T16:59:19.954Z,5.38
2022-08-25T17:01:22.740Z,3.83
2022-08-25T17:03:24.479Z,3.50
2022-08-25T17:05:29.451Z,2.20
2022-08-25T17:07:31.022Z,4.43
2022-08-25T17:09:33.418Z,3.15
2022-08-25T17:11:36.543Z,1.92
2022-08-25T17:13:40.062Z,3.17
2022-08-25T17:15:48.746Z,2.85
2022-08-25T17:17:54.110Z,1.50
2022-08-25T17:19:55.819Z,1.92
2022-08-25T17:21:58.797Z,2.03
2022-08-25T17:24:01.103Z,1.75
2022-08-25T17:26:06.761Z,4.22
2022-08-25T17:28:15.242Z,4.22
2022-08-25T17:30:18.062Z,3.33
2022-08-25T17:32:19.716Z,1.10
2022-08-25T17:34:47.202Z,1.10
2022-08-25T17:36:48.735Z,1.50
2022-08-25T17:38:50.531Z,6.45
2022-08-25T17:40:55.498Z,1.40
2022-08-25T17:42:57.329Z,3.10
2022-08-25T17:44:59.060Z,1.10
2022-08-25T17:47:02.066Z,2.65
2022-08-25T17:49:04.602Z,1.98
2022-08-25T17:51:07.055Z,2.85
2022-08-25T17:53:10.884Z,1.95
2022-08-25T17:55:13.311Z,1.73
2022-08-25T17:57:17.345Z,2.80
2022-08-25T17:59:19.699Z,5.60
2022-08-25T18:01:31.587Z,1.20
2022-08-25T18:03:33.748Z,4.82
2022-08-25T18:05:37.315Z,1.45
2022-08-25T18:07:39.196Z,1.45
2022-08-25T18:09:44.402Z,4.85
2022-08-25T18:11:46.747Z,1.65
2022-08-25T18:13:50.540Z,1.67
2022-08-25T18:17:55.453Z,1.42
2022-08-25T18:19:59.003Z,3.40
2022-08-25T18:22:13.709Z,3.15
2022-08-25T18:24:24.605Z,3.88
2022-08-25T18:26:34.127Z,2.60
2022-08-25T18:28:39.683Z,1.52
2022-08-25T18:30:47.117Z,7.45
2022-08-25T18:32:57.972Z,2.00
2022-08-25T18:35:08.826Z,1.92
2022-08-25T18:37:36.236Z,5.68
2022-08-25T18:40:06.646Z,2.72
2022-08-25T18:42:17.892Z,4.70
2022-08-25T18:44:30.375Z,2.30
2022-08-25T18:46:34.599Z,6.28
2022-08-25T18:48:37.551Z,8.10
2022-08-25T18:50:39.917Z,3.42
2022-08-25T18:52:42.032Z,3.60
2022-08-25T18:54:45.231Z,3.10
2022-08-25T18:56:46.888Z,3.47
2022-08-25T18:58:48.847Z,4.25
2022-08-25T19:00:50.962Z,3.20
2022-08-25T19:02:53.226Z,3.55
2022-08-25T19:04:55.491Z,1.90
2022-08-25T19:06:56.976Z,2.65
2022-08-25T19:08:58.847Z,3.75
2022-08-25T19:11:00.361Z,3.38
2022-08-25T19:13:08.157Z,5.18
2022-08-25T19:15:10.386Z,4.05
2022-08-25T19:17:11.901Z,3.28
2022-08-25T19:19:13.783Z,3.17
2022-08-25T19:21:15.432Z,2.35
2022-08-25T19:23:17.127Z,2.88
2022-08-25T19:25:19.659Z,8.60
2022-08-25T19:27:21.204Z,4.55
2022-08-25T19:29:23.209Z,3.53
2022-08-25T19:31:26.073Z,4.60
2022-08-25T19:33:37.698Z,4.35
2022-08-25T19:35:48.519Z,2.65
2022-08-25T19:37:51.253Z,23.65
2022-08-25T19:39:56.029Z,5.85
2022-08-25T19:41:58.948Z,7.72
2022-08-25T19:44:02.873Z,6.78
2022-08-25T19:46:05.163Z,8.13
2022-08-25T19:48:07.166Z,6.03
2022-08-25T19:50:10.854Z,13.73
2022-08-25T19:52:24.874Z,10.20
2022-08-25T19:54:31.292Z,5.15
2022-08-25T19:56:35.215Z,6.35
2022-08-25T19:58:37.985Z,13.35
2022-08-25T20:00:40.306Z,9.93
2022-08-25T20:02:42.137Z,4.60
2022-08-25T20:04:49.365Z,10.35
2022-08-25T20:06:51.935Z,24.90
2022-08-25T20:08:58.958Z,3.20
2022-08-25T20:11:03.133Z,3.08
2022-08-25T20:13:05.867Z,2.30
2022-08-25T20:15:09.324Z,3.15
2022-08-25T20:17:14.565Z,2.38
2022-08-25T20:19:26.969Z,4.43
2022-08-25T20:21:28.735Z,5.22
2022-08-25T20:23:51.480Z,6.38
2022-08-25T20:25:53.275Z,4.60
2022-08-25T20:27:55.794Z,6.90
2022-08-25T20:29:57.536Z,3.25
2022-08-25T20:31:59.816Z,4.00
2022-08-25T20:34:03.095Z,2.40
2022-08-25T20:36:05.733Z,2.13
2022-08-25T20:38:08.508Z,3.55
2022-08-25T20:40:11.427Z,4.35
2022-08-25T20:42:13.581Z,4.15
2022-08-25T20:44:16.034Z,6.25
2022-08-25T20:46:19.334Z,2.55
2022-08-25T20:48:21.282Z,2.63
2022-08-25T20:50:24.052Z,3.50
2022-08-25T20:52:26.041Z,6.10
2022-08-25T20:54:28.435Z,3.72
2022-08-25T20:56:32.347Z,4.03
2022-08-25T20:58:35.760Z,4.30
2022-08-25T21:00:38.851Z,4.55
2022-08-25T21:02:40.831Z,4.22
2022-08-25T21:04:50.164Z,3.20
2022-08-25T21:06:54.068Z,4.32
2022-08-25T21:08:55.805Z,2.85
2022-08-25T21:10:58.404Z,3.83
2022-08-25T21:13:00.649Z,3.92
2022-08-25T21:15:02.386Z,2.50
2022-08-25T21:17:05.156Z,4.10
2022-08-25T21:19:10.890Z,4.95
2022-08-25T21:21:15.152Z,2.40
2022-08-25T21:23:18.202Z,3.30
2022-08-25T21:25:23.065Z,2.08
2022-08-25T21:27:29.145Z,2.38
2022-08-25T21:29:38.521Z,1.90
2022-08-25T21:31:52.984Z,2.85
2022-08-25T21:34:04.778Z,7.65
2022-08-25T21:36:14.876Z,2.80
2022-08-25T21:38:23.372Z,3.00
2022-08-25T21:40:31.923Z,2.10
2022-08-25T21:42:41.487Z,4.28
2022-08-25T21:44:51.407Z,2.50
2022-08-25T21:47:01.089Z,2.97
2022-08-25T21:49:09.774Z,1.70
2022-08-25T21:51:19.737Z,1.73
2022-08-25T21:53:24.694Z,2.78
2022-08-25T21:55:28.542Z,4.47
2022-08-25T21:57:30.274Z,1.95
2022-08-25T21:59:33.861Z,2.42
2022-08-25T22:01:36.077Z,6.25
2022-08-25T22:03:37.980Z,2.00
2022-08-25T22:05:40.633Z,2.00
2022-08-25T22:07:45.154Z,3.90
2022-08-25T22:09:47.436Z,22.67
2022-08-25T22:11:50.882Z,1.70
2022-08-25T22:13:53.445Z,11.15
2022-08-25T22:15:56.029Z,6.72
2022-08-25T22:17:58.057Z,1.63
2022-08-25T22:19:59.789Z,1.63
2022-08-25T22:22:01.969Z,1.55
2022-08-25T22:24:04.490Z,4.07
2022-08-25T22:26:06.146Z,4.03
2022-08-25T22:28:08.233Z,5.22
2022-08-25T22:30:16.092Z,1.77
2022-08-25T22:32:18.782Z,4.43
2022-08-25T22:34:30.517Z,2.47
2022-08-25T22:36:35.365Z,1.95
2022-08-25T22:38:36.906Z,3.47
2022-08-25T22:40:39.280Z,7.07
2022-08-25T22:42:47.405Z,4.32
2022-08-25T22:44:49.951Z,4.88
2022-08-25T22:46:52.356Z,3.90
2022-08-25T22:48:54.589Z,8.77
2022-08-25T22:50:56.249Z,3.60
2022-08-25T22:53:00.076Z,3.88
2022-08-25T22:55:02.956Z,8.50
2022-08-25T22:57:06.862Z,4.70
2022-08-25T23:01:14.175Z,14.23
2022-08-25T23:03:17.603Z,7.00
2022-08-25T23:05:20.516Z,2.97
2022-08-25T23:07:22.449Z,4.50
2022-08-25T23:09:24.833Z,4.70
2022-08-25T23:11:26.657Z,2.88
2022-08-25T23:15:36.359Z,7.97
2022-08-25T23:17:38.618Z,3.33
2022-08-25T23:19:40.359Z,2.33
2022-08-25T23:22:01.557Z,1.08
2022-08-25T23:24:03.370Z,1.65
2022-08-25T23:26:07.523Z,2.38
2022-08-25T23:28:09.414Z,4.53
2022-08-25T23:30:12.601Z,1.70
2022-08-25T23:32:14.917Z,0.40
2022-08-25T23:34:16.687Z,1.98
2022-08-25T23:36:20.727Z,2.83
2022-08-25T23:38:23.860Z,1.85
2022-08-25T23:40:25.477Z,2.47
2022-08-25T23:42:28.741Z,7.33
2022-08-25T23:44:30.428Z,4.10
2022-08-25T23:46:32.302Z,4.32
2022-08-25T23:48:34.110Z,7.22
2022-08-25T23:50:40.893Z,3.05
2022-08-25T23:52:42.443Z,1.05
2022-08-25T23:54:45.006Z,21.75
2022-08-25T23:56:52.341Z,1.20
2022-08-25T23:58:54.479Z,1.58
