createdAt,value
2018-04-06T00:01:18.420Z,88.58
2018-04-06T00:03:48.028Z,88.66
2018-04-06T00:06:18.403Z,88.12
2018-04-06T00:08:48.183Z,88.34
2018-04-06T00:11:17.863Z,88.74
2018-04-06T00:20:37.673Z,89.68
2018-04-06T00:23:07.419Z,90.09
2018-04-06T00:25:37.002Z,90.23
2018-04-06T00:28:06.555Z,90.54
2018-04-06T00:30:36.250Z,90.71
2018-04-06T00:33:06.547Z,90.69
2018-04-06T00:35:36.150Z,90.54
2018-04-06T00:38:05.838Z,90.44
2018-04-06T00:40:35.480Z,90.39
2018-04-06T00:43:05.060Z,90.35
2018-04-06T00:45:35.595Z,90.06
2018-04-06T00:48:05.327Z,89.90
2018-04-06T00:50:36.861Z,89.73
2018-04-06T00:53:12.317Z,89.34
2018-04-06T00:55:42.270Z,89.67
2018-04-06T00:58:13.052Z,89.55
2018-04-06T01:00:44.061Z,90.29
2018-04-06T01:03:20.993Z,91.19
2018-04-06T01:05:50.662Z,91.45
2018-04-06T01:08:20.367Z,91.30
2018-04-06T01:10:50.840Z,91.54
2018-04-06T01:13:20.448Z,91.60
2018-04-06T01:15:54.674Z,91.10
2018-04-06T01:18:24.595Z,91.95
2018-04-06T01:20:55.307Z,91.73
2018-04-06T01:23:24.912Z,91.47
2018-04-06T01:25:54.632Z,91.29
2018-04-06T01:28:24.275Z,91.47
2018-04-06T01:30:53.815Z,91.91
2018-04-06T01:33:25.354Z,91.63
2018-04-06T01:35:55.245Z,91.85
2018-04-06T01:38:24.869Z,92.39
2018-04-06T01:40:56.306Z,92.95
2018-04-06T01:43:27.023Z,92.87
2018-04-06T01:45:57.032Z,92.66
2018-04-06T01:48:27.951Z,93.58
2018-04-06T01:50:57.780Z,93.84
2018-04-06T01:53:28.834Z,94.10
2018-04-06T01:55:58.539Z,94.03
2018-04-06T01:58:28.182Z,93.71
2018-04-06T02:00:57.794Z,93.88
2018-04-06T02:03:28.350Z,93.39
2018-04-06T02:05:57.964Z,93.25
2018-04-06T02:08:28.366Z,93.57
2018-04-06T02:10:57.996Z,93.70
2018-04-06T02:13:27.595Z,93.52
2018-04-06T02:16:03.175Z,93.31
2018-04-06T02:18:32.777Z,93.12
2018-04-06T02:21:10.098Z,93.14
2018-04-06T02:23:44.280Z,93.12
2018-04-06T02:26:14.861Z,94.03
2018-04-06T02:28:45.230Z,94.03
2018-04-06T02:31:15.809Z,93.56
2018-04-06T02:33:45.301Z,93.53
2018-04-06T02:36:15.914Z,93.72
2018-04-06T02:38:50.385Z,93.66
2018-04-06T02:41:20.131Z,93.55
2018-04-06T02:43:50.603Z,93.75
2018-04-06T02:46:20.424Z,93.82
2018-04-06T02:48:50.213Z,93.97
2018-04-06T02:51:20.812Z,93.34
2018-04-06T02:53:50.763Z,93.57
2018-04-06T02:56:20.495Z,93.64
2018-04-06T02:58:50.352Z,95.15
2018-04-06T03:01:21.240Z,94.51
2018-04-06T03:03:50.765Z,94.69
2018-04-06T03:06:20.300Z,94.56
2018-04-06T03:08:50.064Z,94.61
2018-04-06T03:11:19.719Z,94.57
2018-04-06T03:13:49.333Z,95.07
2018-04-06T03:16:19.746Z,94.37
2018-04-06T03:18:49.297Z,94.24
2018-04-06T03:21:18.926Z,94.13
2018-04-06T03:23:48.548Z,93.80
2018-04-06T03:26:18.320Z,93.59
2018-04-06T03:28:47.966Z,94.42
2018-04-06T03:31:17.487Z,95.36
2018-04-06T03:33:47.963Z,95.04
2018-04-06T03:36:19.923Z,94.83
2018-04-06T03:38:52.610Z,95.85
2018-04-06T03:41:22.261Z,96.16
2018-04-06T03:43:52.701Z,96.25
2018-04-06T03:46:22.231Z,95.38
2018-04-06T03:48:53.355Z,94.82
2018-04-06T03:51:23.675Z,95.40
2018-04-06T03:53:54.016Z,96.36
2018-04-06T03:56:23.627Z,96.09
2018-04-06T03:58:54.117Z,95.63
2018-04-06T04:01:23.664Z,95.50
2018-04-06T04:03:54.572Z,94.79
2018-04-06T04:06:24.123Z,94.44
2018-04-06T04:08:53.701Z,94.04
2018-04-06T04:11:24.184Z,93.84
2018-04-06T04:13:53.848Z,93.51
2018-04-06T04:16:23.508Z,93.35
2018-04-06T04:18:53.608Z,93.84
2018-04-06T04:21:23.343Z,94.35
2018-04-06T04:23:53.050Z,94.46
2018-04-06T04:26:22.734Z,94.57
2018-04-06T04:28:52.994Z,94.53
2018-04-06T04:31:22.540Z,95.49
2018-04-06T04:33:52.096Z,95.44
2018-04-06T04:36:21.607Z,96.20
2018-04-06T04:38:51.157Z,96.57
2018-04-06T04:41:20.660Z,96.05
2018-04-06T04:43:50.176Z,96.07
2018-04-06T04:46:21.296Z,96.86
2018-04-06T04:48:51.138Z,96.71
2018-04-06T04:51:21.438Z,96.56
2018-04-06T04:53:51.010Z,96.50
2018-04-06T04:56:20.470Z,96.09
2018-04-06T04:58:50.751Z,96.00
2018-04-06T05:01:20.328Z,96.19
2018-04-06T05:03:50.638Z,96.40
2018-04-06T05:06:22.216Z,96.73
2018-04-06T05:08:51.739Z,97.17
2018-04-06T05:11:21.367Z,97.62
2018-04-06T05:13:51.858Z,97.90
2018-04-06T05:16:22.364Z,97.50
2018-04-06T05:18:52.665Z,97.60
2018-04-06T05:21:22.263Z,98.12
2018-04-06T05:23:51.830Z,97.85
2018-04-06T05:26:26.262Z,96.75
2018-04-06T05:28:55.735Z,95.69
2018-04-06T05:31:25.516Z,95.21
2018-04-06T05:33:55.441Z,92.79
2018-04-06T05:36:25.049Z,89.75
2018-04-06T05:38:54.722Z,89.13
2018-04-06T05:41:24.194Z,86.01
2018-04-06T05:43:55.288Z,84.96
2018-04-06T05:46:24.818Z,83.47
2018-04-06T05:48:54.344Z,81.06
2018-04-06T05:51:26.416Z,78.56
2018-04-06T05:53:56.930Z,76.02
2018-04-06T05:56:27.269Z,76.21
2018-04-06T05:58:57.570Z,73.02
2018-04-06T06:01:27.243Z,69.51
2018-04-06T06:03:58.102Z,69.70
2018-04-06T06:06:29.861Z,68.70
2018-04-06T06:08:59.476Z,68.29
2018-04-06T06:11:30.142Z,69.09
2018-04-06T06:14:00.688Z,67.25
2018-04-06T06:16:30.286Z,66.35
2018-04-06T06:18:59.783Z,65.55
2018-04-06T06:21:29.762Z,63.50
2018-04-06T06:23:59.309Z,61.47
2018-04-06T06:26:41.895Z,60.98
2018-04-06T06:29:14.338Z,58.68
2018-04-06T06:31:44.097Z,58.56
2018-04-06T06:34:15.703Z,58.68
2018-04-06T06:36:46.743Z,57.37
2018-04-06T06:39:16.359Z,57.41
2018-04-06T06:41:45.845Z,56.52
2018-04-06T06:44:15.574Z,56.48
2018-04-06T06:46:47.144Z,55.96
2018-04-06T06:49:17.371Z,54.64
2018-04-06T06:51:48.638Z,55.75
2018-04-06T06:54:19.443Z,53.04
2018-04-06T06:56:48.880Z,53.87
2018-04-06T06:59:19.551Z,52.23
2018-04-06T07:01:49.052Z,51.46
2018-04-06T07:04:18.642Z,50.51
2018-04-06T07:06:48.344Z,49.22
2018-04-06T07:09:18.645Z,48.72
2018-04-06T07:11:48.215Z,47.46
2018-04-06T07:14:17.789Z,48.30
2018-04-06T07:16:47.336Z,46.51
2018-04-06T07:19:16.802Z,43.56
2018-04-06T07:21:46.409Z,45.29
2018-04-06T07:24:15.911Z,44.54
2018-04-06T07:26:45.461Z,45.90
2018-04-06T07:29:15.150Z,47.32
2018-04-06T07:31:44.713Z,46.80
2018-04-06T07:34:14.195Z,45.18
2018-04-06T07:36:43.817Z,43.59
2018-04-06T07:39:13.335Z,41.89
2018-04-06T07:41:42.893Z,40.06
2018-04-06T07:44:12.442Z,40.22
2018-04-06T07:46:49.812Z,39.85
2018-04-06T07:49:20.727Z,39.49
2018-04-06T07:51:50.485Z,40.61
2018-04-06T07:54:20.049Z,39.07
2018-04-06T07:56:49.568Z,37.97
2018-04-06T07:59:19.152Z,37.71
2018-04-06T08:01:49.065Z,36.71
2018-04-06T08:04:19.488Z,35.77
2018-04-06T08:06:49.084Z,35.81
2018-04-06T08:09:19.112Z,35.32
2018-04-06T08:11:48.720Z,36.04
2018-04-06T08:14:18.246Z,35.54
2018-04-06T08:16:47.765Z,35.03
2018-04-06T08:19:17.703Z,35.86
2018-04-06T08:21:47.221Z,36.24
2018-04-06T08:24:16.763Z,37.84
2018-04-06T08:26:47.165Z,37.52
2018-04-06T08:29:16.651Z,38.35
2018-04-06T08:31:46.277Z,38.11
2018-04-06T08:34:15.864Z,39.54
2018-04-06T08:36:45.454Z,38.86
2018-04-06T08:39:15.055Z,40.32
2018-04-06T08:41:44.793Z,41.07
2018-04-06T08:44:14.427Z,39.77
2018-04-06T08:46:44.754Z,39.08
2018-04-06T08:49:15.065Z,37.38
2018-04-06T08:51:46.023Z,38.32
2018-04-06T08:54:17.545Z,37.11
2018-04-06T08:56:47.671Z,36.04
2018-04-06T08:59:18.126Z,35.37
2018-04-06T09:01:48.396Z,35.81
2018-04-06T09:04:17.971Z,33.63
2018-04-06T09:09:29.115Z,31.55
2018-04-06T09:11:58.659Z,31.89
2018-04-06T09:14:29.030Z,31.03
2018-04-06T09:16:58.620Z,30.52
2018-04-06T09:19:28.188Z,29.51
2018-04-06T09:21:58.535Z,29.69
2018-04-06T09:24:28.101Z,31.18
2018-04-06T09:26:57.622Z,31.79
2018-04-06T09:29:28.003Z,32.88
2018-04-06T09:31:57.464Z,37.49
2018-04-06T09:34:27.905Z,37.21
2018-04-06T09:36:58.246Z,36.65
2018-04-06T09:39:27.845Z,37.49
2018-04-06T09:41:59.446Z,36.76
2018-04-06T09:44:40.178Z,35.73
2018-04-06T09:47:09.711Z,35.80
2018-04-06T09:49:39.277Z,33.04
2018-04-06T09:52:09.546Z,33.62
2018-04-06T09:54:39.056Z,32.77
2018-04-06T09:57:08.678Z,32.07
2018-04-06T09:59:38.199Z,31.68
2018-04-06T10:02:13.524Z,30.87
2018-04-06T10:04:43.073Z,36.00
2018-04-06T10:07:13.389Z,36.42
2018-04-06T10:09:43.699Z,35.87
2018-04-06T10:12:13.152Z,31.55
2018-04-06T10:14:42.719Z,33.52
2018-04-06T10:17:13.157Z,35.96
2018-04-06T10:19:43.469Z,31.41
2018-04-06T10:22:13.767Z,30.93
2018-04-06T10:24:43.393Z,29.72
2018-04-06T10:27:12.946Z,29.09
2018-04-06T10:29:42.486Z,31.99
2018-04-06T10:32:12.017Z,32.07
2018-04-06T10:34:42.360Z,32.93
2018-04-06T10:37:12.688Z,31.85
2018-04-06T10:39:43.006Z,29.53
2018-04-06T10:42:13.329Z,32.33
2018-04-06T10:44:43.604Z,34.26
2018-04-06T10:47:13.250Z,32.67
2018-04-06T10:49:42.783Z,32.30
2018-04-06T10:52:13.059Z,29.77
2018-04-06T10:54:42.605Z,30.08
2018-04-06T10:57:12.876Z,29.65
2018-04-06T10:59:42.366Z,30.60
2018-04-06T11:02:11.871Z,31.43
2018-04-06T11:04:42.515Z,30.00
2018-04-06T11:07:19.780Z,31.31
2018-04-06T11:09:49.266Z,29.42
2018-04-06T11:12:19.561Z,29.10
2018-04-06T11:14:49.138Z,30.78
2018-04-06T11:17:18.650Z,30.84
2018-04-06T11:19:48.986Z,29.14
2018-04-06T11:22:18.747Z,27.46
2018-04-06T11:25:01.227Z,29.79
2018-04-06T11:27:31.541Z,27.36
2018-04-06T11:30:01.679Z,26.10
2018-04-06T11:32:31.944Z,27.67
2018-04-06T11:35:01.963Z,26.48
2018-04-06T11:37:31.466Z,26.85
2018-04-06T11:40:01.105Z,28.38
2018-04-06T11:42:30.730Z,28.82
2018-04-06T11:45:00.220Z,27.60
2018-04-06T11:47:29.847Z,28.99
2018-04-06T11:49:59.488Z,27.64
2018-04-06T11:52:29.331Z,30.82
2018-04-06T11:54:59.238Z,26.96
2018-04-06T11:57:50.161Z,27.60
2018-04-06T12:14:41.174Z,24.98
2018-04-06T12:17:11.016Z,25.92
2018-04-06T12:19:40.597Z,27.47
2018-04-06T12:22:10.152Z,27.98
2018-04-06T12:24:40.545Z,28.09
2018-04-06T12:27:10.098Z,27.96
2018-04-06T12:29:40.334Z,26.07
2018-04-06T12:32:09.940Z,25.26
2018-04-06T12:34:39.420Z,25.85
2018-04-06T12:37:09.035Z,25.88
2018-04-06T12:39:39.370Z,27.99
2018-04-06T12:42:09.673Z,27.45
2018-04-06T12:44:39.276Z,27.19
2018-04-06T12:47:09.643Z,27.15
2018-04-06T12:49:39.183Z,27.30
2018-04-06T12:52:08.892Z,25.33
2018-04-06T12:54:38.444Z,25.20
2018-04-06T12:57:09.005Z,24.83
2018-04-06T12:59:38.580Z,24.71
2018-04-06T13:02:08.914Z,24.70
2018-04-06T13:04:39.296Z,24.40
2018-04-06T13:07:08.929Z,25.46
2018-04-06T13:09:38.706Z,26.19
2018-04-06T13:12:08.189Z,28.08
2018-04-06T13:14:37.863Z,27.39
2018-04-06T13:17:08.093Z,27.68
2018-04-06T13:19:38.446Z,27.11
2018-04-06T13:22:08.904Z,28.02
2018-04-06T13:24:38.469Z,27.44
2018-04-06T13:27:07.960Z,27.25
2018-04-06T13:29:37.581Z,30.00
2018-04-06T13:32:07.338Z,29.99
2018-04-06T13:34:36.950Z,29.28
2018-04-06T13:37:07.498Z,30.16
2018-04-06T13:39:37.889Z,30.42
2018-04-06T13:42:07.636Z,32.00
2018-04-06T13:44:37.131Z,33.00
2018-04-06T13:47:13.565Z,33.32
2018-04-06T13:49:48.072Z,34.58
2018-04-06T13:52:17.664Z,34.87
2018-04-06T13:54:47.234Z,35.16
2018-04-06T13:57:16.955Z,36.71
2018-04-06T13:59:46.600Z,36.12
2018-04-06T14:02:16.153Z,36.20
2018-04-06T14:04:45.696Z,37.25
2018-04-06T14:07:15.656Z,37.00
2018-04-06T14:09:45.287Z,38.24
2018-04-06T14:12:14.886Z,38.10
2018-04-06T14:14:44.504Z,37.91
2018-04-06T14:17:14.122Z,38.24
2018-04-06T14:19:43.676Z,38.84
2018-04-06T14:22:13.372Z,37.67
2018-04-06T14:24:42.867Z,39.08
2018-04-06T14:27:13.176Z,39.07
2018-04-06T14:29:42.670Z,39.41
2018-04-06T14:32:12.219Z,39.92
2018-04-06T14:34:41.929Z,37.53
2018-04-06T14:37:11.403Z,37.63
2018-04-06T14:39:41.041Z,37.55
2018-04-06T14:42:10.974Z,38.83
2018-04-06T14:44:40.444Z,38.34
2018-04-06T14:47:22.741Z,38.43
2018-04-06T14:49:52.277Z,39.21
2018-04-06T14:52:22.623Z,39.20
2018-04-06T14:54:52.359Z,39.22
2018-04-06T14:57:21.855Z,38.18
2018-04-06T14:59:51.535Z,38.99
2018-04-06T15:02:21.704Z,38.72
2018-04-06T15:04:51.286Z,38.50
2018-04-06T15:07:20.807Z,38.58
2018-04-06T15:09:50.578Z,39.29
2018-04-06T15:12:21.032Z,38.30
2018-04-06T15:14:50.854Z,38.48
2018-04-06T15:17:21.016Z,37.50
2018-04-06T15:19:51.539Z,38.99
2018-04-06T15:22:21.163Z,38.81
2018-04-06T15:24:51.771Z,39.20
2018-04-06T15:27:21.441Z,39.58
2018-04-06T15:29:51.205Z,40.20
2018-04-06T15:32:21.082Z,39.32
2018-04-06T15:34:50.657Z,40.30
2018-04-06T15:37:21.239Z,40.31
2018-04-06T15:39:50.990Z,40.02
2018-04-06T15:42:22.121Z,40.15
2018-04-06T15:44:51.944Z,39.94
2018-04-06T15:47:22.600Z,39.87
2018-04-06T15:49:52.423Z,40.93
2018-04-06T15:52:22.324Z,41.11
2018-04-06T15:54:52.136Z,38.78
2018-04-06T15:57:21.943Z,39.54
2018-04-06T15:59:51.811Z,39.26
2018-04-06T16:02:21.691Z,40.00
2018-04-06T16:04:51.497Z,39.90
2018-04-06T16:07:21.552Z,40.94
2018-04-06T16:09:52.228Z,41.27
2018-04-06T16:12:22.865Z,41.42
2018-04-06T16:14:52.861Z,42.28
2018-04-06T16:17:23.599Z,40.11
2018-04-06T16:19:55.038Z,40.09
2018-04-06T16:22:25.023Z,39.34
2018-04-06T16:24:54.887Z,38.57
2018-04-06T16:27:24.752Z,39.31
2018-04-06T16:29:54.632Z,39.21
2018-04-06T16:32:25.280Z,40.74
2018-04-06T16:34:55.290Z,41.02
2018-04-06T16:37:25.129Z,42.20
2018-04-06T16:39:55.022Z,40.53
2018-04-06T16:42:24.984Z,41.34
2018-04-06T16:44:55.468Z,40.16
2018-04-06T16:47:25.351Z,41.15
2018-04-06T16:49:55.570Z,41.44
2018-04-06T16:52:25.431Z,40.96
2018-04-06T16:54:55.402Z,41.27
2018-04-06T16:57:25.480Z,39.33
2018-04-06T16:59:55.377Z,40.40
2018-04-06T17:02:25.219Z,38.31
2018-04-06T17:04:55.143Z,38.45
2018-04-06T17:07:25.018Z,37.89
2018-04-06T17:09:54.917Z,38.34
2018-04-06T17:12:25.484Z,38.60
2018-04-06T17:14:55.314Z,38.13
2018-04-06T17:17:26.660Z,38.62
2018-04-06T17:23:08.226Z,37.35
2018-04-06T17:25:38.043Z,37.31
2018-04-06T17:28:07.984Z,37.70
2018-04-06T17:30:37.987Z,37.26
2018-04-06T17:33:08.033Z,37.52
2018-04-06T17:35:37.885Z,37.14
2018-04-06T17:38:08.478Z,36.32
2018-04-06T17:40:39.598Z,35.98
2018-04-06T17:43:09.544Z,35.87
2018-04-06T17:45:39.407Z,35.05
2018-04-06T17:48:10.027Z,35.18
2018-04-06T17:50:40.634Z,35.11
2018-04-06T17:53:10.496Z,34.76
2018-04-06T17:55:43.733Z,34.32
2018-04-06T17:58:15.263Z,34.85
2018-04-06T18:00:46.923Z,35.71
2018-04-06T18:03:17.060Z,35.91
2018-04-06T18:05:47.642Z,36.22
2018-04-06T18:08:17.907Z,36.59
2018-04-06T18:10:52.388Z,35.60
2018-04-06T18:13:26.532Z,36.63
2018-04-06T18:15:57.116Z,37.35
2018-04-06T18:18:27.008Z,37.14
2018-04-06T18:20:56.781Z,37.82
2018-04-06T18:23:26.684Z,38.73
2018-04-06T18:25:56.604Z,39.22
2018-04-06T18:28:26.625Z,40.06
2018-04-06T18:30:56.595Z,40.33
2018-04-06T18:33:26.453Z,41.21
2018-04-06T18:35:56.492Z,40.72
2018-04-06T18:38:26.359Z,40.75
2018-04-06T18:40:56.986Z,41.45
2018-04-06T18:43:26.827Z,42.22
2018-04-06T18:45:56.800Z,38.05
2018-04-06T18:48:26.748Z,38.18
2018-04-06T18:50:57.402Z,38.28
2018-04-06T18:53:27.278Z,37.40
2018-04-06T18:55:57.894Z,36.55
2018-04-06T18:58:28.035Z,37.04
2018-04-06T19:01:00.051Z,37.08
2018-04-06T19:03:33.163Z,37.31
2018-04-06T19:06:03.776Z,37.88
2018-04-06T19:08:35.003Z,37.26
2018-04-06T19:11:13.400Z,38.34
2018-04-06T19:13:46.199Z,38.24
2018-04-06T19:16:17.299Z,39.08
2018-04-06T19:18:48.074Z,39.46
2018-04-06T19:21:18.927Z,37.16
2018-04-06T19:23:48.823Z,37.22
2018-04-06T19:26:19.382Z,38.34
2018-04-06T19:28:51.274Z,39.75
2018-04-06T19:31:22.564Z,41.22
2018-04-06T19:33:53.679Z,41.51
2018-04-06T19:36:24.064Z,41.24
2018-04-06T19:38:55.030Z,40.84
2018-04-06T19:41:25.205Z,38.64
2018-04-06T19:43:55.139Z,40.06
2018-04-06T19:46:25.006Z,39.57
2018-04-06T19:48:55.678Z,39.26
2018-04-06T19:51:25.786Z,40.08
2018-04-06T19:53:55.709Z,40.74
2018-04-06T19:56:25.516Z,41.59
2018-04-06T19:58:56.319Z,42.61
2018-04-06T20:01:26.988Z,40.90
2018-04-06T20:03:57.042Z,40.85
2018-04-06T20:06:26.918Z,40.95
2018-04-06T20:08:57.053Z,41.47
2018-04-06T20:11:26.989Z,40.19
2018-04-06T20:13:56.813Z,39.85
2018-04-06T20:16:26.665Z,40.43
2018-04-06T20:18:57.934Z,40.67
2018-04-06T20:21:27.774Z,38.99
2018-04-06T20:23:57.648Z,39.18
2018-04-06T20:26:27.494Z,39.84
2018-04-06T20:28:57.514Z,40.03
2018-04-06T20:31:27.422Z,38.45
2018-04-06T20:33:57.217Z,37.59
2018-04-06T20:36:26.964Z,39.70
2018-04-06T20:38:56.874Z,39.31
2018-04-06T20:41:26.729Z,40.18
2018-04-06T20:44:05.522Z,39.42
2018-04-06T20:46:35.324Z,40.04
2018-04-06T20:49:05.260Z,39.36
2018-04-06T20:51:35.106Z,39.92
2018-04-06T20:54:10.325Z,40.70
2018-04-06T20:56:41.494Z,41.83
2018-04-06T20:59:12.550Z,41.97
2018-04-06T21:01:42.507Z,42.14
2018-04-06T21:04:12.490Z,41.07
2018-04-06T21:06:42.275Z,42.06
2018-04-06T21:09:12.727Z,42.94
2018-04-06T21:11:43.072Z,44.09
2018-04-06T21:14:12.993Z,44.69
2018-04-06T21:16:42.920Z,44.98
2018-04-06T21:19:13.475Z,45.13
2018-04-06T21:21:44.166Z,43.84
2018-04-06T21:24:13.759Z,43.56
2018-04-06T21:26:43.827Z,43.47
2018-04-06T21:29:13.516Z,44.54
2018-04-06T21:31:43.515Z,43.39
2018-04-06T21:34:13.034Z,43.66
2018-04-06T21:36:42.783Z,43.65
2018-04-06T21:39:13.016Z,43.31
2018-04-06T21:41:42.937Z,44.41
2018-04-06T21:44:13.178Z,45.42
2018-04-06T21:46:42.970Z,46.82
2018-04-06T21:49:13.077Z,47.42
2018-04-06T21:51:43.463Z,46.29
2018-04-06T21:54:13.016Z,47.25
2018-04-06T21:56:43.030Z,47.59
2018-04-06T21:59:13.469Z,45.77
2018-04-06T22:01:43.839Z,46.83
2018-04-06T22:04:13.473Z,47.15
2018-04-06T22:06:43.465Z,46.87
2018-04-06T22:09:12.942Z,47.17
2018-04-06T22:11:42.681Z,46.88
2018-04-06T22:14:13.002Z,47.69
2018-04-06T22:16:42.927Z,47.24
2018-04-06T22:19:12.442Z,47.55
2018-04-06T22:21:42.641Z,47.55
2018-04-06T22:24:12.480Z,47.54
2018-04-06T22:26:41.938Z,47.54
2018-04-06T22:29:14.506Z,47.60
2018-04-06T22:31:44.803Z,47.87
2018-04-06T22:34:14.596Z,48.04
2018-04-06T22:36:45.014Z,47.57
2018-04-06T22:39:14.684Z,47.63
2018-04-06T22:41:44.731Z,48.20
2018-04-06T22:44:14.349Z,48.54
2018-04-06T22:46:44.170Z,49.22
2018-04-06T22:49:13.791Z,49.76
2018-04-06T22:51:43.651Z,50.61
2018-04-06T22:54:13.176Z,50.14
2018-04-06T22:56:43.068Z,50.59
2018-04-06T22:59:12.675Z,50.55
2018-04-06T23:01:42.222Z,50.16
2018-04-06T23:04:11.798Z,50.88
2018-04-06T23:06:41.363Z,50.67
2018-04-06T23:09:11.145Z,51.45
2018-04-06T23:11:40.702Z,51.97
2018-04-06T23:14:11.655Z,52.57
2018-04-06T23:16:41.156Z,52.45
2018-04-06T23:19:11.531Z,52.55
2018-04-06T23:21:41.001Z,52.12
2018-04-06T23:24:10.608Z,52.11
2018-04-06T23:26:40.235Z,51.94
2018-04-06T23:29:09.790Z,52.18
2018-04-06T23:31:40.130Z,52.48
2018-04-06T23:34:10.396Z,52.48
2018-04-06T23:36:39.865Z,51.83
2018-04-06T23:39:10.315Z,52.00
2018-04-06T23:41:39.786Z,51.57
2018-04-06T23:44:10.109Z,52.03
2018-04-06T23:46:40.441Z,52.74
2018-04-06T23:49:09.910Z,53.16
2018-04-06T23:51:39.463Z,53.66
2018-04-06T23:54:09.766Z,54.22
2018-04-06T23:56:39.269Z,54.12
2018-04-06T23:59:08.770Z,54.76
