createdAt,value
2017-10-12T00:02:35.204Z,68.58
2017-10-12T00:17:34.998Z,68.37
2017-10-12T00:32:35.058Z,68.42
2017-10-12T00:47:34.495Z,68.59
2017-10-12T01:02:34.585Z,68.93
2017-10-12T01:17:37.286Z,69.44
2017-10-12T01:32:35.502Z,69.79
2017-10-12T01:47:38.079Z,70.12
2017-10-12T02:02:34.960Z,70.56
2017-10-12T02:17:37.877Z,70.60
2017-10-12T02:32:37.405Z,70.67
2017-10-12T02:47:37.010Z,70.85
2017-10-12T03:02:37.416Z,71.21
2017-10-12T03:17:34.804Z,70.90
2017-10-12T03:32:37.463Z,71.36
2017-10-12T03:47:37.802Z,71.57
2017-10-12T04:02:36.562Z,72.50
2017-10-12T04:17:38.940Z,72.59
2017-10-12T04:32:35.949Z,72.83
2017-10-12T04:47:34.674Z,72.63
2017-10-12T05:02:34.873Z,73.11
2017-10-12T05:17:35.018Z,70.31
2017-10-12T05:32:37.367Z,59.27
2017-10-12T05:47:34.932Z,52.57
2017-10-12T06:02:37.547Z,47.37
2017-10-12T06:17:35.209Z,43.76
2017-10-12T06:32:35.373Z,41.61
2017-10-12T06:47:35.626Z,42.57
2017-10-12T07:02:35.473Z,41.06
2017-10-12T07:17:36.090Z,38.80
2017-10-12T07:32:36.409Z,38.69
2017-10-12T07:47:35.008Z,38.05
2017-10-12T08:02:34.294Z,37.37
2017-10-12T08:17:34.890Z,36.26
2017-10-12T08:32:35.109Z,34.95
2017-10-12T08:47:36.644Z,34.84
2017-10-12T09:02:34.590Z,34.76
2017-10-12T09:17:33.285Z,34.88
2017-10-12T09:32:32.660Z,34.23
2017-10-12T09:47:33.969Z,36.40
2017-10-12T10:02:31.914Z,37.00
2017-10-12T10:17:28.632Z,36.95
2017-10-12T10:32:27.596Z,36.36
2017-10-12T10:47:25.752Z,35.98
2017-10-12T11:02:25.021Z,35.21
2017-10-12T11:17:24.030Z,35.08
2017-10-12T11:32:24.654Z,35.02
2017-10-12T11:47:34.657Z,35.05
2017-10-12T12:02:35.007Z,35.32
2017-10-12T12:17:35.340Z,35.58
2017-10-12T12:32:34.645Z,36.15
2017-10-12T12:47:36.099Z,36.59
2017-10-12T13:02:34.946Z,37.44
2017-10-12T13:17:35.031Z,37.82
2017-10-12T13:32:34.844Z,38.27
2017-10-12T13:47:34.836Z,38.71
2017-10-12T14:02:34.714Z,38.92
2017-10-12T14:17:36.356Z,39.62
2017-10-12T14:32:34.751Z,40.40
2017-10-12T14:47:35.635Z,38.07
2017-10-12T15:02:34.605Z,37.79
2017-10-12T15:17:34.655Z,39.10
2017-10-12T15:32:34.611Z,42.19
2017-10-12T15:47:34.338Z,43.60
2017-10-12T16:17:45.271Z,45.43
2017-10-12T16:47:34.997Z,47.75
2017-10-12T17:02:37.315Z,49.61
2017-10-12T17:17:35.490Z,51.00
2017-10-12T17:32:37.007Z,52.08
2017-10-12T17:47:36.877Z,52.98
2017-10-12T18:02:40.248Z,52.65
2017-10-12T18:17:36.447Z,53.80
2017-10-12T18:32:35.690Z,54.46
2017-10-12T18:47:36.431Z,55.03
2017-10-12T19:17:34.763Z,56.01
2017-10-12T19:32:35.794Z,57.03
2017-10-12T19:47:40.295Z,57.69
2017-10-12T20:02:35.229Z,57.37
2017-10-12T20:17:35.146Z,55.46
2017-10-12T20:32:34.901Z,54.54
2017-10-12T20:47:35.020Z,54.68
2017-10-12T21:02:49.733Z,56.97
2017-10-12T21:17:34.541Z,59.61
2017-10-12T21:32:35.162Z,60.44
2017-10-12T21:47:35.039Z,61.07
2017-10-12T22:02:34.427Z,61.19
2017-10-12T22:17:34.658Z,61.51
2017-10-12T22:32:34.434Z,62.02
2017-10-12T22:47:34.205Z,62.92
2017-10-12T23:02:36.739Z,63.82
2017-10-12T23:17:34.636Z,63.97
2017-10-12T23:32:34.499Z,64.30
2017-10-12T23:47:34.517Z,64.62
