createdAt,value
2018-09-09T00:00:18.256Z,16.60
2018-09-09T00:02:46.312Z,16.60
2018-09-09T00:05:14.441Z,16.60
2018-09-09T00:07:42.503Z,16.60
2018-09-09T00:10:10.566Z,16.60
2018-09-09T00:12:38.621Z,16.60
2018-09-09T00:15:06.665Z,16.50
2018-09-09T00:17:34.719Z,16.50
2018-09-09T00:20:02.914Z,16.50
2018-09-09T00:22:30.953Z,16.50
2018-09-09T00:24:58.991Z,16.50
2018-09-09T00:27:27.050Z,16.40
2018-09-09T00:29:55.090Z,16.40
2018-09-09T00:32:23.243Z,16.40
2018-09-09T00:34:51.437Z,16.40
2018-09-09T00:37:19.532Z,16.40
2018-09-09T00:39:47.588Z,16.40
2018-09-09T00:42:15.748Z,16.40
2018-09-09T00:44:43.842Z,16.40
2018-09-09T00:47:11.883Z,16.40
2018-09-09T00:49:45.705Z,16.40
2018-09-09T00:52:19.193Z,16.50
2018-09-09T00:54:47.549Z,16.50
2018-09-09T00:57:15.598Z,16.50
2018-09-09T00:59:43.721Z,16.40
2018-09-09T01:02:11.774Z,16.40
2018-09-09T01:04:39.837Z,16.30
2018-09-09T01:07:07.984Z,16.30
2018-09-09T01:09:36.107Z,16.30
2018-09-09T01:12:04.659Z,16.20
2018-09-09T01:14:33.493Z,16.30
2018-09-09T01:17:01.555Z,16.30
2018-09-09T01:19:29.609Z,16.30
2018-09-09T01:21:57.714Z,16.30
2018-09-09T01:24:25.775Z,16.30
2018-09-09T01:26:54.189Z,16.30
2018-09-09T01:29:22.534Z,16.30
2018-09-09T01:31:50.604Z,16.30
2018-09-09T01:34:18.773Z,16.40
2018-09-09T01:36:46.840Z,16.40
2018-09-09T01:39:14.947Z,16.30
2018-09-09T01:41:42.994Z,16.30
2018-09-09T01:44:11.165Z,16.30
2018-09-09T01:46:39.273Z,16.30
2018-09-09T01:49:07.419Z,16.30
2018-09-09T01:51:35.498Z,16.40
2018-09-09T01:54:03.529Z,16.40
2018-09-09T01:56:31.591Z,16.40
2018-09-09T01:58:59.669Z,16.40
2018-09-09T02:01:27.737Z,16.30
2018-09-09T02:03:55.891Z,16.30
2018-09-09T02:06:23.922Z,16.30
2018-09-09T02:08:51.984Z,16.30
2018-09-09T02:11:20.033Z,16.30
2018-09-09T02:13:48.077Z,16.30
2018-09-09T02:16:16.140Z,16.30
2018-09-09T02:18:44.195Z,16.30
2018-09-09T02:21:12.269Z,16.30
2018-09-09T02:23:40.372Z,16.40
2018-09-09T02:26:08.433Z,16.40
2018-09-09T02:28:36.481Z,16.50
2018-09-09T02:31:04.535Z,16.60
2018-09-09T02:33:32.609Z,16.50
2018-09-09T02:36:00.692Z,16.60
2018-09-09T02:38:28.726Z,16.60
2018-09-09T02:40:56.873Z,16.50
2018-09-09T02:43:24.937Z,16.60
2018-09-09T02:45:52.992Z,16.60
2018-09-09T02:48:21.149Z,16.50
2018-09-09T02:50:49.200Z,16.50
2018-09-09T02:53:17.313Z,16.50
2018-09-09T02:55:45.724Z,16.50
2018-09-09T02:58:15.305Z,16.40
2018-09-09T03:00:43.472Z,16.50
2018-09-09T03:03:11.498Z,16.40
2018-09-09T03:05:39.951Z,16.50
2018-09-09T03:08:08.336Z,16.50
2018-09-09T03:10:36.506Z,16.50
2018-09-09T03:13:04.681Z,16.40
2018-09-09T03:15:32.769Z,16.40
2018-09-09T03:18:00.809Z,16.40
2018-09-09T03:20:28.907Z,16.50
2018-09-09T03:22:56.967Z,16.50
2018-09-09T03:25:25.034Z,16.50
2018-09-09T03:27:53.083Z,16.40
2018-09-09T03:30:21.149Z,16.40
2018-09-09T03:32:49.204Z,16.40
2018-09-09T03:35:17.281Z,16.40
2018-09-09T03:37:45.380Z,16.40
2018-09-09T03:40:13.448Z,16.40
2018-09-09T03:42:41.526Z,16.40
2018-09-09T03:45:09.594Z,16.30
2018-09-09T03:47:37.665Z,16.30
2018-09-09T03:50:05.751Z,16.30
2018-09-09T03:52:33.831Z,16.30
2018-09-09T03:55:01.877Z,16.30
2018-09-09T03:57:29.987Z,16.30
2018-09-09T03:59:58.006Z,16.30
2018-09-09T04:02:26.062Z,16.20
2018-09-09T04:04:54.482Z,16.20
2018-09-09T04:07:22.553Z,16.20
2018-09-09T04:09:50.590Z,16.20
2018-09-09T04:12:18.760Z,16.20
2018-09-09T04:14:46.949Z,16.20
2018-09-09T04:17:15.065Z,16.10
2018-09-09T04:19:43.118Z,16.10
2018-09-09T04:22:11.170Z,16.10
2018-09-09T04:24:39.232Z,16.20
2018-09-09T04:27:07.285Z,16.20
2018-09-09T04:29:35.348Z,16.10
2018-09-09T04:32:03.405Z,16.10
2018-09-09T04:34:32.318Z,16.10
2018-09-09T04:37:00.497Z,16.00
2018-09-09T04:39:28.553Z,15.90
2018-09-09T04:41:56.643Z,15.90
2018-09-09T04:44:24.677Z,15.80
2018-09-09T04:46:52.740Z,15.80
2018-09-09T04:49:20.873Z,15.80
2018-09-09T04:51:49.033Z,15.80
2018-09-09T04:54:17.101Z,15.90
2018-09-09T04:56:45.181Z,15.90
2018-09-09T04:59:13.221Z,15.90
2018-09-09T05:01:41.322Z,15.90
2018-09-09T05:04:09.369Z,15.90
2018-09-09T05:06:37.489Z,15.90
2018-09-09T05:09:06.225Z,15.90
2018-09-09T05:11:34.324Z,16.00
2018-09-09T05:14:02.460Z,16.10
2018-09-09T05:16:30.488Z,16.10
2018-09-09T05:18:58.536Z,16.10
2018-09-09T05:21:26.619Z,16.20
2018-09-09T05:23:54.752Z,16.20
2018-09-09T05:26:22.817Z,16.20
2018-09-09T05:28:50.933Z,16.30
2018-09-09T05:31:18.989Z,16.30
2018-09-09T05:33:47.123Z,16.30
2018-09-09T05:36:15.175Z,16.40
2018-09-09T05:38:43.241Z,16.40
2018-09-09T05:41:11.291Z,16.50
2018-09-09T05:43:39.409Z,16.50
2018-09-09T05:46:07.490Z,16.50
2018-09-09T05:48:35.585Z,16.60
2018-09-09T05:51:03.617Z,16.60
2018-09-09T05:53:31.725Z,16.60
2018-09-09T05:55:59.776Z,16.60
2018-09-09T05:58:27.865Z,16.70
2018-09-09T06:00:55.909Z,16.70
2018-09-09T06:03:24.040Z,16.70
2018-09-09T06:05:52.087Z,16.80
2018-09-09T06:08:20.162Z,16.80
2018-09-09T06:10:54.289Z,16.90
2018-09-09T06:13:23.593Z,16.90
2018-09-09T06:15:52.864Z,17.00
2018-09-09T06:18:21.459Z,17.10
2018-09-09T06:20:49.658Z,17.10
2018-09-09T06:23:17.749Z,17.10
2018-09-09T06:25:45.973Z,17.20
2018-09-09T06:28:14.260Z,17.20
2018-09-09T06:30:42.301Z,17.20
2018-09-09T06:33:10.357Z,17.30
2018-09-09T06:35:38.507Z,17.40
2018-09-09T06:38:06.653Z,17.50
2018-09-09T06:40:34.730Z,17.60
2018-09-09T06:43:02.802Z,17.60
2018-09-09T06:45:30.913Z,17.70
2018-09-09T06:47:58.971Z,17.90
2018-09-09T06:50:27.132Z,17.80
2018-09-09T06:52:55.248Z,17.80
2018-09-09T06:55:23.538Z,17.90
2018-09-09T06:57:51.553Z,18.00
2018-09-09T07:00:19.746Z,18.00
2018-09-09T07:02:47.778Z,18.10
2018-09-09T07:05:15.820Z,18.10
2018-09-09T07:07:43.951Z,18.20
2018-09-09T07:10:12.047Z,18.10
2018-09-09T07:12:40.091Z,18.10
2018-09-09T07:15:08.470Z,18.10
2018-09-09T07:17:36.498Z,18.20
2018-09-09T07:20:04.723Z,18.30
2018-09-09T07:22:32.819Z,18.40
2018-09-09T07:25:01.724Z,18.40
2018-09-09T07:27:29.890Z,18.50
2018-09-09T07:29:58.000Z,18.60
2018-09-09T07:32:26.048Z,18.80
2018-09-09T07:34:54.745Z,18.90
2018-09-09T07:37:22.827Z,19.10
2018-09-09T07:39:50.889Z,19.20
2018-09-09T07:42:18.931Z,19.20
2018-09-09T07:44:47.033Z,19.30
2018-09-09T07:47:15.077Z,19.10
2018-09-09T07:49:43.114Z,19.20
2018-09-09T07:52:11.165Z,19.30
2018-09-09T07:54:39.333Z,19.30
2018-09-09T07:57:07.349Z,19.40
2018-09-09T07:59:35.452Z,19.50
2018-09-09T08:02:03.509Z,19.60
2018-09-09T08:04:31.590Z,19.60
2018-09-09T08:06:59.765Z,19.60
2018-09-09T08:09:27.855Z,19.80
2018-09-09T08:11:55.940Z,19.80
2018-09-09T08:14:23.976Z,19.90
2018-09-09T08:16:52.060Z,19.90
2018-09-09T08:19:20.214Z,20.00
2018-09-09T08:21:48.248Z,20.10
2018-09-09T08:24:16.630Z,20.30
2018-09-09T08:26:44.717Z,20.40
2018-09-09T08:29:12.953Z,20.50
2018-09-09T08:31:40.987Z,20.70
2018-09-09T08:34:09.137Z,20.80
2018-09-09T08:36:37.195Z,20.90
2018-09-09T08:39:06.986Z,21.20
2018-09-09T08:41:35.105Z,21.30
2018-09-09T08:44:03.165Z,21.30
2018-09-09T08:46:31.217Z,21.40
2018-09-09T08:48:59.322Z,21.50
2018-09-09T08:51:27.398Z,21.50
2018-09-09T08:53:55.471Z,21.50
2018-09-09T08:56:23.519Z,21.50
2018-09-09T08:58:51.561Z,21.50
2018-09-09T09:01:19.701Z,21.60
2018-09-09T09:03:47.750Z,21.90
2018-09-09T09:06:15.793Z,22.00
2018-09-09T09:08:43.869Z,22.20
2018-09-09T09:11:12.069Z,22.30
2018-09-09T09:13:40.101Z,22.30
2018-09-09T09:16:08.212Z,22.40
2018-09-09T09:18:36.281Z,22.50
2018-09-09T09:21:04.354Z,22.50
2018-09-09T09:23:32.422Z,22.70
2018-09-09T09:26:00.598Z,22.70
2018-09-09T09:28:28.665Z,22.90
2018-09-09T09:30:56.749Z,22.90
2018-09-09T09:33:24.814Z,23.00
2018-09-09T09:35:53.828Z,23.00
2018-09-09T09:38:22.687Z,23.10
2018-09-09T09:40:51.576Z,23.10
2018-09-09T09:43:19.674Z,23.30
2018-09-09T09:45:47.732Z,23.40
2018-09-09T09:48:15.765Z,23.40
2018-09-09T09:50:43.826Z,23.50
2018-09-09T09:53:11.859Z,23.50
2018-09-09T09:55:39.952Z,23.60
2018-09-09T09:58:08.012Z,23.60
2018-09-09T10:00:41.676Z,23.40
2018-09-09T10:03:09.773Z,23.30
2018-09-09T10:05:37.855Z,23.30
2018-09-09T10:08:06.054Z,23.50
2018-09-09T10:10:34.113Z,23.60
2018-09-09T10:13:02.154Z,23.70
2018-09-09T10:15:30.372Z,23.80
2018-09-09T10:17:58.434Z,24.10
2018-09-09T10:20:26.520Z,24.20
2018-09-09T10:22:54.545Z,24.40
2018-09-09T10:25:22.678Z,24.50
2018-09-09T10:27:50.740Z,24.50
2018-09-09T10:30:18.798Z,24.60
2018-09-09T10:32:46.886Z,24.70
2018-09-09T10:35:15.156Z,24.70
2018-09-09T10:37:43.193Z,24.70
2018-09-09T10:40:11.317Z,24.50
2018-09-09T10:42:39.346Z,24.60
2018-09-09T10:45:07.397Z,24.80
2018-09-09T10:47:36.246Z,24.90
2018-09-09T10:50:04.433Z,25.10
2018-09-09T10:52:32.514Z,25.10
2018-09-09T10:55:00.561Z,24.90
2018-09-09T10:57:28.764Z,25.00
2018-09-09T10:59:56.825Z,25.10
2018-09-09T11:02:24.897Z,24.90
2018-09-09T11:04:52.995Z,25.00
2018-09-09T11:07:21.068Z,25.10
2018-09-09T11:09:49.172Z,25.20
2018-09-09T11:12:17.252Z,25.30
2018-09-09T11:14:45.292Z,25.10
2018-09-09T11:17:13.365Z,25.10
2018-09-09T11:19:41.441Z,25.30
2018-09-09T11:22:09.554Z,25.40
2018-09-09T11:24:37.715Z,25.40
2018-09-09T11:27:05.697Z,25.50
2018-09-09T11:29:33.760Z,25.60
2018-09-09T11:32:01.862Z,25.50
2018-09-09T11:34:29.915Z,25.60
2018-09-09T11:36:57.990Z,25.20
2018-09-09T11:39:26.167Z,25.10
2018-09-09T11:41:54.242Z,25.10
2018-09-09T11:44:22.317Z,25.40
2018-09-09T11:46:50.405Z,25.40
2018-09-09T11:49:18.452Z,25.60
2018-09-09T11:51:46.595Z,25.80
2018-09-09T11:54:14.665Z,26.00
2018-09-09T11:56:42.754Z,26.00
2018-09-09T11:59:10.840Z,26.10
2018-09-09T12:01:38.898Z,26.30
2018-09-09T12:04:06.939Z,26.30
2018-09-09T12:06:35.034Z,26.30
2018-09-09T12:09:04.308Z,26.40
2018-09-09T12:11:32.379Z,26.30
2018-09-09T12:14:00.484Z,26.40
2018-09-09T12:16:28.570Z,26.40
2018-09-09T12:18:56.615Z,26.50
2018-09-09T12:21:24.667Z,26.60
2018-09-09T12:23:52.716Z,26.60
2018-09-09T12:26:20.841Z,26.50
2018-09-09T12:28:48.887Z,25.70
2018-09-09T12:31:16.991Z,25.80
2018-09-09T12:33:45.249Z,25.60
2018-09-09T12:36:13.313Z,25.50
2018-09-09T12:38:41.449Z,25.40
2018-09-09T12:41:09.535Z,25.70
2018-09-09T12:43:43.096Z,26.10
2018-09-09T12:46:16.669Z,26.40
2018-09-09T12:48:50.237Z,26.60
2018-09-09T12:51:18.304Z,26.80
2018-09-09T12:53:46.439Z,27.10
2018-09-09T12:56:14.626Z,27.20
2018-09-09T12:58:42.695Z,27.40
2018-09-09T13:01:10.742Z,27.40
2018-09-09T13:03:38.818Z,27.50
2018-09-09T13:06:06.858Z,27.50
2018-09-09T13:08:34.901Z,27.50
2018-09-09T13:11:03.042Z,27.40
2018-09-09T13:13:31.101Z,27.50
2018-09-09T13:15:59.156Z,27.60
2018-09-09T13:18:27.219Z,27.90
2018-09-09T13:20:55.269Z,28.10
2018-09-09T13:23:23.398Z,28.30
2018-09-09T13:25:51.481Z,28.40
2018-09-09T13:28:19.537Z,29.00
2018-09-09T13:30:47.633Z,30.00
2018-09-09T13:33:15.692Z,31.50
2018-09-09T13:35:43.726Z,33.60
2018-09-09T13:38:11.775Z,35.20
2018-09-09T13:40:39.808Z,35.70
2018-09-09T13:43:07.871Z,37.00
2018-09-09T13:45:35.975Z,37.10
2018-09-09T13:48:04.072Z,38.30
2018-09-09T13:50:32.085Z,38.70
2018-09-09T13:53:00.165Z,39.40
2018-09-09T13:55:28.233Z,39.90
2018-09-09T13:57:56.469Z,39.70
2018-09-09T14:00:24.503Z,39.50
2018-09-09T14:02:52.662Z,40.10
2018-09-09T14:05:20.694Z,40.00
2018-09-09T14:07:48.855Z,39.70
2018-09-09T14:10:16.985Z,38.10
2018-09-09T14:12:45.258Z,39.60
2018-09-09T14:15:13.349Z,39.50
2018-09-09T14:17:41.335Z,40.00
2018-09-09T14:20:09.430Z,39.50
2018-09-09T14:22:37.577Z,39.50
2018-09-09T14:25:05.704Z,38.70
2018-09-09T14:27:33.789Z,38.70
2018-09-09T14:30:01.862Z,38.60
2018-09-09T14:32:29.902Z,39.20
2018-09-09T14:34:58.009Z,39.30
2018-09-09T14:37:26.053Z,38.10
2018-09-09T14:39:54.097Z,37.40
2018-09-09T14:42:22.128Z,36.30
2018-09-09T14:44:50.273Z,36.60
2018-09-09T14:47:18.369Z,37.70
2018-09-09T14:49:46.570Z,38.40
2018-09-09T14:52:14.611Z,37.40
2018-09-09T14:54:42.688Z,38.40
2018-09-09T14:57:10.772Z,38.40
2018-09-09T14:59:38.837Z,37.50
2018-09-09T15:02:06.905Z,37.80
2018-09-09T15:04:35.011Z,38.30
2018-09-09T15:07:03.055Z,38.10
2018-09-09T15:09:31.112Z,39.10
2018-09-09T15:11:59.149Z,37.90
2018-09-09T15:14:27.199Z,37.90
2018-09-09T15:16:55.354Z,37.90
2018-09-09T15:19:23.405Z,37.50
2018-09-09T15:21:51.777Z,37.70
2018-09-09T15:24:19.881Z,38.50
2018-09-09T15:26:47.973Z,38.70
2018-09-09T15:29:16.117Z,38.40
2018-09-09T15:31:44.218Z,38.00
2018-09-09T15:34:12.243Z,38.20
2018-09-09T15:36:40.317Z,39.20
2018-09-09T15:39:09.015Z,38.60
2018-09-09T15:41:37.085Z,37.60
2018-09-09T15:44:05.537Z,37.30
2018-09-09T15:46:34.165Z,37.10
2018-09-09T15:49:02.328Z,37.40
2018-09-09T15:51:30.369Z,37.50
2018-09-09T15:53:58.453Z,36.70
2018-09-09T15:56:26.533Z,37.00
2018-09-09T15:58:54.581Z,36.70
2018-09-09T16:01:22.680Z,36.00
2018-09-09T16:03:50.741Z,36.20
2018-09-09T16:06:18.846Z,36.60
2018-09-09T16:08:46.899Z,36.40
2018-09-09T16:11:14.938Z,36.50
2018-09-09T16:13:43.062Z,36.00
2018-09-09T16:16:11.209Z,35.90
2018-09-09T16:18:39.268Z,35.80
2018-09-09T16:21:07.360Z,35.50
2018-09-09T16:23:35.424Z,35.40
2018-09-09T16:26:03.517Z,35.20
2018-09-09T16:28:31.694Z,35.50
2018-09-09T16:30:59.753Z,35.50
2018-09-09T16:33:27.948Z,35.20
2018-09-09T16:35:56.069Z,35.80
2018-09-09T16:38:24.273Z,36.00
2018-09-09T16:40:52.400Z,35.60
2018-09-09T16:43:21.622Z,35.00
2018-09-09T16:45:50.049Z,35.40
2018-09-09T16:48:18.146Z,34.80
2018-09-09T16:50:46.293Z,35.30
2018-09-09T16:53:14.335Z,34.70
2018-09-09T16:55:42.393Z,35.10
2018-09-09T16:58:10.428Z,34.40
2018-09-09T17:00:38.600Z,34.20
2018-09-09T17:03:06.970Z,33.50
2018-09-09T17:05:35.041Z,33.60
2018-09-09T17:08:03.101Z,32.80
2018-09-09T17:10:31.174Z,32.00
2018-09-09T17:12:59.208Z,31.40
2018-09-09T17:15:27.337Z,31.10
2018-09-09T17:17:55.381Z,30.40
2018-09-09T17:20:23.466Z,29.80
2018-09-09T17:22:51.509Z,29.20
2018-09-09T17:25:19.636Z,28.60
2018-09-09T17:27:47.910Z,28.00
2018-09-09T17:30:16.055Z,27.30
2018-09-09T17:32:44.125Z,26.70
2018-09-09T17:35:12.232Z,26.40
2018-09-09T17:37:40.294Z,26.00
2018-09-09T17:40:08.506Z,25.60
2018-09-09T17:42:36.866Z,25.30
2018-09-09T17:45:05.386Z,25.00
2018-09-09T17:47:33.462Z,24.70
2018-09-09T17:50:01.630Z,24.50
2018-09-09T17:52:29.742Z,24.40
2018-09-09T17:54:57.816Z,24.30
2018-09-09T17:57:25.878Z,24.10
2018-09-09T17:59:53.954Z,24.00
2018-09-09T18:02:22.042Z,23.80
2018-09-09T18:04:50.209Z,23.70
2018-09-09T18:07:18.366Z,23.60
2018-09-09T18:09:46.486Z,23.50
2018-09-09T18:12:14.532Z,23.30
2018-09-09T18:14:42.660Z,23.20
2018-09-09T18:17:11.117Z,23.20
2018-09-09T18:19:39.675Z,23.10
2018-09-09T18:22:07.748Z,23.00
2018-09-09T18:24:35.813Z,22.90
2018-09-09T18:27:03.917Z,22.80
2018-09-09T18:29:32.103Z,22.70
2018-09-09T18:32:00.094Z,22.70
2018-09-09T18:34:28.280Z,22.60
2018-09-09T18:36:56.721Z,22.50
2018-09-09T18:39:24.843Z,22.40
2018-09-09T18:41:52.957Z,22.30
2018-09-09T18:44:21.065Z,22.20
2018-09-09T18:46:49.138Z,22.00
2018-09-09T18:49:17.503Z,21.90
2018-09-09T18:51:45.609Z,21.90
2018-09-09T18:54:13.710Z,21.80
2018-09-09T18:56:41.836Z,21.70
2018-09-09T18:59:09.974Z,21.60
2018-09-09T19:01:38.061Z,21.50
2018-09-09T19:04:06.127Z,21.50
2018-09-09T19:06:34.270Z,21.30
2018-09-09T19:09:02.323Z,21.20
2018-09-09T19:11:30.565Z,21.20
2018-09-09T19:13:58.643Z,21.10
2018-09-09T19:16:26.746Z,21.10
2018-09-09T19:18:54.807Z,21.10
2018-09-09T19:21:22.986Z,21.00
2018-09-09T19:23:51.364Z,21.00
2018-09-09T19:26:19.466Z,20.90
2018-09-09T19:28:47.562Z,20.80
2018-09-09T19:31:15.617Z,20.60
2018-09-09T19:33:43.661Z,20.50
2018-09-09T19:36:11.897Z,20.40
2018-09-09T19:38:39.961Z,20.30
2018-09-09T19:41:08.057Z,20.30
2018-09-09T19:43:36.289Z,20.30
2018-09-09T19:46:04.400Z,20.10
2018-09-09T19:48:32.854Z,19.80
2018-09-09T19:51:01.411Z,19.70
2018-09-09T19:53:29.628Z,19.60
2018-09-09T19:55:57.729Z,19.50
2018-09-09T19:58:26.235Z,19.60
2018-09-09T20:00:54.247Z,19.60
2018-09-09T20:03:22.377Z,19.70
2018-09-09T20:05:53.028Z,19.80
2018-09-09T20:08:21.469Z,19.80
2018-09-09T20:10:49.506Z,19.80
2018-09-09T20:13:17.600Z,19.90
2018-09-09T20:15:45.751Z,19.80
2018-09-09T20:18:13.870Z,19.70
2018-09-09T20:20:41.933Z,19.70
2018-09-09T20:23:09.989Z,19.70
2018-09-09T20:25:38.050Z,19.70
2018-09-09T20:28:06.111Z,19.70
2018-09-09T20:30:34.240Z,19.70
2018-09-09T20:33:02.298Z,19.70
2018-09-09T20:35:30.411Z,19.70
2018-09-09T20:37:58.453Z,19.60
2018-09-09T20:40:26.538Z,19.50
2018-09-09T20:42:54.601Z,19.30
2018-09-09T20:45:28.205Z,19.20
2018-09-09T20:47:57.618Z,19.20
2018-09-09T20:50:25.829Z,19.20
2018-09-09T20:52:53.936Z,19.30
2018-09-09T20:55:22.181Z,19.30
2018-09-09T20:57:50.289Z,19.30
2018-09-09T21:00:18.400Z,19.30
2018-09-09T21:02:47.904Z,19.30
2018-09-09T21:05:15.956Z,19.20
2018-09-09T21:07:44.058Z,19.10
2018-09-09T21:10:12.143Z,19.00
2018-09-09T21:12:40.218Z,19.00
2018-09-09T21:15:08.321Z,19.00
2018-09-09T21:17:37.078Z,18.90
2018-09-09T21:20:05.164Z,18.90
2018-09-09T21:22:33.345Z,18.90
2018-09-09T21:25:01.835Z,19.00
2018-09-09T21:27:29.879Z,19.00
2018-09-09T21:30:00.539Z,18.90
2018-09-09T21:32:28.625Z,18.70
2018-09-09T21:34:56.805Z,18.60
2018-09-09T21:37:24.865Z,18.70
2018-09-09T21:39:52.930Z,18.70
2018-09-09T21:42:21.059Z,18.70
2018-09-09T21:44:49.247Z,18.60
2018-09-09T21:47:17.288Z,18.60
2018-09-09T21:49:45.381Z,18.50
2018-09-09T21:52:13.509Z,18.30
2018-09-09T21:54:41.734Z,18.30
2018-09-09T21:57:09.890Z,18.20
2018-09-09T21:59:37.934Z,18.20
2018-09-09T22:02:06.785Z,18.30
2018-09-09T22:04:35.207Z,18.20
2018-09-09T22:07:03.572Z,18.20
2018-09-09T22:09:31.628Z,18.10
2018-09-09T22:11:59.678Z,18.00
2018-09-09T22:14:27.800Z,18.00
2018-09-09T22:16:55.878Z,18.00
2018-09-09T22:19:23.934Z,18.10
2018-09-09T22:21:52.372Z,18.10
2018-09-09T22:24:21.348Z,18.10
2018-09-09T22:26:49.434Z,18.10
2018-09-09T22:29:17.761Z,18.20
2018-09-09T22:31:45.867Z,18.20
2018-09-09T22:34:14.145Z,18.30
2018-09-09T22:36:42.404Z,18.30
2018-09-09T22:39:11.430Z,18.30
2018-09-09T22:41:40.020Z,18.30
2018-09-09T22:44:09.914Z,18.20
2018-09-09T22:46:38.057Z,18.20
2018-09-09T22:49:06.162Z,18.20
2018-09-09T22:51:34.201Z,18.20
2018-09-09T22:54:02.643Z,18.10
2018-09-09T22:56:30.757Z,18.10
2018-09-09T22:58:59.029Z,18.10
2018-09-09T23:01:27.093Z,18.10
2018-09-09T23:03:55.149Z,18.10
2018-09-09T23:06:23.213Z,18.10
2018-09-09T23:08:51.276Z,18.10
2018-09-09T23:11:19.500Z,18.10
2018-09-09T23:13:47.574Z,18.10
2018-09-09T23:16:15.639Z,18.10
2018-09-09T23:18:43.698Z,18.10
2018-09-09T23:21:11.789Z,18.10
2018-09-09T23:23:39.829Z,18.10
2018-09-09T23:26:07.929Z,18.10
2018-09-09T23:28:35.993Z,18.10
2018-09-09T23:31:04.052Z,18.00
2018-09-09T23:33:32.110Z,18.00
2018-09-09T23:36:00.215Z,18.00
2018-09-09T23:38:28.245Z,18.00
2018-09-09T23:40:56.503Z,18.10
2018-09-09T23:43:24.642Z,18.10
2018-09-09T23:45:52.705Z,17.90
2018-09-09T23:48:20.776Z,17.80
2018-09-09T23:50:48.859Z,17.70
2018-09-09T23:53:16.885Z,17.70
2018-09-09T23:55:45.105Z,17.70
2018-09-09T23:58:13.132Z,17.80
