createdAt,value
2018-04-25T00:00:11.394Z,72.46
2018-04-25T00:01:16.853Z,72.36
2018-04-25T00:02:21.971Z,72.11
2018-04-25T00:03:27.748Z,72.08
2018-04-25T00:04:33.519Z,71.87
2018-04-25T00:05:40.049Z,71.93
2018-04-25T00:06:45.843Z,71.88
2018-04-25T00:07:50.941Z,71.72
2018-04-25T00:08:56.563Z,71.62
2018-04-25T00:10:02.330Z,71.59
2018-04-25T00:11:08.533Z,71.65
2018-04-25T00:12:14.035Z,71.76
2018-04-25T00:13:19.475Z,71.78
2018-04-25T00:14:24.601Z,71.91
2018-04-25T00:15:30.030Z,71.83
2018-04-25T00:16:35.156Z,71.68
2018-04-25T00:17:40.616Z,71.66
2018-04-25T00:18:46.417Z,71.57
2018-04-25T00:19:52.951Z,71.46
2018-04-25T00:20:58.731Z,71.25
2018-04-25T00:22:04.504Z,71.05
2018-04-25T00:23:10.303Z,70.90
2018-04-25T00:24:16.072Z,70.91
2018-04-25T00:25:21.382Z,70.96
2018-04-25T00:26:27.162Z,70.87
2018-04-25T00:27:32.928Z,70.82
2018-04-25T00:28:38.718Z,70.83
2018-04-25T00:29:44.487Z,70.75
2018-04-25T00:30:49.585Z,70.71
2018-04-25T00:31:55.359Z,70.64
2018-04-25T00:33:01.128Z,70.67
2018-04-25T00:34:07.213Z,70.57
2018-04-25T00:35:13.003Z,70.39
2018-04-25T00:36:18.771Z,70.22
2018-04-25T00:37:25.295Z,69.89
2018-04-25T00:38:31.064Z,69.59
2018-04-25T00:39:37.623Z,69.26
2018-04-25T00:40:43.402Z,68.95
2018-04-25T00:41:48.271Z,68.51
2018-04-25T00:42:53.400Z,68.28
2018-04-25T00:43:58.511Z,68.15
2018-04-25T00:45:03.645Z,68.01
2018-04-25T00:46:08.735Z,67.60
2018-04-25T00:47:13.845Z,67.34
2018-04-25T00:48:19.712Z,67.19
2018-04-25T00:49:24.834Z,67.00
2018-04-25T00:50:29.961Z,66.81
2018-04-25T00:51:35.076Z,66.75
2018-04-25T00:52:40.184Z,66.44
2018-04-25T00:53:46.375Z,66.16
2018-04-25T00:54:51.873Z,65.91
2018-04-25T00:55:57.771Z,65.79
2018-04-25T00:57:02.884Z,65.73
2018-04-25T00:58:08.001Z,65.72
2018-04-25T00:59:13.126Z,65.57
2018-04-25T01:00:18.227Z,65.39
2018-04-25T01:01:24.107Z,65.34
2018-04-25T01:02:29.543Z,65.28
2018-04-25T01:03:34.645Z,65.11
2018-04-25T01:04:39.770Z,65.10
2018-04-25T01:05:44.629Z,65.02
2018-04-25T01:06:49.748Z,64.82
2018-04-25T01:07:54.832Z,64.64
2018-04-25T01:09:00.685Z,64.40
2018-04-25T01:10:06.863Z,64.24
2018-04-25T01:11:11.727Z,64.06
2018-04-25T01:12:17.150Z,63.98
2018-04-25T01:13:22.223Z,63.81
2018-04-25T01:14:27.639Z,63.57
2018-04-25T01:15:33.253Z,63.39
2018-04-25T01:16:38.363Z,63.25
2018-04-25T01:17:43.475Z,63.03
2018-04-25T01:18:48.333Z,62.94
2018-04-25T01:19:53.447Z,62.61
2018-04-25T01:20:58.291Z,62.36
2018-04-25T01:22:03.383Z,62.30
2018-04-25T01:23:09.455Z,62.17
2018-04-25T01:24:14.675Z,61.91
2018-04-25T01:25:39.640Z,61.81
2018-04-25T01:26:44.480Z,61.82
2018-04-25T01:27:53.341Z,61.73
2018-04-25T01:29:01.007Z,61.64
2018-04-25T01:30:06.657Z,61.65
2018-04-25T01:32:50.777Z,61.72
2018-04-25T01:34:02.283Z,61.62
2018-04-25T01:35:08.134Z,61.67
2018-04-25T01:36:27.584Z,61.75
2018-04-25T01:37:50.862Z,61.81
2018-04-25T01:38:56.032Z,61.84
2018-04-25T01:40:16.717Z,61.99
2018-04-25T01:41:21.554Z,62.01
2018-04-25T01:44:25.092Z,62.22
2018-04-25T01:47:37.138Z,62.49
2018-04-25T01:50:38.095Z,62.76
2018-04-25T01:52:01.719Z,62.81
2018-04-25T01:53:24.387Z,62.79
2018-04-25T01:54:47.100Z,62.83
2018-04-25T01:56:09.757Z,62.79
2018-04-25T01:57:32.446Z,62.86
2018-04-25T01:58:55.122Z,62.84
2018-04-25T02:00:17.834Z,62.92
2018-04-25T02:01:21.907Z,63.03
2018-04-25T02:02:26.727Z,63.07
2018-04-25T02:03:50.199Z,63.15
2018-04-25T02:04:56.725Z,63.09
2018-04-25T02:06:01.588Z,63.00
2018-04-25T02:07:07.385Z,62.92
2018-04-25T02:08:13.135Z,62.89
2018-04-25T02:09:18.936Z,62.85
2018-04-25T02:10:24.755Z,62.73
2018-04-25T02:11:30.266Z,62.73
2018-04-25T02:12:36.803Z,62.73
2018-04-25T02:13:42.224Z,62.77
2018-04-25T02:14:47.743Z,62.77
2018-04-25T02:15:53.504Z,62.68
2018-04-25T02:16:59.248Z,62.79
2018-04-25T02:18:05.026Z,62.81
2018-04-25T02:19:11.541Z,62.88
2018-04-25T02:20:17.287Z,62.84
2018-04-25T02:21:23.035Z,62.92
2018-04-25T02:22:29.642Z,62.97
2018-04-25T02:23:36.174Z,63.00
2018-04-25T02:24:42.273Z,63.08
2018-04-25T02:25:48.040Z,63.16
2018-04-25T02:26:53.788Z,63.20
2018-04-25T02:27:59.543Z,63.18
2018-04-25T02:29:05.319Z,63.12
2018-04-25T02:30:11.096Z,62.93
2018-04-25T02:31:16.877Z,62.96
2018-04-25T02:32:22.737Z,62.91
2018-04-25T02:33:29.274Z,62.79
2018-04-25T02:34:35.039Z,62.70
2018-04-25T02:35:41.564Z,62.68
2018-04-25T02:36:47.342Z,62.72
2018-04-25T02:37:53.624Z,62.80
2018-04-25T02:38:59.389Z,62.81
2018-04-25T02:40:04.878Z,62.85
2018-04-25T02:41:11.437Z,62.96
2018-04-25T02:42:17.967Z,63.10
2018-04-25T02:43:23.716Z,63.12
2018-04-25T02:44:29.477Z,63.08
2018-04-25T02:45:36.011Z,63.04
2018-04-25T02:46:41.763Z,63.09
2018-04-25T02:47:47.522Z,63.12
2018-04-25T02:48:54.088Z,63.13
2018-04-25T02:49:59.840Z,63.14
2018-04-25T02:51:05.722Z,63.24
2018-04-25T02:52:11.479Z,63.33
2018-04-25T02:53:17.307Z,63.35
2018-04-25T02:54:23.063Z,63.42
2018-04-25T02:55:28.815Z,63.47
2018-04-25T02:56:34.619Z,63.52
2018-04-25T02:57:40.442Z,63.60
2018-04-25T02:58:45.987Z,63.59
2018-04-25T02:59:51.403Z,63.57
2018-04-25T03:00:57.150Z,63.65
2018-04-25T03:02:02.919Z,63.61
2018-04-25T03:03:08.664Z,63.70
2018-04-25T03:04:14.424Z,63.68
2018-04-25T03:05:20.171Z,63.69
2018-04-25T03:06:25.593Z,63.61
2018-04-25T03:07:31.369Z,63.58
2018-04-25T03:08:37.897Z,63.49
2018-04-25T03:09:43.652Z,63.36
2018-04-25T03:10:49.421Z,63.30
2018-04-25T03:11:55.179Z,63.24
2018-04-25T03:13:00.984Z,63.11
2018-04-25T03:14:07.515Z,62.96
2018-04-25T03:15:13.278Z,62.86
2018-04-25T03:16:18.817Z,62.77
2018-04-25T03:17:24.636Z,62.72
2018-04-25T03:18:30.407Z,62.69
2018-04-25T03:19:36.988Z,62.61
2018-04-25T03:20:43.503Z,62.52
2018-04-25T03:21:50.030Z,62.51
2018-04-25T03:22:55.796Z,62.47
2018-04-25T03:24:01.569Z,62.41
2018-04-25T03:25:07.320Z,62.40
2018-04-25T03:26:13.840Z,62.45
2018-04-25T03:27:19.593Z,62.46
2018-04-25T03:28:25.364Z,62.46
2018-04-25T03:29:31.899Z,62.35
2018-04-25T03:30:38.423Z,62.35
2018-04-25T03:31:44.172Z,62.27
2018-04-25T03:32:49.939Z,62.25
2018-04-25T03:33:55.716Z,62.23
2018-04-25T03:35:02.245Z,62.18
2018-04-25T03:36:08.018Z,62.21
2018-04-25T03:37:14.577Z,62.24
2018-04-25T03:38:21.092Z,62.26
2018-04-25T03:39:26.863Z,62.27
2018-04-25T03:40:33.403Z,62.28
2018-04-25T03:41:39.152Z,62.25
2018-04-25T03:42:46.408Z,62.27
2018-04-25T03:43:52.151Z,62.18
2018-04-25T03:44:57.939Z,62.21
2018-04-25T03:46:04.480Z,62.16
2018-04-25T03:47:11.002Z,62.14
2018-04-25T03:48:16.768Z,62.05
2018-04-25T03:49:22.514Z,62.04
2018-04-25T03:50:28.287Z,61.94
2018-04-25T03:51:34.077Z,61.85
2018-04-25T03:52:40.052Z,61.83
2018-04-25T03:53:46.580Z,61.86
2018-04-25T03:54:52.327Z,61.84
2018-04-25T03:55:58.097Z,61.86
2018-04-25T03:57:03.880Z,61.81
2018-04-25T03:58:09.651Z,61.86
2018-04-25T03:59:15.449Z,61.76
2018-04-25T04:00:21.370Z,61.78
2018-04-25T04:01:27.923Z,61.77
2018-04-25T04:02:33.699Z,61.74
2018-04-25T04:03:39.447Z,61.74
2018-04-25T04:04:45.206Z,61.75
2018-04-25T04:05:50.956Z,61.74
2018-04-25T04:06:56.478Z,61.82
2018-04-25T04:08:02.252Z,61.85
2018-04-25T04:09:08.008Z,61.82
2018-04-25T04:10:14.543Z,61.83
2018-04-25T04:11:20.054Z,61.89
2018-04-25T04:12:25.910Z,61.93
2018-04-25T04:13:31.690Z,62.02
2018-04-25T04:14:38.228Z,62.01
2018-04-25T04:15:44.031Z,61.99
2018-04-25T04:16:49.783Z,61.87
2018-04-25T04:17:55.539Z,61.80
2018-04-25T04:19:01.316Z,61.83
2018-04-25T04:20:07.851Z,61.77
2018-04-25T04:21:13.662Z,61.77
2018-04-25T04:22:19.439Z,61.80
2018-04-25T04:23:25.192Z,61.87
2018-04-25T04:24:32.383Z,61.76
2018-04-25T04:25:38.295Z,61.69
2018-04-25T04:26:44.079Z,61.64
2018-04-25T04:27:50.691Z,61.58
2018-04-25T04:28:56.450Z,61.55
2018-04-25T04:30:03.031Z,61.46
2018-04-25T04:31:09.547Z,61.39
2018-04-25T04:32:15.416Z,61.38
2018-04-25T04:33:21.167Z,61.30
2018-04-25T04:34:26.693Z,61.26
2018-04-25T04:35:32.466Z,61.21
2018-04-25T04:36:39.003Z,61.18
2018-04-25T04:37:44.751Z,61.19
2018-04-25T04:38:51.033Z,61.27
2018-04-25T04:39:56.798Z,61.27
2018-04-25T04:41:02.568Z,61.17
2018-04-25T04:42:09.880Z,61.14
2018-04-25T04:43:16.459Z,61.11
2018-04-25T04:44:22.387Z,60.99
2018-04-25T04:45:28.904Z,60.85
2018-04-25T04:46:34.679Z,60.76
2018-04-25T04:47:41.216Z,60.60
2018-04-25T04:48:47.090Z,60.52
2018-04-25T04:49:53.612Z,60.29
2018-04-25T04:50:59.822Z,60.22
2018-04-25T04:52:05.601Z,60.12
2018-04-25T04:53:11.360Z,60.06
2018-04-25T04:54:17.095Z,59.91
2018-04-25T04:55:22.864Z,59.86
2018-04-25T04:56:29.416Z,59.75
2018-04-25T04:57:35.979Z,59.70
2018-04-25T04:58:42.571Z,59.59
2018-04-25T04:59:48.371Z,59.58
2018-04-25T05:00:54.329Z,59.52
2018-04-25T05:02:00.849Z,59.50
2018-04-25T05:03:06.409Z,59.46
2018-04-25T05:04:12.170Z,59.43
2018-04-25T05:05:18.725Z,59.37
2018-04-25T05:06:25.309Z,59.34
2018-04-25T05:07:31.055Z,59.28
2018-04-25T05:08:36.996Z,59.22
2018-04-25T05:09:42.871Z,59.10
2018-04-25T05:10:48.627Z,59.17
2018-04-25T05:11:54.379Z,59.18
2018-04-25T05:13:00.213Z,59.12
2018-04-25T05:14:05.983Z,59.03
2018-04-25T05:15:11.742Z,58.90
2018-04-25T05:16:18.258Z,58.85
2018-04-25T05:17:24.015Z,58.86
2018-04-25T05:18:29.773Z,58.84
2018-04-25T05:19:36.310Z,58.85
2018-04-25T05:20:42.139Z,58.82
2018-04-25T05:21:47.899Z,58.83
2018-04-25T05:22:53.647Z,58.85
2018-04-25T05:23:59.405Z,58.93
2018-04-25T05:25:05.943Z,58.88
2018-04-25T05:26:11.735Z,58.90
2018-04-25T05:27:17.494Z,58.91
2018-04-25T05:28:23.243Z,58.89
2018-04-25T05:29:29.008Z,58.82
2018-04-25T05:30:34.783Z,58.78
2018-04-25T05:31:41.291Z,58.73
2018-04-25T05:32:47.073Z,58.73
2018-04-25T05:33:53.616Z,58.72
2018-04-25T05:34:59.379Z,58.74
2018-04-25T05:36:05.146Z,58.79
2018-04-25T05:37:10.924Z,58.73
2018-04-25T05:38:16.682Z,58.72
2018-04-25T05:39:23.195Z,58.66
2018-04-25T05:40:28.944Z,58.66
2018-04-25T05:41:34.739Z,58.58
2018-04-25T05:42:41.260Z,58.60
2018-04-25T05:43:47.010Z,58.45
2018-04-25T05:44:52.769Z,58.35
2018-04-25T05:45:58.679Z,58.23
2018-04-25T05:47:04.658Z,58.12
2018-04-25T05:48:10.187Z,58.10
2018-04-25T05:49:15.919Z,57.95
2018-04-25T05:50:21.675Z,57.76
2018-04-25T05:51:27.250Z,57.58
2018-04-25T05:52:33.464Z,57.37
2018-04-25T05:53:39.513Z,57.21
2018-04-25T05:54:45.289Z,56.97
2018-04-25T05:55:51.114Z,56.80
2018-04-25T05:56:57.768Z,56.64
2018-04-25T05:58:03.639Z,56.49
2018-04-25T05:59:09.664Z,56.36
2018-04-25T06:00:16.353Z,56.23
2018-04-25T06:01:22.224Z,56.12
2018-04-25T06:02:28.081Z,56.11
2018-04-25T06:03:33.922Z,56.04
2018-04-25T06:04:39.837Z,55.96
2018-04-25T06:05:45.877Z,55.93
2018-04-25T06:06:51.682Z,55.88
2018-04-25T06:07:57.439Z,55.79
2018-04-25T06:09:03.550Z,55.74
2018-04-25T06:10:09.579Z,55.74
2018-04-25T06:11:15.365Z,55.74
2018-04-25T06:12:21.202Z,55.76
2018-04-25T06:13:27.660Z,55.77
2018-04-25T06:14:33.433Z,55.67
2018-04-25T06:15:39.949Z,55.76
2018-04-25T06:16:45.703Z,55.75
2018-04-25T06:17:51.464Z,55.77
2018-04-25T06:18:57.223Z,55.89
2018-04-25T06:20:03.750Z,55.85
2018-04-25T06:21:09.495Z,55.85
2018-04-25T06:22:15.270Z,55.84
2018-04-25T06:23:21.031Z,55.82
2018-04-25T06:24:26.775Z,55.73
2018-04-25T06:25:32.608Z,55.64
2018-04-25T06:26:38.415Z,55.52
2018-04-25T06:27:44.334Z,55.49
2018-04-25T06:28:50.096Z,55.53
2018-04-25T06:29:55.838Z,55.48
2018-04-25T06:31:01.637Z,55.52
2018-04-25T06:32:06.719Z,55.47
2018-04-25T06:33:13.246Z,55.40
2018-04-25T06:34:18.996Z,55.32
2018-04-25T06:35:25.143Z,55.22
2018-04-25T06:36:30.849Z,55.05
2018-04-25T06:37:36.616Z,54.83
2018-04-25T06:38:42.364Z,54.75
2018-04-25T06:39:49.626Z,54.61
2018-04-25T06:40:55.602Z,54.51
2018-04-25T06:42:02.148Z,54.39
2018-04-25T06:43:07.908Z,54.35
2018-04-25T06:44:13.735Z,54.34
2018-04-25T06:45:19.631Z,54.31
2018-04-25T06:46:25.385Z,54.26
2018-04-25T06:47:31.161Z,54.16
2018-04-25T06:48:36.915Z,54.33
2018-04-25T06:49:42.673Z,54.47
2018-04-25T06:50:49.184Z,54.63
2018-04-25T06:51:54.990Z,54.63
2018-04-25T06:53:01.515Z,54.78
2018-04-25T06:54:07.262Z,54.91
2018-04-25T06:55:13.006Z,54.95
2018-04-25T06:56:19.528Z,54.96
2018-04-25T06:57:25.284Z,54.87
2018-04-25T06:58:31.070Z,54.69
2018-04-25T06:59:36.815Z,54.46
2018-04-25T07:00:42.574Z,54.37
2018-04-25T07:01:48.325Z,54.28
2018-04-25T07:02:54.085Z,54.08
2018-04-25T07:03:59.869Z,53.93
2018-04-25T07:05:06.385Z,53.74
2018-04-25T07:06:12.126Z,53.64
2018-04-25T07:07:17.891Z,53.58
2018-04-25T07:08:23.639Z,53.52
2018-04-25T07:09:29.415Z,53.40
2018-04-25T07:10:35.191Z,53.15
2018-04-25T07:11:40.997Z,52.78
2018-04-25T07:12:46.775Z,52.37
2018-04-25T07:13:52.327Z,52.07
2018-04-25T07:14:58.090Z,51.74
2018-04-25T07:16:04.672Z,51.24
2018-04-25T07:17:11.187Z,50.59
2018-04-25T07:18:16.948Z,50.06
2018-04-25T07:19:22.695Z,49.69
2018-04-25T07:20:28.464Z,49.35
2018-04-25T07:21:34.211Z,49.17
2018-04-25T07:22:39.957Z,48.89
2018-04-25T07:23:45.910Z,48.55
2018-04-25T07:24:52.373Z,48.04
2018-04-25T07:25:58.151Z,47.57
2018-04-25T07:27:03.901Z,46.69
2018-04-25T07:28:09.666Z,45.52
2018-04-25T07:29:16.186Z,44.17
2018-04-25T07:30:22.230Z,42.81
2018-04-25T07:31:28.011Z,41.61
2018-04-25T07:32:34.533Z,40.47
2018-04-25T07:33:40.092Z,39.87
2018-04-25T07:34:46.599Z,39.50
2018-04-25T07:35:52.353Z,39.55
2018-04-25T07:36:58.143Z,39.09
2018-04-25T07:38:04.668Z,38.26
2018-04-25T07:39:10.423Z,37.85
2018-04-25T07:40:16.173Z,37.05
2018-04-25T07:41:21.915Z,36.21
2018-04-25T07:42:27.693Z,35.54
2018-04-25T07:43:33.439Z,34.68
2018-04-25T07:44:39.176Z,33.98
2018-04-25T07:45:44.676Z,33.71
2018-04-25T07:46:50.642Z,33.12
2018-04-25T07:47:57.517Z,32.64
2018-04-25T07:49:03.258Z,32.34
2018-04-25T07:50:09.007Z,31.88
2018-04-25T07:51:15.524Z,31.42
2018-04-25T07:52:21.281Z,31.37
2018-04-25T07:53:27.279Z,30.99
2018-04-25T07:54:33.020Z,30.81
2018-04-25T07:55:38.771Z,30.65
2018-04-25T07:56:44.531Z,30.45
2018-04-25T07:57:51.787Z,30.79
2018-04-25T07:58:57.563Z,31.22
2018-04-25T08:00:03.383Z,31.82
2018-04-25T08:01:09.131Z,32.63
2018-04-25T08:02:14.883Z,32.87
2018-04-25T08:03:20.631Z,33.55
2018-04-25T08:04:27.928Z,33.94
2018-04-25T08:05:34.439Z,34.58
2018-04-25T08:06:40.199Z,35.09
2018-04-25T08:07:45.943Z,35.58
2018-04-25T08:08:52.225Z,35.90
2018-04-25T08:09:58.777Z,36.18
2018-04-25T08:11:05.309Z,36.59
2018-04-25T08:12:27.881Z,36.92
2018-04-25T08:15:32.630Z,38.43
2018-04-25T08:16:55.293Z,39.08
2018-04-25T08:18:17.891Z,39.42
2018-04-25T08:19:40.660Z,39.96
2018-04-25T08:22:43.459Z,40.71
2018-04-25T08:23:49.273Z,41.17
2018-04-25T08:24:55.942Z,41.54
2018-04-25T08:26:01.687Z,41.52
2018-04-25T08:27:07.481Z,41.55
2018-04-25T08:28:14.007Z,41.64
2018-04-25T08:29:19.762Z,41.17
2018-04-25T08:30:25.512Z,40.06
2018-04-25T08:31:31.288Z,39.02
2018-04-25T08:32:37.845Z,37.85
2018-04-25T08:33:43.599Z,36.64
2018-04-25T08:34:49.429Z,35.90
2018-04-25T08:35:55.955Z,35.45
2018-04-25T08:37:02.991Z,35.23
2018-04-25T08:38:08.764Z,35.11
2018-04-25T08:39:14.554Z,35.22
2018-04-25T08:40:21.032Z,35.48
2018-04-25T08:41:26.792Z,35.51
2018-04-25T08:42:32.535Z,35.39
2018-04-25T08:43:38.334Z,35.17
2018-04-25T08:44:44.277Z,35.00
2018-04-25T08:45:50.141Z,34.51
2018-04-25T08:46:55.891Z,34.04
2018-04-25T08:48:01.643Z,33.50
2018-04-25T08:49:07.419Z,32.92
2018-04-25T08:50:13.186Z,32.46
2018-04-25T08:51:19.695Z,32.16
2018-04-25T08:52:25.451Z,31.86
2018-04-25T08:53:30.866Z,31.59
2018-04-25T08:54:36.668Z,31.78
2018-04-25T08:55:42.412Z,32.20
2018-04-25T08:56:48.198Z,32.69
2018-04-25T08:57:53.968Z,32.78
2018-04-25T08:59:00.482Z,32.81
2018-04-25T09:00:05.929Z,32.76
2018-04-25T09:01:11.678Z,32.53
2018-04-25T09:02:17.195Z,32.48
2018-04-25T09:03:22.952Z,32.12
2018-04-25T09:04:28.821Z,32.28
2018-04-25T09:05:34.599Z,32.40
2018-04-25T09:06:40.353Z,32.58
2018-04-25T09:07:46.114Z,32.60
2018-04-25T09:08:51.911Z,32.37
2018-04-25T09:09:58.428Z,32.22
2018-04-25T09:11:04.216Z,32.15
2018-04-25T09:12:09.961Z,32.39
2018-04-25T09:13:16.025Z,32.65
2018-04-25T09:14:22.144Z,31.99
2018-04-25T09:15:28.446Z,31.71
2018-04-25T09:16:34.562Z,31.26
2018-04-25T09:17:41.078Z,30.89
2018-04-25T09:18:47.369Z,30.48
2018-04-25T09:19:53.904Z,29.97
2018-04-25T09:20:59.655Z,29.50
2018-04-25T09:22:06.445Z,29.31
2018-04-25T09:23:12.423Z,28.85
2018-04-25T09:24:18.189Z,28.64
2018-04-25T09:25:25.443Z,28.26
2018-04-25T09:26:31.191Z,28.15
2018-04-25T09:27:36.772Z,28.06
2018-04-25T09:28:43.275Z,27.80
2018-04-25T09:29:48.709Z,27.54
2018-04-25T09:30:54.457Z,27.33
2018-04-25T09:32:00.230Z,26.98
2018-04-25T09:33:06.775Z,26.50
2018-04-25T09:34:12.528Z,26.18
2018-04-25T09:35:18.279Z,25.98
2018-04-25T09:36:24.022Z,25.78
2018-04-25T09:37:29.795Z,25.72
2018-04-25T09:38:35.568Z,25.45
2018-04-25T09:39:41.422Z,25.20
2018-04-25T09:40:47.182Z,25.26
2018-04-25T09:41:52.932Z,25.41
2018-04-25T09:42:59.463Z,25.71
2018-04-25T09:44:05.270Z,25.91
2018-04-25T09:45:11.037Z,26.21
2018-04-25T09:46:16.787Z,26.45
2018-04-25T09:47:22.560Z,26.48
2018-04-25T09:48:28.327Z,26.49
2018-04-25T09:49:34.859Z,26.42
2018-04-25T09:50:40.385Z,26.78
2018-04-25T09:51:46.176Z,27.24
2018-04-25T09:52:52.526Z,27.46
2018-04-25T09:53:58.278Z,27.53
2018-04-25T09:55:04.050Z,27.65
2018-04-25T09:56:09.839Z,27.52
2018-04-25T09:57:15.604Z,27.34
2018-04-25T09:58:21.417Z,26.91
2018-04-25T09:59:27.971Z,26.65
2018-04-25T10:00:39.801Z,26.87
2018-04-25T10:01:45.354Z,27.00
2018-04-25T10:02:56.877Z,27.31
2018-04-25T10:04:03.438Z,27.82
2018-04-25T10:05:10.143Z,28.37
2018-04-25T10:06:15.928Z,28.65
2018-04-25T10:07:21.789Z,28.64
2018-04-25T10:08:28.365Z,28.71
2018-04-25T10:09:34.564Z,28.80
2018-04-25T10:10:40.575Z,28.65
2018-04-25T10:11:46.751Z,28.76
2018-04-25T10:12:52.628Z,29.14
2018-04-25T10:13:59.318Z,29.25
2018-04-25T10:15:04.757Z,28.88
2018-04-25T10:16:10.544Z,29.00
2018-04-25T10:17:16.439Z,29.01
2018-04-25T10:18:22.345Z,29.23
2018-04-25T10:19:28.135Z,29.72
2018-04-25T10:20:33.924Z,30.52
2018-04-25T10:21:39.684Z,31.24
2018-04-25T10:22:46.251Z,31.41
2018-04-25T10:23:53.110Z,31.71
2018-04-25T10:24:58.935Z,32.11
2018-04-25T10:26:05.654Z,32.28
2018-04-25T10:27:11.483Z,32.35
2018-04-25T10:28:17.622Z,32.52
2018-04-25T10:29:24.540Z,32.46
2018-04-25T10:30:30.551Z,32.76
2018-04-25T10:31:38.273Z,32.93
2018-04-25T10:32:44.448Z,33.11
2018-04-25T10:33:51.760Z,33.19
2018-04-25T10:34:57.529Z,33.08
2018-04-25T10:36:03.272Z,33.40
2018-04-25T10:37:09.367Z,33.79
2018-04-25T10:38:15.939Z,34.39
2018-04-25T10:39:21.755Z,34.95
2018-04-25T10:40:27.562Z,35.15
2018-04-25T10:41:33.658Z,35.38
2018-04-25T10:42:40.237Z,35.55
2018-04-25T10:43:46.620Z,35.50
2018-04-25T10:44:52.577Z,35.58
2018-04-25T10:45:58.040Z,35.70
2018-04-25T10:47:03.830Z,35.63
2018-04-25T10:48:09.608Z,35.89
2018-04-25T10:49:15.377Z,36.36
2018-04-25T10:50:21.211Z,36.12
2018-04-25T10:51:27.007Z,36.40
2018-04-25T10:52:32.803Z,36.60
2018-04-25T10:53:38.626Z,37.01
2018-04-25T10:54:44.438Z,37.36
2018-04-25T10:55:50.272Z,37.68
2018-04-25T10:56:56.048Z,37.49
2018-04-25T10:58:01.795Z,37.25
2018-04-25T10:59:07.634Z,37.20
2018-04-25T11:00:13.387Z,37.39
2018-04-25T11:01:18.956Z,37.51
2018-04-25T11:02:25.321Z,38.01
2018-04-25T11:03:31.214Z,37.89
2018-04-25T11:04:36.823Z,38.06
2018-04-25T11:05:43.542Z,38.42
2018-04-25T11:06:50.605Z,38.78
2018-04-25T11:07:57.185Z,38.73
2018-04-25T11:09:02.714Z,38.91
2018-04-25T11:10:09.293Z,39.02
2018-04-25T11:11:15.816Z,39.24
2018-04-25T11:12:21.668Z,39.36
2018-04-25T11:13:28.936Z,39.21
2018-04-25T11:14:35.675Z,39.30
2018-04-25T11:15:41.439Z,39.19
2018-04-25T11:16:48.014Z,39.17
2018-04-25T11:17:53.796Z,39.09
2018-04-25T11:18:59.559Z,38.82
2018-04-25T11:20:05.310Z,38.50
2018-04-25T11:21:11.061Z,38.54
2018-04-25T11:22:16.815Z,38.67
2018-04-25T11:23:22.668Z,38.36
2018-04-25T11:24:28.426Z,38.33
2018-04-25T11:25:34.944Z,38.67
2018-04-25T11:26:40.491Z,38.23
2018-04-25T11:27:46.251Z,37.97
2018-04-25T11:28:52.035Z,38.23
2018-04-25T11:29:57.792Z,37.84
2018-04-25T11:31:03.550Z,37.68
2018-04-25T11:32:09.343Z,37.94
2018-04-25T11:33:15.947Z,38.09
2018-04-25T11:34:21.936Z,38.09
2018-04-25T11:35:28.699Z,38.43
2018-04-25T11:36:34.531Z,38.05
2018-04-25T11:37:41.100Z,38.55
2018-04-25T11:38:47.799Z,39.44
2018-04-25T11:39:53.593Z,40.03
2018-04-25T11:40:59.560Z,40.57
2018-04-25T11:42:05.585Z,41.05
2018-04-25T11:43:11.617Z,41.45
2018-04-25T11:44:17.726Z,41.61
2018-04-25T11:45:23.537Z,41.58
2018-04-25T11:46:30.150Z,41.78
2018-04-25T11:47:35.972Z,41.83
2018-04-25T11:48:41.523Z,41.74
2018-04-25T11:49:47.067Z,41.88
2018-04-25T11:50:52.855Z,41.89
2018-04-25T11:51:58.660Z,41.96
2018-04-25T11:53:04.475Z,41.97
2018-04-25T11:54:10.627Z,41.82
2018-04-25T11:55:16.723Z,41.66
2018-04-25T11:56:22.525Z,41.73
2018-04-25T11:57:28.267Z,41.87
2018-04-25T11:58:34.030Z,41.72
2018-04-25T11:59:39.844Z,41.58
2018-04-25T12:00:46.835Z,41.53
2018-04-25T12:01:52.763Z,41.34
2018-04-25T12:02:58.522Z,41.34
2018-04-25T12:04:04.424Z,41.09
2018-04-25T12:05:10.167Z,40.69
2018-04-25T12:06:16.699Z,40.61
2018-04-25T12:07:22.496Z,40.50
2018-04-25T12:08:28.313Z,40.38
2018-04-25T12:09:34.093Z,40.50
2018-04-25T12:10:40.584Z,40.57
2018-04-25T12:11:46.335Z,40.88
2018-04-25T12:12:53.884Z,41.13
2018-04-25T12:13:59.801Z,41.37
2018-04-25T12:15:04.891Z,41.55
2018-04-25T12:16:10.769Z,42.71
2018-04-25T12:17:17.536Z,43.46
2018-04-25T12:18:23.351Z,44.79
2018-04-25T12:19:29.045Z,45.66
2018-04-25T12:20:34.934Z,46.28
2018-04-25T12:21:42.215Z,46.48
2018-04-25T12:22:48.175Z,46.97
2018-04-25T12:23:54.731Z,47.93
2018-04-25T12:25:00.586Z,48.54
2018-04-25T12:26:07.164Z,49.66
2018-04-25T12:27:12.937Z,50.37
2018-04-25T12:28:18.696Z,51.96
2018-04-25T12:29:24.475Z,52.94
2018-04-25T12:30:31.175Z,53.87
2018-04-25T12:31:36.935Z,54.27
2018-04-25T12:32:42.699Z,54.34
2018-04-25T12:33:49.047Z,54.77
2018-04-25T12:34:54.846Z,54.78
2018-04-25T12:36:00.646Z,54.73
2018-04-25T12:37:06.965Z,54.81
2018-04-25T12:38:12.729Z,53.41
2018-04-25T12:39:18.503Z,53.82
2018-04-25T12:40:24.333Z,53.37
2018-04-25T12:41:31.859Z,54.23
2018-04-25T12:42:37.759Z,53.63
2018-04-25T12:43:44.295Z,54.05
2018-04-25T12:44:50.843Z,54.24
2018-04-25T12:45:56.623Z,54.66
2018-04-25T12:47:03.144Z,54.26
2018-04-25T12:48:08.893Z,54.62
2018-04-25T12:49:14.663Z,54.82
2018-04-25T12:50:21.191Z,54.16
2018-04-25T12:51:26.981Z,53.23
2018-04-25T12:52:32.736Z,52.57
2018-04-25T12:53:38.494Z,52.10
2018-04-25T12:54:44.266Z,51.20
2018-04-25T12:55:50.798Z,50.99
2018-04-25T12:56:57.478Z,50.07
2018-04-25T12:58:03.233Z,49.98
2018-04-25T12:59:08.997Z,49.60
2018-04-25T13:00:15.350Z,49.43
2018-04-25T13:01:21.871Z,49.25
2018-04-25T13:02:27.661Z,48.80
2018-04-25T13:03:34.205Z,48.80
2018-04-25T13:04:41.504Z,48.91
2018-04-25T13:05:47.403Z,48.94
2018-04-25T13:06:53.396Z,48.03
2018-04-25T13:07:59.970Z,47.70
2018-04-25T13:09:04.889Z,47.07
2018-04-25T13:10:10.806Z,46.98
2018-04-25T13:11:17.352Z,46.97
2018-04-25T13:12:23.126Z,46.72
2018-04-25T13:13:29.667Z,47.10
2018-04-25T13:14:36.212Z,47.08
2018-04-25T13:15:41.999Z,46.94
2018-04-25T13:16:48.519Z,46.88
2018-04-25T13:17:54.367Z,46.94
2018-04-25T13:19:00.151Z,46.67
2018-04-25T13:20:06.816Z,46.79
2018-04-25T13:21:12.640Z,46.48
2018-04-25T13:22:19.170Z,46.38
2018-04-25T13:23:25.068Z,46.49
2018-04-25T13:24:31.786Z,45.76
2018-04-25T13:25:37.557Z,45.56
2018-04-25T13:26:44.534Z,45.10
2018-04-25T13:27:50.375Z,44.87
2018-04-25T13:28:56.000Z,44.51
2018-04-25T13:30:01.943Z,44.38
2018-04-25T13:31:08.480Z,44.32
2018-04-25T13:32:15.484Z,44.22
2018-04-25T13:33:21.263Z,43.94
2018-04-25T13:34:27.009Z,43.80
2018-04-25T13:35:32.778Z,44.48
2018-04-25T13:36:40.646Z,44.02
2018-04-25T13:37:46.463Z,44.11
2018-04-25T13:38:52.587Z,44.47
2018-04-25T13:39:59.107Z,44.47
2018-04-25T13:41:04.898Z,44.88
2018-04-25T13:42:10.717Z,45.29
2018-04-25T13:43:16.803Z,45.47
2018-04-25T13:44:22.712Z,46.01
2018-04-25T13:45:30.018Z,46.40
2018-04-25T13:46:35.401Z,46.82
2018-04-25T13:47:41.162Z,47.14
2018-04-25T13:48:47.148Z,47.27
2018-04-25T13:49:52.907Z,47.42
2018-04-25T13:50:58.508Z,47.23
2018-04-25T13:52:05.054Z,47.39
2018-04-25T13:53:10.608Z,47.21
2018-04-25T13:54:17.140Z,47.05
2018-04-25T13:55:22.898Z,47.00
2018-04-25T13:56:29.451Z,47.08
2018-04-25T13:57:36.744Z,47.01
2018-04-25T13:58:43.270Z,47.04
2018-04-25T13:59:49.033Z,47.16
2018-04-25T14:00:54.856Z,46.87
2018-04-25T14:02:01.016Z,46.60
2018-04-25T14:03:07.567Z,46.48
2018-04-25T14:04:13.327Z,46.70
2018-04-25T14:05:19.875Z,46.46
2018-04-25T14:06:25.965Z,45.55
2018-04-25T14:07:31.760Z,44.97
2018-04-25T14:08:37.713Z,44.95
2018-04-25T14:09:43.488Z,44.60
2018-04-25T14:10:49.090Z,43.46
2018-04-25T14:11:55.433Z,42.21
2018-04-25T14:13:01.368Z,41.63
2018-04-25T14:14:07.486Z,40.67
2018-04-25T14:15:13.520Z,40.82
2018-04-25T14:16:19.760Z,41.14
2018-04-25T14:17:26.435Z,41.19
2018-04-25T14:18:32.439Z,41.49
2018-04-25T14:19:38.246Z,41.48
2018-04-25T14:20:44.043Z,41.75
2018-04-25T14:21:49.824Z,41.17
2018-04-25T14:22:55.627Z,41.17
2018-04-25T14:24:02.147Z,40.58
2018-04-25T14:25:07.929Z,40.32