createdAt,value
2023-01-26T00:02:32.488Z,95.30
2023-01-26T00:22:32.222Z,126.40
2023-01-26T00:42:31.955Z,106.00
2023-01-26T01:02:31.663Z,105.40
2023-01-26T01:22:31.392Z,113.90
2023-01-26T01:42:31.153Z,113.80
2023-01-26T02:02:30.907Z,95.30
2023-01-26T02:22:30.623Z,100.40
2023-01-26T02:42:30.369Z,60.10
2023-01-26T03:02:30.106Z,64.50
2023-01-26T03:22:29.858Z,76.30
2023-01-26T03:42:29.586Z,59.30
2023-01-26T04:02:29.317Z,67.10
2023-01-26T04:22:29.080Z,63.10
2023-01-26T04:42:28.808Z,72.70
2023-01-26T05:02:28.521Z,81.50
2023-01-26T05:22:28.253Z,45.00
2023-01-26T05:42:27.974Z,55.60
2023-01-26T06:02:27.746Z,44.90
2023-01-26T06:22:27.418Z,26.80
2023-01-26T06:42:27.141Z,19.10
2023-01-26T07:02:26.920Z,35.60
2023-01-26T07:27:17.691Z,11.50
2023-01-26T07:47:17.385Z,24.20
2023-01-26T08:07:17.148Z,27.30
2023-01-26T08:27:16.828Z,23.60
2023-01-26T08:47:16.549Z,12.30
2023-01-26T09:07:16.278Z,30.20
2023-01-26T09:27:16.013Z,29.40
2023-01-26T09:47:15.748Z,28.20
2023-01-26T10:07:15.519Z,41.80
2023-01-26T10:27:15.210Z,63.40
2023-01-26T10:47:14.939Z,29.40
2023-01-26T11:07:14.672Z,18.90
2023-01-26T11:27:14.383Z,69.00
2023-01-26T11:47:14.180Z,29.50
2023-01-26T12:07:13.854Z,15.40
2023-01-26T12:27:13.588Z,31.70
2023-01-26T12:47:13.360Z,16.80
2023-01-26T13:07:20.571Z,7.30
2023-01-26T13:27:12.826Z,13.10
2023-01-26T13:47:12.522Z,11.90
2023-01-26T14:07:12.259Z,15.20
2023-01-26T14:27:11.981Z,11.30
2023-01-26T14:47:11.712Z,1.20
2023-01-26T15:07:11.501Z,3.90
2023-01-26T15:27:11.188Z,4.90
2023-01-26T15:47:10.930Z,6.20
2023-01-26T16:07:10.662Z,1.20
2023-01-26T16:27:10.389Z,7.80
2023-01-26T16:47:10.113Z,7.20
2023-01-26T17:07:09.852Z,2.60
2023-01-26T17:27:09.609Z,8.70
2023-01-26T17:47:09.313Z,5.30
2023-01-26T18:07:09.057Z,9.10
2023-01-26T18:27:08.763Z,20.10
2023-01-26T18:47:08.510Z,9.30
2023-01-26T19:07:08.348Z,13.60
2023-01-26T19:27:07.989Z,9.60
2023-01-26T19:47:07.702Z,31.80
2023-01-26T20:07:07.402Z,28.90
2023-01-26T20:27:07.163Z,8.60
2023-01-26T20:47:06.932Z,19.10
2023-01-26T21:07:06.602Z,20.50
2023-01-26T21:27:06.418Z,15.10
2023-01-26T21:47:06.082Z,14.80
2023-01-26T22:07:05.882Z,24.40
2023-01-26T22:27:05.557Z,16.80
2023-01-26T22:47:05.325Z,12.20
2023-01-26T23:07:05.025Z,16.10
2023-01-26T23:27:04.754Z,11.00
2023-01-26T23:47:04.573Z,10.60
