createdAt,value
2023-03-03T00:00:12.083Z,0.00
2023-03-03T00:01:12.074Z,0.00
2023-03-03T00:02:12.137Z,0.00
2023-03-03T00:03:12.071Z,0.00
2023-03-03T00:04:12.042Z,0.00
2023-03-03T00:05:12.052Z,0.00
2023-03-03T00:06:12.023Z,0.00
2023-03-03T00:07:12.013Z,0.00
2023-03-03T00:08:12.020Z,0.00
2023-03-03T00:09:12.089Z,0.00
2023-03-03T00:10:11.974Z,0.00
2023-03-03T00:11:11.964Z,0.00
2023-03-03T00:12:11.952Z,0.00
2023-03-03T00:13:11.943Z,0.00
2023-03-03T00:14:11.934Z,0.00
2023-03-03T00:15:11.922Z,0.00
2023-03-03T00:16:11.938Z,0.00
2023-03-03T00:17:11.908Z,0.00
2023-03-03T00:18:11.890Z,0.00
2023-03-03T00:19:11.928Z,0.00
2023-03-03T00:20:11.874Z,0.00
2023-03-03T00:21:11.932Z,0.00
2023-03-03T00:22:11.844Z,0.00
2023-03-03T00:23:11.835Z,0.00
2023-03-03T00:24:11.873Z,0.00
2023-03-03T00:25:11.816Z,0.00
2023-03-03T00:26:11.902Z,0.00
2023-03-03T00:27:11.793Z,0.00
2023-03-03T00:28:11.780Z,0.00
2023-03-03T00:29:11.778Z,0.00
2023-03-03T00:30:11.763Z,0.00
2023-03-03T00:31:11.851Z,0.00
2023-03-03T00:32:11.796Z,0.00
2023-03-03T00:33:11.732Z,0.00
2023-03-03T00:34:11.925Z,0.00
2023-03-03T00:35:11.708Z,0.00
2023-03-03T00:36:11.699Z,0.00
2023-03-03T00:37:11.712Z,0.00
2023-03-03T00:38:11.680Z,0.00
2023-03-03T00:39:11.668Z,0.00
2023-03-03T00:40:11.661Z,0.00
2023-03-03T00:41:11.651Z,0.00
2023-03-03T00:42:11.637Z,0.00
2023-03-03T00:43:11.624Z,0.00
2023-03-03T00:44:11.615Z,0.00
2023-03-03T00:45:11.608Z,0.00
2023-03-03T00:46:11.663Z,0.00
2023-03-03T00:47:11.582Z,0.00
2023-03-03T00:48:11.772Z,0.00
2023-03-03T00:49:11.565Z,0.00
2023-03-03T00:50:11.646Z,0.00
2023-03-03T00:51:11.543Z,0.00
2023-03-03T00:52:11.531Z,0.00
2023-03-03T00:53:11.546Z,0.00
2023-03-03T00:54:11.510Z,0.00
2023-03-03T00:55:11.502Z,0.00
2023-03-03T00:56:11.488Z,0.00
2023-03-03T00:57:11.483Z,0.00
2023-03-03T00:58:11.464Z,0.00
2023-03-03T00:59:11.459Z,0.00
2023-03-03T01:00:11.449Z,0.00
2023-03-03T01:01:11.438Z,0.00
2023-03-03T01:02:11.433Z,0.00
2023-03-03T01:03:11.415Z,0.00
2023-03-03T01:04:11.401Z,0.00
2023-03-03T01:05:11.393Z,0.00
2023-03-03T01:06:11.384Z,0.00
2023-03-03T01:07:11.371Z,0.00
2023-03-03T01:08:11.357Z,0.00
2023-03-03T01:09:11.374Z,0.00
2023-03-03T01:10:11.336Z,0.00
2023-03-03T01:11:11.327Z,0.00
2023-03-03T01:12:11.326Z,0.00
2023-03-03T01:13:11.311Z,0.00
2023-03-03T01:14:11.330Z,0.00
2023-03-03T01:15:11.290Z,0.00
2023-03-03T01:16:11.361Z,0.00
2023-03-03T01:17:11.262Z,0.00
2023-03-03T01:18:11.250Z,0.00
2023-03-03T01:19:11.244Z,0.00
2023-03-03T01:20:11.231Z,0.00
2023-03-03T01:21:11.228Z,0.00
2023-03-03T01:22:11.212Z,0.00
2023-03-03T01:23:11.199Z,0.00
2023-03-03T01:24:11.187Z,0.00
2023-03-03T01:25:11.203Z,0.00
2023-03-03T01:26:11.169Z,0.00
2023-03-03T01:27:11.159Z,0.00
2023-03-03T01:28:11.153Z,0.00
2023-03-03T01:29:11.134Z,0.00
2023-03-03T01:30:11.125Z,0.00
2023-03-03T01:31:11.148Z,0.00
2023-03-03T01:32:11.157Z,0.00
2023-03-03T01:33:11.120Z,0.00
2023-03-03T01:34:11.086Z,0.00
2023-03-03T01:35:11.073Z,0.00
2023-03-03T01:36:11.067Z,0.00
2023-03-03T01:37:11.053Z,0.00
2023-03-03T01:38:11.043Z,0.00
2023-03-03T01:39:11.033Z,0.00
2023-03-03T01:40:11.016Z,0.00
2023-03-03T01:41:11.032Z,0.00
2023-03-03T01:42:11.002Z,0.00
2023-03-03T01:43:10.989Z,0.00
2023-03-03T01:44:11.005Z,0.00
2023-03-03T01:45:10.964Z,0.00
2023-03-03T01:46:10.978Z,0.00
2023-03-03T01:47:10.947Z,0.00
2023-03-03T01:48:10.929Z,0.00
2023-03-03T01:49:10.923Z,0.00
2023-03-03T01:50:10.916Z,0.00
2023-03-03T01:51:10.901Z,0.00
2023-03-03T01:52:10.893Z,0.00
2023-03-03T01:53:10.886Z,0.00
2023-03-03T01:54:10.873Z,0.00
2023-03-03T01:55:10.864Z,0.00
2023-03-03T01:56:10.845Z,0.00
2023-03-03T01:57:10.863Z,0.00
2023-03-03T01:58:10.825Z,0.00
2023-03-03T01:59:10.815Z,0.00
2023-03-03T02:00:10.804Z,0.00
2023-03-03T02:01:12.288Z,0.00
2023-03-03T02:02:10.894Z,0.00
2023-03-03T02:03:10.925Z,0.00
2023-03-03T02:04:10.779Z,0.00
2023-03-03T02:05:10.760Z,0.00
2023-03-03T02:06:10.750Z,0.00
2023-03-03T02:07:10.730Z,0.00
2023-03-03T02:08:10.720Z,0.00
2023-03-03T02:09:10.712Z,0.00
2023-03-03T02:10:10.698Z,0.00
2023-03-03T02:11:10.691Z,0.00
2023-03-03T02:12:10.680Z,0.00
2023-03-03T02:13:10.698Z,0.00
2023-03-03T02:14:10.656Z,0.00
2023-03-03T02:15:10.649Z,0.00
2023-03-03T02:16:10.670Z,0.00
2023-03-03T02:17:10.630Z,0.00
2023-03-03T02:18:10.620Z,0.00
2023-03-03T02:19:10.608Z,0.00
2023-03-03T02:20:10.599Z,0.00
2023-03-03T02:21:10.596Z,0.00
2023-03-03T02:22:10.587Z,0.00
2023-03-03T02:23:10.574Z,0.00
2023-03-03T02:24:10.560Z,0.00
2023-03-03T02:25:10.546Z,0.00
2023-03-03T02:26:10.544Z,0.00
2023-03-03T02:27:10.524Z,0.00
2023-03-03T02:28:10.511Z,0.00
2023-03-03T02:29:10.536Z,0.00
2023-03-03T02:30:10.491Z,0.00
2023-03-03T02:31:10.507Z,0.00
2023-03-03T02:32:10.495Z,0.00
2023-03-03T02:33:10.468Z,0.00
2023-03-03T02:34:10.453Z,0.00
2023-03-03T02:35:10.441Z,0.00
2023-03-03T02:36:10.428Z,0.00
2023-03-03T02:37:10.421Z,0.00
2023-03-03T02:38:10.408Z,0.00
2023-03-03T02:39:10.397Z,0.00
2023-03-03T02:40:10.387Z,0.00
2023-03-03T02:41:10.378Z,0.00
2023-03-03T02:42:10.372Z,0.00
2023-03-03T02:43:10.360Z,0.00
2023-03-03T02:44:10.341Z,0.00
2023-03-03T02:45:10.361Z,0.00
2023-03-03T02:46:10.319Z,0.00
2023-03-03T02:47:10.309Z,0.00
2023-03-03T02:48:10.301Z,0.00
2023-03-03T02:49:10.289Z,0.00
2023-03-03T02:50:10.274Z,0.00
2023-03-03T02:51:10.268Z,0.00
2023-03-03T02:52:10.254Z,0.00
2023-03-03T02:53:10.251Z,0.00
2023-03-03T02:54:10.241Z,0.00
2023-03-03T02:55:10.222Z,0.00
2023-03-03T02:56:10.216Z,0.00
2023-03-03T02:57:10.201Z,0.00
2023-03-03T02:58:10.188Z,0.00
2023-03-03T02:59:10.230Z,0.00
2023-03-03T03:00:10.169Z,0.00
2023-03-03T03:01:10.243Z,0.00
2023-03-03T03:02:10.147Z,0.00
2023-03-03T03:03:10.136Z,0.00
2023-03-03T03:04:10.148Z,0.00
2023-03-03T03:05:10.124Z,0.00
2023-03-03T03:06:10.106Z,0.00
2023-03-03T03:07:10.090Z,0.00
2023-03-03T03:08:10.084Z,0.00
2023-03-03T03:09:10.070Z,0.00
2023-03-03T03:10:10.060Z,0.00
2023-03-03T03:11:10.053Z,0.00
2023-03-03T03:12:10.050Z,0.00
2023-03-03T03:13:10.059Z,0.00
2023-03-03T03:14:10.019Z,0.00
2023-03-03T03:15:10.008Z,0.00
2023-03-03T03:16:10.131Z,0.00
2023-03-03T03:17:10.010Z,0.00
2023-03-03T03:18:09.975Z,0.00
2023-03-03T03:19:09.969Z,0.00
2023-03-03T03:20:09.954Z,0.00
2023-03-03T03:21:09.962Z,0.00
2023-03-03T03:22:09.932Z,0.00
2023-03-03T03:23:09.933Z,0.00
2023-03-03T03:24:09.930Z,0.00
2023-03-03T03:25:09.895Z,0.00
2023-03-03T03:26:09.889Z,0.00
2023-03-03T03:27:09.878Z,0.00
2023-03-03T03:28:09.867Z,0.00
2023-03-03T03:29:09.851Z,0.00
2023-03-03T03:30:09.846Z,0.00
2023-03-03T03:31:09.911Z,0.00
2023-03-03T03:32:09.876Z,0.00
2023-03-03T03:33:09.838Z,0.00
2023-03-03T03:34:09.813Z,0.00
2023-03-03T03:35:09.790Z,0.00
2023-03-03T03:36:09.780Z,0.00
2023-03-03T03:37:09.780Z,0.00
2023-03-03T03:38:09.760Z,0.00
2023-03-03T03:39:09.748Z,0.00
2023-03-03T03:40:09.744Z,0.00
2023-03-03T03:41:09.735Z,0.00
2023-03-03T03:42:09.719Z,0.00
2023-03-03T03:43:09.702Z,0.00
2023-03-03T03:44:09.698Z,0.00
2023-03-03T03:45:09.681Z,0.00
2023-03-03T03:46:09.744Z,0.00
2023-03-03T03:47:09.657Z,0.00
2023-03-03T03:48:09.653Z,0.00
2023-03-03T03:49:09.661Z,0.00
2023-03-03T03:50:09.630Z,0.00
2023-03-03T03:51:09.618Z,0.00
2023-03-03T03:52:09.619Z,0.00
2023-03-03T03:53:09.596Z,0.00
2023-03-03T03:54:09.591Z,0.00
2023-03-03T03:55:09.575Z,0.00
2023-03-03T03:56:09.566Z,0.00
2023-03-03T03:57:09.560Z,0.00
2023-03-03T03:58:09.545Z,0.00
2023-03-03T03:59:09.538Z,0.00
2023-03-03T04:00:09.536Z,0.00
2023-03-03T04:01:09.513Z,0.00
2023-03-03T04:02:09.640Z,0.00
2023-03-03T04:03:09.670Z,0.00
2023-03-03T04:04:09.484Z,0.00
2023-03-03T04:05:09.498Z,0.00
2023-03-03T04:06:09.473Z,0.00
2023-03-03T04:07:11.429Z,0.00
2023-03-03T04:08:09.451Z,0.00
2023-03-03T04:09:09.430Z,0.00
2023-03-03T04:10:09.420Z,0.00
2023-03-03T04:11:09.409Z,0.00
2023-03-03T04:12:09.398Z,0.00
2023-03-03T04:13:09.387Z,0.00
2023-03-03T04:14:09.378Z,0.00
2023-03-03T04:15:09.364Z,0.00
2023-03-03T04:16:09.430Z,0.00
2023-03-03T04:17:09.343Z,0.00
2023-03-03T04:18:09.336Z,0.00
2023-03-03T04:19:09.326Z,0.00
2023-03-03T04:20:09.315Z,0.00
2023-03-03T04:21:09.325Z,0.00
2023-03-03T04:22:09.292Z,0.00
2023-03-03T04:23:09.280Z,0.00
2023-03-03T04:24:09.296Z,0.00
2023-03-03T04:25:09.273Z,0.00
2023-03-03T04:26:09.252Z,0.00
2023-03-03T04:27:09.238Z,0.00
2023-03-03T04:28:09.226Z,0.00
2023-03-03T04:29:09.216Z,0.00
2023-03-03T04:30:09.229Z,0.00
2023-03-03T04:31:09.306Z,0.00
2023-03-03T04:32:09.251Z,0.00
2023-03-03T04:33:09.171Z,0.00
2023-03-03T04:34:09.164Z,0.00
2023-03-03T04:35:09.153Z,0.00
2023-03-03T04:36:09.145Z,0.00
2023-03-03T04:37:09.155Z,0.00
2023-03-03T04:38:09.120Z,0.00
2023-03-03T04:39:09.106Z,0.00
2023-03-03T04:40:09.099Z,0.00
2023-03-03T04:41:09.093Z,0.00
2023-03-03T04:42:09.083Z,0.00
2023-03-03T04:43:09.068Z,0.00
2023-03-03T04:44:09.056Z,0.00
2023-03-03T04:45:09.105Z,0.00
2023-03-03T04:46:09.070Z,0.00
2023-03-03T04:47:09.030Z,0.00
2023-03-03T04:48:09.018Z,0.00
2023-03-03T04:49:12.043Z,0.00
2023-03-03T04:50:08.995Z,0.00
2023-03-03T04:51:08.989Z,0.00
2023-03-03T04:52:08.972Z,0.00
2023-03-03T04:53:08.986Z,0.00
2023-03-03T04:54:08.970Z,0.00
2023-03-03T04:55:10.483Z,0.00
2023-03-03T04:56:08.929Z,0.00
2023-03-03T04:57:08.922Z,0.00
2023-03-03T04:58:08.908Z,0.00
2023-03-03T04:59:08.896Z,0.00
2023-03-03T05:00:08.891Z,0.00
2023-03-03T05:01:08.881Z,0.00
2023-03-03T05:02:08.871Z,0.00
2023-03-03T05:03:08.852Z,0.00
2023-03-03T05:04:08.841Z,0.00
2023-03-03T05:05:08.824Z,0.00
2023-03-03T05:06:08.818Z,0.00
2023-03-03T05:07:08.802Z,0.00
2023-03-03T05:08:08.792Z,0.00
2023-03-03T05:09:08.805Z,0.00
2023-03-03T05:10:08.782Z,0.00
2023-03-03T05:11:08.758Z,0.00
2023-03-03T05:12:08.756Z,0.00
2023-03-03T05:13:08.740Z,0.00
2023-03-03T05:14:08.753Z,0.00
2023-03-03T05:15:08.761Z,0.00
2023-03-03T05:16:08.790Z,0.00
2023-03-03T05:17:08.806Z,0.00
2023-03-03T05:18:08.818Z,0.00
2023-03-03T05:19:08.800Z,0.00
2023-03-03T05:20:08.823Z,0.00
2023-03-03T05:21:08.674Z,0.00
2023-03-03T05:22:08.643Z,0.00
2023-03-03T05:23:08.629Z,0.00
2023-03-03T05:24:08.623Z,0.00
2023-03-03T05:25:08.634Z,0.00
2023-03-03T05:26:08.601Z,0.00
2023-03-03T05:27:08.586Z,0.00
2023-03-03T05:28:08.574Z,0.00
2023-03-03T05:29:08.579Z,0.00
2023-03-03T05:30:08.549Z,0.00
2023-03-03T05:31:08.561Z,0.00
2023-03-03T05:32:08.569Z,0.00
2023-03-03T05:33:08.519Z,0.00
2023-03-03T05:34:08.512Z,0.00
2023-03-03T05:35:08.495Z,0.00
2023-03-03T05:36:08.487Z,0.00
2023-03-03T05:37:08.475Z,0.00
2023-03-03T05:38:08.478Z,0.00
2023-03-03T05:39:08.456Z,0.00
2023-03-03T05:40:08.443Z,0.00
2023-03-03T05:41:08.458Z,0.00
2023-03-03T05:42:08.431Z,0.00
2023-03-03T05:43:08.412Z,0.00
2023-03-03T05:44:08.403Z,0.00
2023-03-03T05:45:08.394Z,0.00
2023-03-03T05:46:08.377Z,0.00
2023-03-03T05:47:08.366Z,0.00
2023-03-03T05:48:08.358Z,0.00
2023-03-03T05:49:08.346Z,0.00
2023-03-03T05:50:08.334Z,0.00
2023-03-03T05:51:08.324Z,0.00
2023-03-03T05:52:08.313Z,0.00
2023-03-03T05:53:08.304Z,0.00
2023-03-03T05:54:08.292Z,0.00
2023-03-03T05:55:08.284Z,0.00
2023-03-03T05:56:08.275Z,0.00
2023-03-03T05:57:08.288Z,0.00
2023-03-03T05:58:08.249Z,0.00
2023-03-03T05:59:08.238Z,0.00
2023-03-03T06:00:08.229Z,0.00
2023-03-03T06:01:08.226Z,0.00
2023-03-03T06:02:08.308Z,0.00
2023-03-03T06:03:08.268Z,0.00
2023-03-03T06:04:08.183Z,0.00
2023-03-03T06:05:08.175Z,0.00
2023-03-03T06:06:08.167Z,0.00
2023-03-03T06:07:08.151Z,0.00
2023-03-03T06:08:08.145Z,0.00
2023-03-03T06:09:08.139Z,0.00
2023-03-03T06:10:08.127Z,0.00
2023-03-03T06:11:08.106Z,0.00
2023-03-03T06:12:08.097Z,0.00
2023-03-03T06:13:08.112Z,0.00
2023-03-03T06:14:08.075Z,0.00
2023-03-03T06:15:08.113Z,0.00
2023-03-03T06:16:08.179Z,0.00
2023-03-03T06:17:08.042Z,0.00
2023-03-03T06:18:08.033Z,0.00
2023-03-03T06:19:08.019Z,5.62
2023-03-03T06:20:08.009Z,5.62
2023-03-03T06:21:07.995Z,5.62
2023-03-03T06:22:07.988Z,5.62
2023-03-03T06:23:07.995Z,5.62
2023-03-03T06:24:07.971Z,5.62
2023-03-03T06:25:07.957Z,5.62
2023-03-03T06:26:07.950Z,5.62
2023-03-03T06:27:07.945Z,5.62
2023-03-03T06:28:07.920Z,5.62
2023-03-03T06:29:07.935Z,5.62
2023-03-03T06:30:07.912Z,5.62
2023-03-03T06:31:07.885Z,11.25
2023-03-03T06:32:08.055Z,11.25
2023-03-03T06:33:07.862Z,11.25
2023-03-03T06:34:07.854Z,11.25
2023-03-03T06:35:07.874Z,11.25
2023-03-03T06:36:07.826Z,11.25
2023-03-03T06:37:07.814Z,11.25
2023-03-03T06:38:07.813Z,11.25
2023-03-03T06:39:07.802Z,11.25
2023-03-03T06:40:07.783Z,11.25
2023-03-03T06:41:07.775Z,16.88
2023-03-03T06:42:07.757Z,16.88
2023-03-03T06:43:07.745Z,16.88
2023-03-03T06:44:07.746Z,16.88
2023-03-03T06:45:07.746Z,16.88
2023-03-03T06:46:07.793Z,22.50
2023-03-03T06:47:07.701Z,22.50
2023-03-03T06:48:07.697Z,22.50
2023-03-03T06:49:07.679Z,22.50
2023-03-03T06:50:07.667Z,22.50
2023-03-03T06:51:07.654Z,22.50
2023-03-03T06:52:07.644Z,22.50
2023-03-03T06:53:07.637Z,22.50
2023-03-03T06:54:07.632Z,22.50
2023-03-03T06:55:07.613Z,28.12
2023-03-03T06:56:07.606Z,28.12
2023-03-03T06:57:07.594Z,28.12
2023-03-03T06:58:07.587Z,28.12
2023-03-03T06:59:07.566Z,28.12
2023-03-03T07:00:07.559Z,28.12
2023-03-03T07:01:07.645Z,33.75
2023-03-03T07:02:07.539Z,33.75
2023-03-03T07:03:07.523Z,33.75
2023-03-03T07:04:07.574Z,33.75
2023-03-03T07:05:07.506Z,33.75
2023-03-03T07:06:07.497Z,33.75
2023-03-03T07:07:07.517Z,39.38
2023-03-03T07:08:07.475Z,39.38
2023-03-03T07:09:07.464Z,39.38
2023-03-03T07:10:07.510Z,39.38
2023-03-03T07:11:07.495Z,39.38
2023-03-03T07:12:07.436Z,39.38
2023-03-03T07:13:07.446Z,45.00
2023-03-03T07:14:07.415Z,45.00
2023-03-03T07:15:07.408Z,45.00
2023-03-03T07:16:07.399Z,45.00
2023-03-03T07:17:07.412Z,45.00
2023-03-03T07:18:07.381Z,45.00
2023-03-03T07:19:07.364Z,45.00
2023-03-03T07:20:07.369Z,45.00
2023-03-03T07:21:07.345Z,45.00
2023-03-03T07:22:07.330Z,50.62
2023-03-03T07:23:07.372Z,50.62
2023-03-03T07:24:07.327Z,56.25
2023-03-03T07:25:07.301Z,67.50
2023-03-03T07:26:07.287Z,78.75
2023-03-03T07:27:07.277Z,78.75
2023-03-03T07:28:07.270Z,78.75
2023-03-03T07:29:07.259Z,78.75
2023-03-03T07:30:07.242Z,78.75
2023-03-03T07:31:07.277Z,84.38
2023-03-03T07:32:07.241Z,90.00
2023-03-03T07:33:07.270Z,90.00
2023-03-03T07:34:07.201Z,90.00
2023-03-03T07:35:07.191Z,84.38
2023-03-03T07:36:07.187Z,84.38
2023-03-03T07:37:07.168Z,78.75
2023-03-03T07:38:07.155Z,78.75
2023-03-03T07:39:07.163Z,84.38
2023-03-03T07:40:07.136Z,90.00
2023-03-03T07:41:07.126Z,90.00
2023-03-03T07:42:07.119Z,90.00
2023-03-03T07:43:07.107Z,95.62
2023-03-03T07:44:07.102Z,95.62
2023-03-03T07:45:07.087Z,101.25
2023-03-03T07:46:07.120Z,106.88
2023-03-03T07:47:07.061Z,112.50
2023-03-03T07:48:07.048Z,112.50
2023-03-03T07:49:07.062Z,112.50
2023-03-03T07:50:07.026Z,118.12
2023-03-03T07:51:07.016Z,106.88
2023-03-03T07:52:07.004Z,101.25
2023-03-03T07:53:06.996Z,101.25
2023-03-03T07:54:06.985Z,90.00
2023-03-03T07:55:06.974Z,90.00
2023-03-03T07:56:06.961Z,95.62
2023-03-03T07:57:06.958Z,112.50
2023-03-03T07:58:06.942Z,140.62
2023-03-03T07:59:06.943Z,118.12
2023-03-03T08:00:06.922Z,135.00
2023-03-03T08:01:06.941Z,118.12
2023-03-03T08:02:06.896Z,112.50
2023-03-03T08:03:06.889Z,129.38
2023-03-03T08:04:06.984Z,140.62
2023-03-03T08:05:07.028Z,168.75
2023-03-03T08:06:06.853Z,185.62
2023-03-03T08:07:06.864Z,196.88
2023-03-03T08:08:06.831Z,225.00
2023-03-03T08:09:06.833Z,202.50
2023-03-03T08:10:06.924Z,213.75
2023-03-03T08:11:06.805Z,208.12
2023-03-03T08:12:06.800Z,213.75
2023-03-03T08:13:06.815Z,213.75
2023-03-03T08:14:06.758Z,219.38
2023-03-03T08:15:06.752Z,219.38
2023-03-03T08:16:06.770Z,219.38
2023-03-03T08:17:06.723Z,219.38
2023-03-03T08:18:06.717Z,219.38
2023-03-03T08:19:06.710Z,219.38
2023-03-03T08:20:06.688Z,219.38
2023-03-03T08:21:06.846Z,213.75
2023-03-03T08:22:06.663Z,191.25
2023-03-03T08:23:06.653Z,196.88
2023-03-03T08:24:06.649Z,225.00
2023-03-03T08:25:06.634Z,230.62
2023-03-03T08:26:06.617Z,230.62
2023-03-03T08:27:06.609Z,230.62
2023-03-03T08:28:06.594Z,241.88
2023-03-03T08:29:06.783Z,241.88
2023-03-03T08:30:06.566Z,241.88
2023-03-03T08:31:18.477Z,247.50
2023-03-03T08:32:07.681Z,247.50
2023-03-03T08:33:06.540Z,258.75
2023-03-03T08:34:06.558Z,264.38
2023-03-03T08:35:06.535Z,180.00
2023-03-03T08:36:08.563Z,230.62
2023-03-03T08:37:06.519Z,253.12
2023-03-03T08:38:06.506Z,286.88
2023-03-03T08:39:06.474Z,343.12
2023-03-03T08:40:06.467Z,354.38
2023-03-03T08:41:06.450Z,241.88
2023-03-03T08:42:06.435Z,253.12
2023-03-03T08:43:06.427Z,230.62
2023-03-03T08:44:06.429Z,202.50
2023-03-03T08:45:06.404Z,191.25
2023-03-03T08:46:06.461Z,202.50
2023-03-03T08:47:06.374Z,208.12
2023-03-03T08:48:06.412Z,196.88
2023-03-03T08:49:06.358Z,185.62
2023-03-03T08:50:06.421Z,174.38
2023-03-03T08:51:06.335Z,174.38
2023-03-03T08:52:06.323Z,185.62
2023-03-03T08:53:06.340Z,191.25
2023-03-03T08:54:06.307Z,196.88
2023-03-03T08:55:07.722Z,213.75
2023-03-03T08:56:06.286Z,208.12
2023-03-03T08:57:06.282Z,185.62
2023-03-03T08:58:06.262Z,174.38
2023-03-03T08:59:06.250Z,174.38
2023-03-03T09:00:06.238Z,168.75
2023-03-03T09:01:06.233Z,180.00
2023-03-03T09:02:06.313Z,191.25
2023-03-03T09:03:06.201Z,191.25
2023-03-03T09:04:06.293Z,174.38
2023-03-03T09:05:06.184Z,157.50
2023-03-03T09:06:06.173Z,151.88
2023-03-03T09:07:06.160Z,151.88
2023-03-03T09:08:06.152Z,151.88
2023-03-03T09:09:06.158Z,157.50
2023-03-03T09:10:06.132Z,168.75
2023-03-03T09:11:06.120Z,180.00
2023-03-03T09:12:06.104Z,185.62
2023-03-03T09:13:06.093Z,180.00
2023-03-03T09:14:06.084Z,168.75
2023-03-03T09:15:06.075Z,180.00
2023-03-03T09:16:06.120Z,196.88
2023-03-03T09:17:06.106Z,202.50
2023-03-03T09:18:06.038Z,208.12
2023-03-03T09:19:06.023Z,202.50
2023-03-03T09:20:06.015Z,196.88
2023-03-03T09:21:06.009Z,191.25
2023-03-03T09:22:06.005Z,191.25
2023-03-03T09:23:05.979Z,208.12
2023-03-03T09:24:05.974Z,208.12
2023-03-03T09:25:05.987Z,208.12
2023-03-03T09:26:05.955Z,219.38
2023-03-03T09:27:05.938Z,225.00
2023-03-03T09:28:05.925Z,208.12
2023-03-03T09:29:05.913Z,202.50
2023-03-03T09:30:05.917Z,191.25
2023-03-03T09:31:07.518Z,185.62
2023-03-03T09:32:06.016Z,174.38
2023-03-03T09:33:05.871Z,174.38
2023-03-03T09:34:05.858Z,180.00
2023-03-03T09:35:05.848Z,185.62
2023-03-03T09:36:05.841Z,208.12
2023-03-03T09:37:05.826Z,264.38
2023-03-03T09:38:05.812Z,292.50
2023-03-03T09:39:05.803Z,298.12
2023-03-03T09:40:05.792Z,309.38
2023-03-03T09:41:05.801Z,320.62
2023-03-03T09:42:05.768Z,315.00
2023-03-03T09:43:05.761Z,292.50
2023-03-03T09:44:05.781Z,270.00
2023-03-03T09:45:05.735Z,247.50
2023-03-03T09:46:05.750Z,219.38
2023-03-03T09:47:05.715Z,196.88
2023-03-03T09:48:05.746Z,185.62
2023-03-03T09:49:05.700Z,202.50
2023-03-03T09:50:05.693Z,168.75
2023-03-03T09:51:05.674Z,163.12
2023-03-03T09:52:05.662Z,163.12
2023-03-03T09:53:05.647Z,168.75
2023-03-03T09:54:05.647Z,174.38
2023-03-03T09:55:05.632Z,191.25
2023-03-03T09:56:05.617Z,202.50
2023-03-03T09:57:05.659Z,208.12
2023-03-03T09:58:10.922Z,225.00
2023-03-03T09:59:05.581Z,241.88
2023-03-03T10:00:05.573Z,253.12
2023-03-03T10:01:05.568Z,264.38
2023-03-03T10:02:06.590Z,264.38
2023-03-03T10:03:05.555Z,264.38
2023-03-03T10:04:05.730Z,236.25
2023-03-03T10:05:05.515Z,208.12
2023-03-03T10:06:05.504Z,180.00
2023-03-03T10:07:05.489Z,163.12
2023-03-03T10:08:05.480Z,151.88
2023-03-03T10:09:05.477Z,151.88
2023-03-03T10:10:05.471Z,157.50
2023-03-03T10:11:05.450Z,185.62
2023-03-03T10:12:05.444Z,208.12
2023-03-03T10:13:05.464Z,241.88
2023-03-03T10:14:05.525Z,275.62
2023-03-03T10:15:05.409Z,292.50
2023-03-03T10:16:05.431Z,281.25
2023-03-03T10:17:05.391Z,343.12
2023-03-03T10:18:05.381Z,556.88
2023-03-03T10:19:05.370Z,331.88
2023-03-03T10:20:05.352Z,225.00
2023-03-03T10:21:05.341Z,202.50
2023-03-03T10:22:05.329Z,191.25
2023-03-03T10:23:05.331Z,191.25
2023-03-03T10:24:05.345Z,185.62
2023-03-03T10:25:05.320Z,185.62
2023-03-03T10:26:05.309Z,202.50
2023-03-03T10:27:13.492Z,230.62
2023-03-03T10:28:06.295Z,275.62
2023-03-03T10:29:05.331Z,658.12
2023-03-03T10:30:05.249Z,658.12
2023-03-03T10:31:10.727Z,315.00
2023-03-03T10:32:06.430Z,320.62
2023-03-03T10:33:05.415Z,354.38
2023-03-03T10:34:05.249Z,556.88
2023-03-03T10:35:05.184Z,489.38
2023-03-03T10:36:07.745Z,410.62
2023-03-03T10:37:05.161Z,478.12
2023-03-03T10:38:05.156Z,607.50
2023-03-03T10:39:05.144Z,607.50
2023-03-03T10:40:05.164Z,596.25
2023-03-03T10:41:05.118Z,613.12
2023-03-03T10:42:05.108Z,219.38
2023-03-03T10:43:05.095Z,225.00
2023-03-03T10:44:05.086Z,180.00
2023-03-03T10:45:05.097Z,163.12
2023-03-03T10:46:05.115Z,163.12
2023-03-03T10:47:05.049Z,174.38
2023-03-03T10:48:05.046Z,286.88
2023-03-03T10:49:05.029Z,641.25
2023-03-03T10:50:05.020Z,618.75
2023-03-03T10:51:05.011Z,652.50
2023-03-03T10:52:05.699Z,652.50
2023-03-03T10:53:04.987Z,663.75
2023-03-03T10:54:05.321Z,686.25
2023-03-03T10:55:04.962Z,416.25
2023-03-03T10:56:04.949Z,253.12
2023-03-03T10:57:04.945Z,247.50
2023-03-03T10:58:04.927Z,264.38
2023-03-03T10:59:04.920Z,281.25
2023-03-03T11:00:04.909Z,298.12
2023-03-03T11:01:05.018Z,292.50
2023-03-03T11:02:04.887Z,292.50
2023-03-03T11:03:04.882Z,298.12
2023-03-03T11:04:04.915Z,303.75
2023-03-03T11:05:04.853Z,326.25
2023-03-03T11:06:04.843Z,776.25
2023-03-03T11:07:06.694Z,427.50
2023-03-03T11:08:04.821Z,298.12
2023-03-03T11:09:04.813Z,236.25
2023-03-03T11:10:04.808Z,191.25
2023-03-03T11:11:04.786Z,174.38
2023-03-03T11:12:04.777Z,163.12
2023-03-03T11:13:04.767Z,146.25
2023-03-03T11:14:04.754Z,135.00
2023-03-03T11:15:04.747Z,129.38
2023-03-03T11:16:04.735Z,129.38
2023-03-03T11:17:04.808Z,129.38
2023-03-03T11:18:04.710Z,135.00
2023-03-03T11:19:04.817Z,146.25
2023-03-03T11:20:04.701Z,151.88
2023-03-03T11:21:04.682Z,163.12
2023-03-03T11:22:04.668Z,168.75
2023-03-03T11:23:04.658Z,174.38
2023-03-03T11:24:04.646Z,174.38
2023-03-03T11:25:04.634Z,180.00
2023-03-03T11:26:04.628Z,185.62
2023-03-03T11:27:04.648Z,185.62
2023-03-03T11:28:04.598Z,191.25
2023-03-03T11:29:04.591Z,180.00
2023-03-03T11:30:04.576Z,174.38
2023-03-03T11:31:04.601Z,168.75
2023-03-03T11:32:04.560Z,163.12
2023-03-03T11:33:04.570Z,163.12
2023-03-03T11:34:04.532Z,157.50
2023-03-03T11:35:04.523Z,151.88
2023-03-03T11:36:04.594Z,163.12
2023-03-03T11:37:04.501Z,157.50
2023-03-03T11:38:04.489Z,146.25
2023-03-03T11:39:04.576Z,146.25
2023-03-03T11:40:04.472Z,146.25
2023-03-03T11:41:04.461Z,151.88
2023-03-03T11:42:04.462Z,157.50
2023-03-03T11:43:04.436Z,163.12
2023-03-03T11:44:04.423Z,163.12
2023-03-03T11:45:04.418Z,163.12
2023-03-03T11:46:04.459Z,163.12
2023-03-03T11:47:04.403Z,163.12
2023-03-03T11:48:04.382Z,163.12
2023-03-03T11:49:04.394Z,163.12
2023-03-03T11:50:04.467Z,163.12
2023-03-03T11:51:04.351Z,163.12
2023-03-03T11:52:04.337Z,163.12
2023-03-03T11:53:04.361Z,163.12
2023-03-03T11:54:04.415Z,174.38
2023-03-03T11:55:04.304Z,180.00
2023-03-03T11:56:04.300Z,191.25
2023-03-03T11:57:04.281Z,196.88
2023-03-03T11:58:04.273Z,202.50
2023-03-03T11:59:04.259Z,196.88
2023-03-03T12:00:04.257Z,185.62
2023-03-03T12:01:04.245Z,180.00
2023-03-03T12:02:04.231Z,174.38
2023-03-03T12:03:04.229Z,163.12
2023-03-03T12:04:04.210Z,151.88
2023-03-03T12:05:04.221Z,146.25
2023-03-03T12:06:04.243Z,140.62
2023-03-03T12:07:17.955Z,135.00
2023-03-03T12:08:04.217Z,135.00
2023-03-03T12:09:04.226Z,135.00
2023-03-03T12:10:04.134Z,135.00
2023-03-03T12:11:04.125Z,135.00
2023-03-03T12:12:04.133Z,140.62
2023-03-03T12:13:04.122Z,151.88
2023-03-03T12:14:04.131Z,163.12
2023-03-03T12:15:04.083Z,168.75
2023-03-03T12:16:04.135Z,174.38
2023-03-03T12:17:04.084Z,180.00
2023-03-03T12:18:04.066Z,180.00
2023-03-03T12:19:04.038Z,174.38
2023-03-03T12:20:04.058Z,174.38
2023-03-03T12:21:04.075Z,180.00
2023-03-03T12:22:04.036Z,191.25
2023-03-03T12:23:07.309Z,202.50
2023-03-03T12:24:04.914Z,213.75
2023-03-03T12:25:03.997Z,225.00
2023-03-03T12:26:04.029Z,225.00
2023-03-03T12:27:04.011Z,213.75
2023-03-03T12:28:04.058Z,202.50
2023-03-03T12:29:04.045Z,191.25
2023-03-03T12:30:05.365Z,185.62
2023-03-03T12:31:04.116Z,185.62
2023-03-03T12:32:04.114Z,180.00
2023-03-03T12:33:03.951Z,174.38
2023-03-03T12:34:03.890Z,174.38
2023-03-03T12:35:03.884Z,180.00
2023-03-03T12:36:03.902Z,180.00
2023-03-03T12:37:03.887Z,180.00
2023-03-03T12:38:03.867Z,174.38
2023-03-03T12:39:03.905Z,168.75
2023-03-03T12:40:03.835Z,163.12
2023-03-03T12:41:03.815Z,157.50
2023-03-03T12:42:05.290Z,151.88
2023-03-03T12:43:03.806Z,151.88
2023-03-03T12:44:03.781Z,157.50
2023-03-03T12:45:03.771Z,157.50
2023-03-03T12:46:03.759Z,157.50
2023-03-03T12:47:03.872Z,157.50
2023-03-03T12:48:03.737Z,163.12
2023-03-03T12:49:03.736Z,163.12
2023-03-03T12:50:07.816Z,168.75
2023-03-03T12:51:03.714Z,174.38
2023-03-03T12:52:03.699Z,168.75
2023-03-03T12:53:09.940Z,157.50
2023-03-03T12:54:04.709Z,151.88
2023-03-03T12:55:03.665Z,157.50