createdAt,value
2018-12-08T00:00:53.760Z,7.18
2018-12-08T00:01:53.745Z,7.22
2018-12-08T00:02:53.730Z,7.23
2018-12-08T00:03:53.715Z,7.21
2018-12-08T00:04:53.707Z,7.04
2018-12-08T00:05:53.690Z,6.73
2018-12-08T00:06:53.673Z,6.6
2018-12-08T00:07:53.668Z,6.33
2018-12-08T00:08:53.647Z,6.14
2018-12-08T00:09:53.637Z,6.03
2018-12-08T00:10:53.621Z,5.88
2018-12-08T00:11:53.605Z,5.78
2018-12-08T00:12:53.611Z,5.77
2018-12-08T00:13:53.576Z,5.59
2018-12-08T00:14:53.558Z,5.63
2018-12-08T00:15:53.305Z,5.46
2018-12-08T00:16:53.285Z,5.45
2018-12-08T00:17:53.523Z,5.44
2018-12-08T00:18:53.505Z,5.36
2018-12-08T00:19:53.489Z,5.28
2018-12-08T00:20:53.221Z,5.12
2018-12-08T00:21:53.460Z,5.12
2018-12-08T00:22:53.522Z,5.09
2018-12-08T00:23:53.431Z,4.95
2018-12-08T00:24:53.415Z,4.87
2018-12-08T00:25:53.401Z,4.85
2018-12-08T00:26:53.138Z,4.75
2018-12-08T00:27:53.122Z,4.69
2018-12-08T00:28:53.105Z,4.65
2018-12-08T00:29:53.339Z,4.65
2018-12-08T00:30:53.331Z,4.64
2018-12-08T00:31:53.309Z,4.54
2018-12-08T00:32:53.294Z,4.56
2018-12-08T00:33:53.277Z,4.5
2018-12-08T00:34:53.266Z,4.42
2018-12-08T00:35:53.000Z,4.51
2018-12-08T00:36:53.235Z,4.48
2018-12-08T00:37:53.214Z,4.44
2018-12-08T00:38:53.199Z,4.44
2018-12-08T00:39:53.193Z,4.33
2018-12-08T00:40:52.924Z,4.35
2018-12-08T00:41:53.153Z,4.35
2018-12-08T00:42:53.139Z,4.3
2018-12-08T00:43:52.882Z,4.3
2018-12-08T00:44:53.102Z,4.15
2018-12-08T00:45:53.092Z,4.17
2018-12-08T00:46:53.075Z,4.22
2018-12-08T00:47:52.811Z,4.2
2018-12-08T00:48:53.044Z,4.18
2018-12-08T00:49:53.024Z,4.18
2018-12-08T00:50:53.008Z,4.08
2018-12-08T00:51:53.241Z,4.1
2018-12-08T00:52:52.976Z,4.08
2018-12-08T00:53:52.710Z,4.12
2018-12-08T00:54:52.943Z,4.04
2018-12-08T00:55:52.927Z,3.99
2018-12-08T00:56:53.027Z,4.02
2018-12-08T00:57:52.906Z,4.08
2018-12-08T00:58:52.882Z,3.96
2018-12-08T00:59:52.866Z,3.9
2018-12-08T01:00:52.852Z,3.96
2018-12-08T01:01:52.833Z,4.03
2018-12-08T01:02:52.568Z,3.96
2018-12-08T01:03:52.802Z,3.94
2018-12-08T01:04:52.791Z,4
2018-12-08T01:05:52.517Z,3.96
2018-12-08T01:06:52.857Z,4.03
2018-12-08T01:07:52.737Z,3.99
2018-12-08T01:08:52.724Z,4.03
2018-12-08T01:09:52.708Z,3.92
2018-12-08T01:10:52.192Z,4
2018-12-08T01:11:52.423Z,4.02
2018-12-08T01:12:52.410Z,3.99
2018-12-08T01:13:52.639Z,3.99
2018-12-08T01:14:52.631Z,3.92
2018-12-08T01:15:52.608Z,3.92
2018-12-08T01:16:52.624Z,3.92
2018-12-08T01:17:52.575Z,3.99
2018-12-08T01:18:52.564Z,3.94
2018-12-08T01:19:52.542Z,4
2018-12-08T01:20:52.528Z,3.94
2018-12-08T01:21:52.511Z,3.97
2018-12-08T01:22:52.499Z,3.92
2018-12-08T01:23:52.476Z,4.04
2018-12-08T01:24:52.213Z,4.1
2018-12-08T01:25:52.201Z,4.15
2018-12-08T01:26:52.525Z,4.21
2018-12-08T01:27:52.418Z,4.24
2018-12-08T01:28:52.399Z,4.24
2018-12-08T01:29:52.389Z,4.36
2018-12-08T01:30:52.371Z,4.35
2018-12-08T01:31:52.352Z,4.39
2018-12-08T01:32:54.460Z,4.39
2018-12-08T01:33:52.075Z,4.4
2018-12-08T01:34:52.302Z,4.47
2018-12-08T01:35:52.293Z,4.48
2018-12-08T01:36:52.056Z,4.5
2018-12-08T01:37:52.059Z,4.51
2018-12-08T01:38:52.244Z,4.56
2018-12-08T01:39:52.228Z,4.5
2018-12-08T01:40:52.212Z,4.51
2018-12-08T01:41:52.194Z,4.51
2018-12-08T01:42:52.180Z,4.47
2018-12-08T01:43:51.912Z,4.42
2018-12-08T01:44:52.154Z,4.48
2018-12-08T01:45:52.128Z,4.58
2018-12-08T01:46:51.958Z,4.47
2018-12-08T01:47:51.852Z,4.6
2018-12-08T01:48:52.085Z,4.64
2018-12-08T01:49:52.068Z,4.61
2018-12-08T01:50:52.051Z,4.6
2018-12-08T01:51:52.034Z,4.6
2018-12-08T01:52:52.018Z,4.65
2018-12-08T01:53:51.756Z,4.61
2018-12-08T01:54:51.987Z,4.64
2018-12-08T01:55:51.970Z,4.57
2018-12-08T01:56:51.759Z,4.57
2018-12-08T01:57:51.694Z,4.6
2018-12-08T01:58:51.925Z,4.6
2018-12-08T01:59:51.908Z,4.51
2018-12-08T02:00:51.894Z,4.44
2018-12-08T02:01:51.629Z,4.54
2018-12-08T02:02:51.868Z,4.53
2018-12-08T02:03:52.820Z,4.46
2018-12-08T02:04:51.837Z,4.47
2018-12-08T02:05:51.818Z,4.35
2018-12-08T02:06:51.800Z,4.36
2018-12-08T02:07:51.783Z,4.3
2018-12-08T02:08:51.769Z,4.28
2018-12-08T02:09:51.753Z,4.12
2018-12-08T02:10:51.739Z,4.17
2018-12-08T02:11:51.719Z,4.17
2018-12-08T02:12:52.004Z,4.14
2018-12-08T02:13:51.793Z,4.15
2018-12-08T02:14:51.672Z,4.14
2018-12-08T02:15:51.686Z,4.04
2018-12-08T02:16:51.654Z,4.03
2018-12-08T02:17:51.623Z,3.93
2018-12-08T02:18:51.609Z,3.92
2018-12-08T02:19:51.697Z,3.9
2018-12-08T02:20:51.576Z,3.96
2018-12-08T02:21:51.580Z,4
2018-12-08T02:22:51.054Z,4.03
2018-12-08T02:23:51.285Z,3.94
2018-12-08T02:24:51.518Z,3.92
2018-12-08T02:25:51.499Z,3.93
2018-12-08T02:26:51.480Z,3.97
2018-12-08T02:27:51.468Z,3.93
2018-12-08T02:28:51.200Z,3.94
2018-12-08T02:29:51.441Z,3.92
2018-12-08T02:30:51.418Z,3.84
2018-12-08T02:31:51.156Z,3.92
2018-12-08T02:32:51.390Z,3.85
2018-12-08T02:33:51.373Z,3.94
2018-12-08T02:34:51.364Z,3.97
2018-12-08T02:35:51.343Z,4.02
2018-12-08T02:36:51.324Z,4
2018-12-08T02:37:51.320Z,4.04
2018-12-08T02:38:51.308Z,4.08
2018-12-08T02:39:51.029Z,4.1
2018-12-08T02:40:51.260Z,4.12
2018-12-08T02:41:51.250Z,4.14
2018-12-08T02:42:51.231Z,4.17
2018-12-08T02:43:51.212Z,4.12
2018-12-08T02:44:51.198Z,4.11
2018-12-08T02:45:51.200Z,4.03
2018-12-08T02:46:51.231Z,4.1
2018-12-08T02:47:51.146Z,4.12
2018-12-08T02:48:51.130Z,4.11
2018-12-08T02:49:50.870Z,4.1
2018-12-08T02:50:51.114Z,4.1
2018-12-08T02:51:51.103Z,4.14
2018-12-08T02:52:50.816Z,4.18
2018-12-08T02:53:51.057Z,4.17
2018-12-08T02:54:51.043Z,4.12
2018-12-08T02:55:50.783Z,4.14
2018-12-08T02:56:51.008Z,4.12
2018-12-08T02:57:50.989Z,4.15
2018-12-08T02:58:50.967Z,4.17
2018-12-08T02:59:50.952Z,4.15
2018-12-08T03:00:50.694Z,4.15
2018-12-08T03:01:50.928Z,4.15
2018-12-08T03:02:50.921Z,4.21
2018-12-08T03:03:50.895Z,4.2
2018-12-08T03:04:50.875Z,4.2
2018-12-08T03:05:50.856Z,4.18
2018-12-08T03:06:50.843Z,4.17
2018-12-08T03:07:50.589Z,4.29
2018-12-08T03:08:50.905Z,4.24
2018-12-08T03:09:50.297Z,4.3
2018-12-08T03:10:50.775Z,4.2
2018-12-08T03:11:50.866Z,4.22
2018-12-08T03:12:50.749Z,4.28
2018-12-08T03:13:50.732Z,4.21
2018-12-08T03:14:50.717Z,4.29
2018-12-08T03:15:50.696Z,4.24
2018-12-08T03:16:50.449Z,4.33
2018-12-08T03:17:50.672Z,4.35
2018-12-08T03:18:50.654Z,4.3
2018-12-08T03:19:50.647Z,4.3
2018-12-08T03:20:50.371Z,4.35
2018-12-08T03:21:50.609Z,4.2
2018-12-08T03:22:50.589Z,4.3
2018-12-08T03:23:50.583Z,4.36
2018-12-08T03:24:50.309Z,4.33
2018-12-08T03:25:50.537Z,4.28
2018-12-08T03:26:50.275Z,4.3
2018-12-08T03:27:50.260Z,4.33
2018-12-08T03:28:50.494Z,4.22
2018-12-08T03:29:50.481Z,4.28
2018-12-08T03:30:50.488Z,4.28
2018-12-08T03:31:50.207Z,4.35
2018-12-08T03:32:50.435Z,4.3
2018-12-08T03:33:50.170Z,4.3
2018-12-08T03:34:50.396Z,4.24
2018-12-08T03:35:50.382Z,4.35
2018-12-08T03:36:50.362Z,4.33
2018-12-08T03:37:50.363Z,4.35
2018-12-08T03:38:50.342Z,4.38
2018-12-08T03:39:50.317Z,4.38
2018-12-08T03:40:50.355Z,4.33
2018-12-08T03:41:50.038Z,4.29
2018-12-08T03:42:50.270Z,4.32
2018-12-08T03:43:50.268Z,4.32
2018-12-08T03:44:50.237Z,4.36
2018-12-08T03:45:49.975Z,4.4
2018-12-08T03:46:50.206Z,4.33
2018-12-08T03:47:50.195Z,4.36
2018-12-08T03:48:49.932Z,4.33
2018-12-08T03:49:50.163Z,4.32
2018-12-08T03:50:50.148Z,4.33
2018-12-08T03:51:50.129Z,4.33
2018-12-08T03:52:49.867Z,4.35
2018-12-08T03:53:50.351Z,4.33
2018-12-08T03:54:49.835Z,4.33
2018-12-08T03:55:49.815Z,4.29
2018-12-08T03:56:49.803Z,4.14
2018-12-08T03:57:50.047Z,4
2018-12-08T03:58:50.021Z,3.96
2018-12-08T03:59:49.759Z,3.94
2018-12-08T04:00:50.109Z,3.84
2018-12-08T04:01:49.735Z,3.97
2018-12-08T04:02:49.967Z,3.97
2018-12-08T04:03:49.948Z,3.96
2018-12-08T04:04:49.925Z,4
2018-12-08T04:05:49.917Z,4.02
2018-12-08T04:06:49.897Z,4.08
2018-12-08T04:07:49.879Z,4.14
2018-12-08T04:08:49.608Z,4.14
2018-12-08T04:09:49.598Z,4.18
2018-12-08T04:10:49.589Z,4.12
2018-12-08T04:11:49.573Z,4.08
2018-12-08T04:12:49.812Z,4.1
2018-12-08T04:13:49.795Z,4.04
2018-12-08T04:14:49.823Z,4.04
2018-12-08T04:15:49.816Z,3.97
2018-12-08T04:16:49.800Z,3.96
2018-12-08T04:17:49.747Z,4.02
2018-12-08T04:18:49.700Z,3.94
2018-12-08T04:19:49.687Z,3.92
2018-12-08T04:20:49.666Z,3.92
2018-12-08T04:21:49.654Z,3.93
2018-12-08T04:22:49.636Z,3.9
2018-12-08T04:23:49.625Z,3.79
2018-12-08T04:24:49.617Z,3.84
2018-12-08T04:25:49.656Z,3.86
2018-12-08T04:26:49.576Z,3.93
2018-12-08T04:27:49.554Z,3.94
2018-12-08T04:28:49.540Z,3.97
2018-12-08T04:29:49.535Z,3.96
2018-12-08T04:30:49.504Z,3.97
2018-12-08T04:31:49.498Z,3.94
2018-12-08T04:32:49.234Z,3.84
2018-12-08T04:33:49.212Z,3.89
2018-12-08T04:34:49.441Z,3.86
2018-12-08T04:35:49.432Z,3.76
2018-12-08T04:36:49.445Z,3.72
2018-12-08T04:37:49.392Z,3.63
2018-12-08T04:38:49.378Z,3.56
2018-12-08T04:39:49.364Z,3.56
2018-12-08T04:40:49.115Z,3.51
2018-12-08T04:41:49.330Z,3.4
2018-12-08T04:42:49.317Z,3.4
2018-12-08T04:43:49.306Z,3.42
2018-12-08T04:44:49.035Z,3.42
2018-12-08T04:45:49.016Z,3.4
2018-12-08T04:46:49.247Z,3.3
2018-12-08T04:47:49.233Z,3.23
2018-12-08T04:48:49.223Z,3.29
2018-12-08T04:49:49.203Z,3.29
2018-12-08T04:50:49.249Z,3.19
2018-12-08T04:51:49.172Z,3.23
2018-12-08T04:52:49.207Z,3.26
2018-12-08T04:53:49.142Z,3.2
2018-12-08T04:54:49.118Z,3.45
2018-12-08T04:55:48.886Z,3.45
2018-12-08T04:56:48.839Z,3.51
2018-12-08T04:57:49.069Z,3.43
2018-12-08T04:58:49.054Z,3.48
2018-12-08T04:59:49.042Z,3.53
2018-12-08T05:00:49.025Z,3.56
2018-12-08T05:01:49.005Z,3.53
2018-12-08T05:02:49.008Z,3.63
2018-12-08T05:03:48.977Z,3.67
2018-12-08T05:04:48.955Z,3.64
2018-12-08T05:05:48.942Z,3.56
2018-12-08T05:06:48.676Z,3.66
2018-12-08T05:07:48.903Z,3.67
2018-12-08T05:08:48.889Z,3.56
2018-12-08T05:09:48.631Z,3.54
2018-12-08T05:10:48.607Z,3.56
2018-12-08T05:11:48.838Z,3.53
2018-12-08T05:12:48.825Z,3.54
2018-12-08T05:13:48.558Z,3.48
2018-12-08T05:14:48.792Z,3.56
2018-12-08T05:15:48.776Z,3.45
2018-12-08T05:16:48.761Z,3.43
2018-12-08T05:17:48.741Z,3.49
2018-12-08T05:18:48.724Z,3.51
2018-12-08T05:19:48.867Z,3.54
2018-12-08T05:20:48.697Z,3.43
2018-12-08T05:21:48.675Z,3.42
2018-12-08T05:22:48.659Z,3.54
2018-12-08T05:23:48.643Z,3.48
2018-12-08T05:24:48.631Z,3.49
2018-12-08T05:25:48.614Z,3.51
2018-12-08T05:26:48.639Z,3.53
2018-12-08T05:27:48.328Z,3.56
2018-12-08T05:28:48.562Z,3.57
2018-12-08T05:29:48.544Z,3.6
2018-12-08T05:30:48.527Z,3.46
2018-12-08T05:31:48.514Z,3.51
2018-12-08T05:32:48.500Z,3.48
2018-12-08T05:33:48.543Z,3.6
2018-12-08T05:34:48.479Z,3.58
2018-12-08T05:35:48.445Z,3.63
2018-12-08T05:36:48.186Z,3.58
2018-12-08T05:37:48.415Z,3.54
2018-12-08T05:38:48.397Z,3.51
2018-12-08T05:39:48.393Z,3.54
2018-12-08T05:40:48.365Z,3.57
2018-12-08T05:41:48.355Z,3.54
2018-12-08T05:42:48.335Z,3.54
2018-12-08T05:43:48.317Z,3.53
2018-12-08T05:44:48.300Z,3.54
2018-12-08T05:45:48.284Z,3.53
2018-12-08T05:46:48.266Z,3.61
2018-12-08T05:47:48.003Z,3.71
2018-12-08T05:48:48.063Z,3.63
2018-12-08T05:49:48.220Z,3.69
2018-12-08T05:50:48.202Z,3.66
2018-12-08T05:51:47.935Z,3.71
2018-12-08T05:52:48.174Z,3.6
2018-12-08T05:53:48.152Z,3.61
2018-12-08T05:54:48.138Z,3.49
2018-12-08T05:55:48.122Z,3.54
2018-12-08T05:56:48.107Z,3.56
2018-12-08T05:57:47.839Z,3.48
2018-12-08T05:58:47.820Z,3.42
2018-12-08T05:59:48.054Z,3.48
2018-12-08T06:00:48.036Z,3.42
2018-12-08T06:01:48.101Z,3.48
2018-12-08T06:02:48.008Z,3.39
2018-12-08T06:03:47.988Z,3.37
2018-12-08T06:04:47.974Z,3.37
2018-12-08T06:05:47.954Z,3.2
2018-12-08T06:06:48.030Z,3.19
2018-12-08T06:07:47.923Z,3.2
2018-12-08T06:08:47.907Z,3.16
2018-12-08T06:09:47.648Z,3.13
2018-12-08T06:10:47.875Z,3.16
2018-12-08T06:11:47.854Z,3.09
2018-12-08T06:12:47.595Z,3.08
2018-12-08T06:13:47.824Z,3.09
2018-12-08T06:14:47.811Z,2.91
2018-12-08T06:15:47.796Z,2.95
2018-12-08T06:16:47.777Z,2.99
2018-12-08T06:17:47.507Z,3.06
2018-12-08T06:18:47.741Z,2.87
2018-12-08T06:19:47.723Z,2.9
2018-12-08T06:20:47.707Z,2.9
2018-12-08T06:21:47.444Z,2.91
2018-12-08T06:22:47.675Z,2.96
2018-12-08T06:23:47.658Z,2.88
2018-12-08T06:24:47.647Z,2.81
2018-12-08T06:25:47.628Z,2.96
2018-12-08T06:26:47.608Z,2.81
2018-12-08T06:27:47.592Z,2.85
2018-12-08T06:28:47.325Z,2.8
2018-12-08T06:29:47.556Z,2.81
2018-12-08T06:30:47.547Z,2.78
2018-12-08T06:31:47.277Z,2.81
2018-12-08T06:32:47.534Z,2.91
2018-12-08T06:33:47.491Z,2.99
2018-12-08T06:34:47.480Z,2.88
2018-12-08T06:35:47.213Z,3.02
2018-12-08T06:36:47.191Z,2.98
2018-12-08T06:37:47.432Z,3.13
2018-12-08T06:38:47.420Z,3.08
2018-12-08T06:39:47.145Z,3.14
2018-12-08T06:40:47.124Z,3.14
2018-12-08T06:41:47.358Z,3.14
2018-12-08T06:42:47.093Z,3.19
2018-12-08T06:43:47.324Z,3.2
2018-12-08T06:44:47.312Z,3.17
2018-12-08T06:45:47.306Z,3.21
2018-12-08T06:46:47.279Z,3.23
2018-12-08T06:47:47.258Z,3.2
2018-12-08T06:48:46.745Z,3.27
2018-12-08T06:49:47.223Z,3.19
2018-12-08T06:50:47.206Z,3.21
2018-12-08T06:51:47.194Z,3.21
2018-12-08T06:52:47.172Z,3.21
2018-12-08T06:53:47.169Z,3.29
2018-12-08T06:54:47.145Z,3.27
2018-12-08T06:55:47.125Z,3.35
2018-12-08T06:56:47.116Z,3.34
2018-12-08T06:57:47.092Z,3.29
2018-12-08T06:58:47.072Z,3.37
2018-12-08T06:59:46.810Z,3.29
2018-12-08T07:00:47.044Z,3.3
2018-12-08T07:01:47.025Z,3.42
2018-12-08T07:02:47.007Z,3.39
2018-12-08T07:03:46.991Z,3.48
2018-12-08T07:04:46.980Z,3.46
2018-12-08T07:05:46.960Z,3.43
2018-12-08T07:06:46.940Z,3.45
2018-12-08T07:07:46.934Z,3.4
2018-12-08T07:08:46.906Z,3.51
2018-12-08T07:09:46.897Z,3.51
2018-12-08T07:10:46.872Z,3.48
2018-12-08T07:11:46.858Z,3.48
2018-12-08T07:12:46.842Z,3.53
2018-12-08T07:13:46.824Z,3.49
2018-12-08T07:14:46.807Z,3.53
2018-12-08T07:15:46.795Z,3.51
2018-12-08T07:16:46.776Z,3.53
2018-12-08T07:17:46.756Z,3.49
2018-12-08T07:18:46.755Z,3.45
2018-12-08T07:19:46.732Z,3.42
2018-12-08T07:20:46.709Z,3.43
2018-12-08T07:21:46.696Z,3.39
2018-12-08T07:22:46.680Z,3.42
2018-12-08T07:23:46.411Z,3.35
2018-12-08T07:24:46.644Z,3.4
2018-12-08T07:25:46.630Z,3.51
2018-12-08T07:26:46.609Z,3.49
2018-12-08T07:27:46.347Z,3.49
2018-12-08T07:28:46.331Z,3.48
2018-12-08T07:29:46.578Z,3.57
2018-12-08T07:30:46.546Z,3.67
2018-12-08T07:31:46.532Z,3.74
2018-12-08T07:32:46.516Z,3.76
2018-12-08T07:33:46.499Z,3.69
2018-12-08T07:34:46.480Z,3.66
2018-12-08T07:35:46.467Z,3.74
2018-12-08T07:36:46.447Z,3.66
2018-12-08T07:37:46.431Z,3.76
2018-12-08T07:38:46.411Z,3.67
2018-12-08T07:39:46.407Z,3.71
2018-12-08T07:40:46.134Z,3.72
2018-12-08T07:41:45.866Z,3.64
2018-12-08T07:42:46.102Z,3.57
2018-12-08T07:43:46.334Z,3.67
2018-12-08T07:44:46.320Z,3.76
2018-12-08T07:45:46.058Z,3.67
2018-12-08T07:46:46.038Z,3.74
2018-12-08T07:47:46.273Z,3.82
2018-12-08T07:48:46.255Z,3.76
2018-12-08T07:49:45.989Z,3.82
2018-12-08T07:50:45.976Z,3.82
2018-12-08T07:51:46.206Z,3.89
2018-12-08T07:52:46.185Z,3.84
2018-12-08T07:53:46.173Z,3.92
2018-12-08T07:54:46.153Z,3.96
2018-12-08T07:55:46.138Z,3.89
2018-12-08T07:56:46.123Z,3.96
2018-12-08T07:57:46.105Z,3.97
2018-12-08T07:58:46.089Z,4.03
2018-12-08T07:59:46.071Z,3.97
2018-12-08T08:00:46.058Z,4.07
2018-12-08T08:01:46.041Z,4.14
2018-12-08T08:02:46.031Z,4.07
2018-12-08T08:03:46.006Z,4.14
2018-12-08T08:04:45.992Z,4.15
2018-12-08T08:05:45.747Z,4.2
2018-12-08T08:06:45.961Z,4.17
2018-12-08T08:07:45.949Z,4.17
2018-12-08T08:08:45.965Z,4.15
2018-12-08T08:09:45.974Z,4.2
2018-12-08T08:10:45.926Z,4.2
2018-12-08T08:11:45.905Z,4.22
2018-12-08T08:12:45.863Z,4.18
2018-12-08T08:13:45.846Z,4.24
2018-12-08T08:14:45.588Z,4.21
2018-12-08T08:15:45.583Z,4.28
2018-12-08T08:16:45.797Z,4.32
2018-12-08T08:17:45.798Z,4.3
2018-12-08T08:18:45.782Z,4.3
2018-12-08T08:19:45.767Z,4.26
2018-12-08T08:20:45.749Z,4.28
2018-12-08T08:21:45.734Z,4.32
2018-12-08T08:22:45.716Z,4.26
2018-12-08T08:23:45.690Z,4.35
2018-12-08T08:24:45.678Z,4.33
2018-12-08T08:25:45.666Z,4.32
2018-12-08T08:26:45.644Z,4.36
2018-12-08T08:27:45.642Z,4.29
2018-12-08T08:28:45.620Z,4.22
2018-12-08T08:29:45.393Z,4.28
2018-12-08T08:30:45.581Z,4.29
2018-12-08T08:31:46.400Z,4.36
2018-12-08T08:32:45.546Z,4.35
2018-12-08T08:33:45.525Z,4.39
2018-12-08T08:34:45.511Z,4.38
2018-12-08T08:35:45.497Z,4.39
2018-12-08T08:36:45.233Z,4.44
2018-12-08T08:37:45.217Z,4.42
2018-12-08T08:38:45.449Z,4.5
2018-12-08T08:39:45.433Z,4.53
2018-12-08T08:40:45.415Z,4.56
2018-12-08T08:41:45.404Z,4.48
2018-12-08T08:42:45.389Z,4.51
2018-12-08T08:43:45.367Z,4.53
2018-12-08T08:44:45.427Z,4.57
2018-12-08T08:45:45.341Z,4.5
2018-12-08T08:46:45.428Z,4.56
2018-12-08T08:47:45.055Z,4.44
2018-12-08T08:48:45.406Z,4.44
2018-12-08T08:49:45.273Z,4.53
2018-12-08T08:50:45.258Z,4.5
2018-12-08T08:51:45.255Z,4.44
2018-12-08T08:52:45.224Z,4.46
2018-12-08T08:53:44.963Z,4.47
2018-12-08T08:54:45.196Z,4.5
2018-12-08T08:55:45.189Z,4.6
2018-12-08T08:56:45.186Z,4.65
2018-12-08T08:57:45.174Z,4.61
2018-12-08T08:58:45.183Z,4.6
2018-12-08T08:59:45.173Z,4.64
2018-12-08T09:00:45.125Z,4.57
2018-12-08T09:01:45.148Z,4.64
2018-12-08T09:02:45.125Z,4.64
2018-12-08T09:03:45.105Z,4.58
2018-12-08T09:04:45.087Z,4.61
2018-12-08T09:05:44.804Z,4.6
2018-12-08T09:06:45.042Z,4.65
2018-12-08T09:07:45.025Z,4.64
2018-12-08T09:08:44.729Z,4.68
2018-12-08T09:09:44.992Z,4.71
2018-12-08T09:10:44.970Z,4.66
2018-12-08T09:11:44.685Z,4.68
2018-12-08T09:12:44.941Z,4.66
2018-12-08T09:13:44.923Z,4.72
2018-12-08T09:14:44.912Z,4.75
2018-12-08T09:15:44.895Z,4.79
2018-12-08T09:16:44.881Z,4.78
2018-12-08T09:17:44.836Z,4.87
2018-12-08T09:18:44.819Z,4.84
2018-12-08T09:19:44.805Z,4.95
2018-12-08T09:20:44.788Z,4.94
2018-12-08T09:21:44.774Z,4.94
2018-12-08T09:22:44.764Z,4.91
2018-12-08T09:23:44.745Z,4.92
2018-12-08T09:24:44.732Z,4.91
2018-12-08T09:25:44.712Z,4.92
2018-12-08T09:26:44.458Z,4.91
2018-12-08T09:27:44.779Z,4.94
2018-12-08T09:28:44.666Z,4.95
2018-12-08T09:29:44.405Z,4.87
2018-12-08T09:30:44.654Z,4.91
2018-12-08T09:31:44.371Z,4.9
2018-12-08T09:32:44.605Z,4.9
2018-12-08T09:33:44.342Z,4.83
2018-12-08T09:34:44.573Z,4.83
2018-12-08T09:35:44.563Z,4.87
2018-12-08T09:36:44.542Z,4.74
2018-12-08T09:37:44.031Z,4.84
2018-12-08T09:38:44.513Z,4.76
2018-12-08T09:39:44.250Z,4.74
2018-12-08T09:40:44.483Z,4.76
2018-12-08T09:41:44.466Z,4.72
2018-12-08T09:42:44.204Z,4.87
2018-12-08T09:43:44.438Z,4.78
2018-12-08T09:44:44.423Z,4.83
2018-12-08T09:45:46.831Z,4.95
2018-12-08T09:46:44.392Z,4.94
2018-12-08T09:47:44.376Z,4.94
2018-12-08T09:48:44.358Z,4.97
2018-12-08T09:49:44.096Z,4.92
2018-12-08T09:50:44.328Z,4.94
2018-12-08T09:51:44.317Z,4.94
2018-12-08T09:52:44.312Z,4.87
2018-12-08T09:53:44.282Z,4.84
2018-12-08T09:54:44.268Z,4.78
2018-12-08T09:55:44.258Z,4.75
2018-12-08T09:56:44.237Z,4.87
2018-12-08T09:57:44.222Z,4.76
2018-12-08T09:58:44.214Z,4.83
2018-12-08T09:59:44.190Z,4.95
2018-12-08T10:00:44.175Z,4.91
2018-12-08T10:01:44.159Z,4.94
2018-12-08T10:02:44.360Z,4.98
2018-12-08T10:03:43.882Z,4.94
2018-12-08T10:04:44.113Z,4.95
2018-12-08T10:05:44.096Z,4.97
2018-12-08T10:06:44.083Z,4.97
2018-12-08T10:07:44.068Z,4.94
2018-12-08T10:08:44.052Z,4.91
2018-12-08T10:09:44.039Z,4.91
2018-12-08T10:10:44.023Z,4.79
2018-12-08T10:11:44.009Z,4.69
2018-12-08T10:12:43.755Z,4.65
2018-12-08T10:13:43.731Z,4.61
2018-12-08T10:14:43.964Z,4.57
2018-12-08T10:15:43.946Z,4.53
2018-12-08T10:16:43.930Z,4.53
2018-12-08T10:17:43.665Z,4.51
2018-12-08T10:18:43.905Z,4.48
2018-12-08T10:19:43.887Z,4.5
2018-12-08T10:20:43.868Z,4.47
2018-12-08T10:21:43.857Z,4.58
2018-12-08T10:22:43.853Z,4.51
2018-12-08T10:23:43.835Z,4.57
2018-12-08T10:24:43.807Z,4.61
2018-12-08T10:25:43.789Z,4.64
2018-12-08T10:26:43.782Z,4.64
2018-12-08T10:27:45.184Z,4.65
2018-12-08T10:28:43.746Z,4.69
2018-12-08T10:29:43.734Z,4.71
2018-12-08T10:30:43.718Z,4.72
2018-12-08T10:31:43.699Z,4.69
2018-12-08T10:32:43.936Z,4.72
2018-12-08T10:33:43.419Z,4.74
2018-12-08T10:34:43.652Z,4.69
2018-12-08T10:35:43.388Z,4.69
2018-12-08T10:36:43.620Z,4.74
2018-12-08T10:37:43.614Z,4.76
2018-12-08T10:38:43.592Z,4.87
2018-12-08T10:39:44.614Z,4.76
2018-12-08T10:40:43.561Z,4.79
2018-12-08T10:41:43.546Z,4.9
2018-12-08T10:42:43.527Z,4.97
2018-12-08T10:43:43.512Z,4.97
2018-12-08T10:44:43.249Z,4.95
2018-12-08T10:45:43.480Z,4.95
2018-12-08T10:46:43.468Z,4.98
2018-12-08T10:47:43.451Z,5.05
2018-12-08T10:48:43.952Z,5.03
2018-12-08T10:49:43.421Z,5.02
2018-12-08T10:50:43.484Z,4.92
2018-12-08T10:51:43.391Z,5.06
2018-12-08T10:52:43.373Z,4.95
2018-12-08T10:53:43.357Z,5
2018-12-08T10:54:43.355Z,4.95
2018-12-08T10:55:43.329Z,4.92
2018-12-08T10:56:43.317Z,5.05
2018-12-08T10:57:43.050Z,4.95
2018-12-08T10:58:43.284Z,4.95
2018-12-08T10:59:43.266Z,4.9
2018-12-08T11:00:43.266Z,4.94
2018-12-08T11:01:43.239Z,4.9
2018-12-08T11:02:43.225Z,4.95
2018-12-08T11:03:43.205Z,4.9
2018-12-08T11:04:43.190Z,4.74
2018-12-08T11:05:43.185Z,4.79
2018-12-08T11:06:43.165Z,4.83
2018-12-08T11:07:43.144Z,4.74
2018-12-08T11:08:43.129Z,4.72
2018-12-08T11:09:42.867Z,4.65
2018-12-08T11:10:42.852Z,4.69
2018-12-08T11:11:43.084Z,4.72
2018-12-08T11:12:42.828Z,4.75
2018-12-08T11:13:43.065Z,4.74
2018-12-08T11:14:42.789Z,4.68
2018-12-08T11:15:43.023Z,4.76
2018-12-08T11:16:43.006Z,4.74
2018-12-08T11:17:42.992Z,4.75
2018-12-08T11:18:42.733Z,4.83
2018-12-08T11:19:42.713Z,4.9
2018-12-08T11:20:42.949Z,4.84
2018-12-08T11:21:42.934Z,4.85
2018-12-08T11:22:42.913Z,4.83
2018-12-08T11:23:43.278Z,4.79
2018-12-08T11:24:42.886Z,4.87
2018-12-08T11:25:42.867Z,4.9
2018-12-08T11:26:42.853Z,4.85
2018-12-08T11:27:42.841Z,4.79
2018-12-08T11:28:42.822Z,4.79
2018-12-08T11:29:42.811Z,4.9
2018-12-08T11:30:42.790Z,4.85
2018-12-08T11:31:42.779Z,4.92
2018-12-08T11:32:42.515Z,4.92
2018-12-08T11:33:42.744Z,4.9
2018-12-08T11:34:42.733Z,4.95
2018-12-08T11:35:42.717Z,4.91
2018-12-08T11:36:49.439Z,4.91
2018-12-08T11:37:42.682Z,4.92
2018-12-08T11:38:42.670Z,4.91
2018-12-08T11:39:42.656Z,4.97
2018-12-08T11:40:42.393Z,5
2018-12-08T11:41:42.630Z,5.02
2018-12-08T11:42:42.609Z,5.09
2018-12-08T11:43:42.604Z,5.12
2018-12-08T11:44:42.575Z,5.13
2018-12-08T11:45:42.569Z,5.16
2018-12-08T11:46:42.305Z,5.2
2018-12-08T11:47:42.535Z,5.2
2018-12-08T11:48:42.274Z,5.36
2018-12-08T11:49:43.082Z,5.33
2018-12-08T11:50:42.487Z,5.39
2018-12-08T11:51:42.474Z,5.24
2018-12-08T11:52:42.457Z,5.3
2018-12-08T11:53:42.196Z,5.18
2018-12-08T11:54:42.433Z,5.15
2018-12-08T11:55:42.164Z,5.13
2018-12-08T11:56:42.398Z,5.08
2018-12-08T11:57:42.136Z,4.94
2018-12-08T11:58:42.366Z,4.94
2018-12-08T11:59:42.358Z,4.87
2018-12-08T12:00:42.387Z,4.84
2018-12-08T12:01:42.322Z,4.79
2018-12-08T12:02:42.312Z,4.72
2018-12-08T12:03:42.296Z,4.69
2018-12-08T12:04:42.273Z,4.68
2018-12-08T12:05:42.260Z,4.69
2018-12-08T12:06:42.243Z,4.69
2018-12-08T12:07:41.983Z,4.69
2018-12-08T12:08:42.214Z,4.72
2018-12-08T12:09:42.288Z,4.69
2018-12-08T12:10:42.185Z,4.72
2018-12-08T12:11:41.918Z,4.79
2018-12-08T12:12:42.155Z,4.76
2018-12-08T12:13:42.146Z,4.68
2018-12-08T12:14:42.122Z,4.75
2018-12-08T12:15:41.615Z,4.68
2018-12-08T12:16:41.855Z,4.61
2018-12-08T12:17:42.078Z,4.61
2018-12-08T12:18:41.815Z,4.6
2018-12-08T12:19:42.049Z,4.46
2018-12-08T12:20:42.046Z,4.54
2018-12-08T12:21:42.015Z,4.56
2018-12-08T12:22:41.753Z,4.61
2018-12-08T12:23:41.993Z,4.65
2018-12-08T12:24:41.800Z,4.66
2018-12-08T12:25:41.954Z,4.64
2018-12-08T12:26:41.937Z,4.47
2018-12-08T12:27:41.675Z,4.53
2018-12-08T12:28:41.905Z,4.54
2018-12-08T12:29:41.892Z,4.5
2018-12-08T12:30:41.875Z,4.48
2018-12-08T12:31:41.616Z,4.44
2018-12-08T12:32:41.599Z,4.42
2018-12-08T12:33:41.583Z,4.44
2018-12-08T12:34:41.824Z,4.46
2018-12-08T12:35:41.796Z,4.47
2018-12-08T12:36:41.535Z,4.42
2018-12-08T12:37:41.767Z,4.47
2018-12-08T12:38:41.504Z,4.47
2018-12-08T12:39:41.738Z,4.51
2018-12-08T12:40:41.720Z,4.51
2018-12-08T12:41:41.467Z,4.46
2018-12-08T12:42:41.691Z,4.47
2018-12-08T12:43:41.673Z,4.61
2018-12-08T12:44:41.655Z,4.5
2018-12-08T12:45:41.641Z,4.46
2018-12-08T12:46:41.625Z,4.48
2018-12-08T12:47:41.610Z,4.48
2018-12-08T12:48:41.354Z,4.58
2018-12-08T12:49:41.577Z,4.57
2018-12-08T12:50:41.562Z,4.61
2018-12-08T12:51:41.547Z,4.58
2018-12-08T12:52:41.532Z,4.51
2018-12-08T12:53:41.621Z,4.58
2018-12-08T12:54:41.250Z,4.58
2018-12-08T12:55:41.491Z,4.48
2018-12-08T12:56:41.221Z,4.54
2018-12-08T12:57:41.452Z,4.51
2018-12-08T12:58:41.437Z,4.44
2018-12-08T12:59:41.422Z,4.57
2018-12-08T13:00:41.406Z,4.46
2018-12-08T13:01:41.398Z,4.38
2018-12-08T13:02:41.375Z,4.29
2018-12-08T13:03:41.359Z,4.33
2018-12-08T13:04:41.435Z,4.36
2018-12-08T13:05:41.330Z,4.28
2018-12-08T13:06:41.312Z,4.29
2018-12-08T13:07:41.395Z,4.26
2018-12-08T13:08:41.031Z,4.28
2018-12-08T13:09:41.268Z,4.29
2018-12-08T13:10:41.249Z,4.3
2018-12-08T13:11:41.235Z,4.29
2018-12-08T13:12:41.218Z,4.33
2018-12-08T13:13:41.262Z,4.17
2018-12-08T13:14:41.188Z,4.26
2018-12-08T13:15:41.174Z,4.28
2018-12-08T13:16:41.156Z,4.28
2018-12-08T13:17:41.141Z,4.3
2018-12-08T13:18:40.874Z,4.33
2018-12-08T13:19:41.111Z,4.3
2018-12-08T13:20:41.090Z,4.29
2018-12-08T13:21:42.455Z,4.32
2018-12-08T13:22:41.060Z,4.26