createdAt,value
2022-09-21T03:18:22.943Z,100.00
2022-09-21T03:21:32.918Z,100.00
2022-09-21T03:24:46.911Z,100.00
2022-09-21T03:27:57.109Z,100.00
2022-09-21T03:31:07.462Z,100.00
2022-09-21T03:34:18.679Z,100.00
2022-09-21T03:37:31.093Z,100.00
2022-09-21T03:40:41.039Z,100.00
2022-09-21T03:43:51.001Z,100.00
2022-09-21T03:47:00.902Z,100.00
2022-09-21T03:50:13.181Z,100.00
2022-09-21T03:53:23.111Z,100.00
2022-09-21T03:56:33.036Z,100.00
2022-09-21T03:59:43.560Z,100.00
2022-09-21T04:02:53.546Z,100.00
2022-09-21T04:06:10.188Z,100.00
2022-09-21T04:09:20.083Z,100.00
2022-09-21T04:12:30.168Z,100.00
2022-09-21T04:15:40.296Z,100.00
2022-09-21T04:18:50.351Z,100.00
2022-09-21T04:22:01.619Z,100.00
2022-09-21T04:25:12.845Z,100.00
2022-09-21T04:28:23.672Z,100.00
2022-09-21T04:31:34.574Z,100.00
2022-09-21T04:34:44.742Z,100.00
2022-09-21T04:37:57.344Z,100.00
2022-09-21T04:41:07.496Z,100.00
2022-09-21T04:44:18.690Z,100.00
2022-09-21T04:47:31.156Z,100.00
2022-09-21T04:50:41.100Z,100.00
2022-09-21T04:53:54.031Z,100.00
2022-09-21T04:57:03.972Z,100.00
2022-09-21T05:00:14.494Z,100.00
2022-09-21T07:06:46.621Z,100.00
2022-09-21T07:10:07.229Z,100.00
2022-09-21T07:13:17.779Z,100.00
2022-09-21T07:16:27.992Z,100.00
2022-09-21T07:19:37.733Z,100.00
2022-09-21T07:22:50.133Z,100.00
2022-09-21T07:26:04.659Z,100.00
2022-09-21T07:29:14.261Z,100.00
2022-09-21T07:32:24.309Z,100.00
2022-09-21T07:35:34.717Z,100.00
2022-09-21T07:39:10.360Z,100.00
2022-09-21T07:42:22.707Z,100.00
2022-09-21T07:45:35.114Z,100.00
2022-09-21T07:48:44.937Z,100.00
2022-09-21T07:51:54.516Z,100.00
2022-09-21T07:55:08.364Z,100.00
2022-09-21T07:58:33.187Z,100.00
2022-09-21T08:01:42.959Z,100.00
2022-09-21T08:04:54.073Z,100.00
2022-09-21T08:08:03.875Z,100.00
2022-09-21T08:11:13.462Z,99.53
2022-09-21T08:14:26.740Z,97.13
2022-09-21T08:17:39.310Z,97.74
2022-09-21T08:20:55.565Z,97.90
2022-09-21T08:24:05.716Z,98.15
2022-09-21T08:27:16.302Z,95.91
2022-09-21T08:30:27.966Z,93.46
2022-09-21T08:33:39.047Z,92.21
2022-09-21T08:36:53.017Z,89.92
2022-09-21T08:40:07.412Z,85.91
2022-09-21T08:43:23.633Z,82.67
2022-09-21T08:46:35.722Z,81.87
2022-09-21T08:49:52.257Z,82.26
2022-09-21T08:53:07.346Z,83.00
2022-09-21T08:56:17.603Z,81.84
2022-09-21T08:59:27.350Z,82.17
2022-09-21T09:02:54.083Z,80.67
2022-09-21T09:06:16.114Z,80.29
2022-09-21T09:09:40.461Z,79.24
2022-09-21T09:13:04.141Z,78.86
2022-09-21T09:16:21.800Z,77.19
2022-09-21T09:19:38.951Z,76.38
2022-09-21T09:22:56.969Z,75.83
2022-09-21T09:26:12.779Z,73.29
2022-09-21T09:29:30.010Z,71.14
2022-09-21T09:32:47.701Z,69.10
2022-09-21T09:36:03.294Z,69.70
2022-09-21T09:39:16.280Z,66.43
2022-09-21T09:42:42.293Z,63.33
2022-09-21T09:46:03.215Z,58.68
2022-09-21T09:49:25.797Z,56.51
2022-09-21T09:52:36.510Z,56.14
2022-09-21T09:55:50.221Z,55.04
2022-09-21T09:59:08.062Z,55.39
2022-09-21T10:02:22.209Z,55.32
2022-09-21T10:05:37.356Z,52.43
2022-09-21T10:08:47.509Z,52.76
2022-09-21T10:12:01.320Z,53.57
2022-09-21T10:15:12.761Z,51.35
2022-09-21T10:18:24.691Z,50.94
2022-09-21T10:21:36.567Z,51.13
2022-09-21T10:24:50.743Z,49.42
2022-09-21T10:28:02.999Z,47.94
2022-09-21T10:31:22.441Z,49.81
2022-09-21T10:34:35.101Z,49.04
2022-09-21T10:37:48.365Z,50.17
2022-09-21T10:40:59.130Z,50.80
2022-09-21T10:44:17.319Z,48.84
2022-09-21T10:47:37.122Z,48.40
2022-09-21T10:50:49.256Z,48.22
2022-09-21T10:53:59.655Z,50.03
2022-09-21T10:57:15.698Z,49.20
2022-09-21T11:00:36.439Z,49.76
2022-09-21T11:03:54.090Z,49.31
2022-09-21T11:07:12.712Z,50.14
2022-09-21T11:10:34.190Z,51.86
2022-09-21T11:13:50.762Z,49.98
2022-09-21T11:17:08.590Z,48.68
2022-09-21T11:20:25.590Z,49.35
2022-09-21T11:23:45.557Z,49.36
2022-09-21T11:27:02.763Z,48.80
2022-09-21T11:30:15.313Z,47.28
2022-09-21T11:33:50.584Z,47.39
2022-09-21T11:37:11.268Z,49.25
2022-09-21T11:40:37.536Z,49.48
2022-09-21T11:44:03.066Z,49.56
2022-09-21T11:47:29.754Z,48.59
2022-09-21T11:50:55.200Z,48.12
2022-09-21T11:54:28.194Z,49.70
2022-09-21T11:57:44.677Z,48.89
2022-09-21T12:01:02.172Z,48.20
2022-09-21T12:04:31.000Z,47.94
2022-09-21T12:08:03.360Z,45.93
2022-09-21T12:11:22.441Z,45.51
2022-09-21T12:17:57.346Z,45.85
2022-09-21T12:21:14.789Z,45.27
2022-09-21T12:24:31.942Z,44.01
2022-09-21T12:27:47.180Z,42.88
2022-09-21T12:31:01.570Z,42.90
2022-09-21T12:34:18.755Z,42.83
2022-09-21T12:37:33.849Z,42.61
2022-09-21T12:40:52.506Z,41.60
2022-09-21T12:44:13.086Z,42.08
2022-09-21T12:47:28.211Z,42.82
2022-09-21T12:50:43.544Z,41.18
2022-09-21T12:53:56.032Z,42.63
2022-09-21T12:57:42.688Z,43.34
2022-09-21T13:00:58.625Z,42.92
2022-09-21T13:04:28.893Z,44.28
2022-09-21T13:07:52.551Z,43.59
2022-09-21T13:11:05.803Z,44.62
2022-09-21T13:14:18.278Z,44.12
2022-09-21T13:17:32.062Z,43.04
2022-09-21T13:20:42.043Z,42.88
2022-09-21T13:23:55.842Z,42.51
2022-09-21T13:27:06.546Z,42.86
2022-09-21T13:30:32.491Z,43.05
2022-09-21T13:34:02.647Z,43.66
2022-09-21T13:37:29.130Z,43.76
2022-09-21T13:40:38.818Z,45.28
2022-09-21T13:43:50.553Z,45.40
2022-09-21T13:47:02.217Z,46.65
2022-09-21T13:50:22.175Z,48.26
2022-09-21T13:53:38.360Z,47.76
2022-09-21T13:56:57.140Z,48.99
2022-09-21T14:00:27.715Z,48.58
2022-09-21T14:03:45.198Z,50.40
2022-09-21T14:06:56.787Z,50.78
2022-09-21T14:10:09.124Z,50.82
2022-09-21T14:13:28.491Z,51.30
2022-09-21T14:16:52.131Z,51.70
2022-09-21T14:20:04.524Z,52.23
2022-09-21T14:23:28.962Z,52.34
2022-09-21T14:26:52.813Z,53.05
2022-09-21T14:30:07.739Z,53.01
2022-09-21T14:33:27.607Z,52.34
2022-09-21T14:36:43.228Z,53.88
2022-09-21T14:39:53.548Z,52.11
2022-09-21T14:43:09.786Z,52.15
2022-09-21T14:46:45.653Z,53.08
2022-09-21T14:50:10.667Z,52.25
2022-09-21T14:53:41.980Z,53.43
2022-09-21T14:57:08.599Z,52.95
2022-09-21T15:00:23.377Z,52.98
2022-09-21T15:03:48.849Z,53.34
2022-09-21T15:07:20.048Z,51.97
2022-09-21T15:10:43.743Z,52.99
2022-09-21T15:14:11.770Z,52.94
2022-09-21T15:17:26.546Z,53.28
2022-09-21T15:20:36.198Z,54.07
2022-09-21T15:23:45.719Z,53.04
2022-09-21T15:27:05.341Z,52.78
2022-09-21T15:30:21.796Z,53.26
2022-09-21T15:33:31.940Z,54.30
2022-09-21T15:36:49.011Z,51.63
2022-09-21T15:40:02.782Z,53.21
2022-09-21T15:43:21.867Z,52.90
2022-09-21T15:46:32.790Z,52.87
2022-09-21T15:49:48.914Z,52.03
2022-09-21T15:53:05.501Z,53.30
2022-09-21T15:56:20.303Z,53.76
2022-09-21T15:59:31.422Z,53.63
2022-09-21T16:02:42.450Z,54.30
2022-09-21T16:05:54.329Z,52.58
2022-09-21T16:09:29.902Z,53.13
2022-09-21T16:12:42.361Z,53.38
2022-09-21T16:16:02.441Z,54.83
2022-09-21T16:19:12.520Z,54.87
2022-09-21T16:22:25.763Z,55.58
2022-09-21T16:25:38.230Z,56.10
2022-09-21T16:28:47.967Z,56.76
2022-09-21T16:32:28.742Z,56.99
2022-09-21T16:35:40.111Z,57.80
2022-09-21T16:38:52.799Z,57.69
2022-09-21T16:42:05.437Z,59.03
2022-09-21T16:45:23.596Z,61.10
2022-09-21T16:48:34.518Z,62.65
2022-09-21T16:51:44.322Z,63.94
2022-09-21T16:54:54.819Z,65.05
2022-09-21T16:58:04.408Z,66.33
2022-09-21T17:01:18.127Z,66.81
2022-09-21T17:04:31.983Z,68.35
2022-09-21T17:07:41.523Z,69.25
2022-09-21T17:10:51.163Z,70.14
2022-09-21T17:14:04.075Z,71.25
2022-09-21T17:17:20.183Z,70.88
2022-09-21T17:20:35.436Z,71.76
2022-09-21T17:23:45.299Z,73.54
2022-09-21T17:26:54.948Z,74.22
2022-09-21T17:30:07.117Z,74.02
2022-09-21T17:33:21.691Z,74.68
2022-09-21T17:36:32.590Z,75.79
2022-09-21T17:39:44.884Z,75.77
2022-09-21T17:42:57.334Z,77.17
2022-09-21T17:46:15.994Z,77.14
2022-09-21T17:49:26.720Z,77.92
2022-09-21T17:52:49.087Z,78.27
2022-09-21T17:56:00.848Z,79.80
2022-09-21T17:59:26.208Z,80.71
2022-09-21T18:02:36.001Z,80.57
2022-09-21T18:05:46.560Z,81.36
2022-09-21T18:08:57.925Z,81.76
2022-09-21T18:12:35.117Z,82.52
2022-09-21T18:15:57.729Z,82.45
2022-09-21T18:19:26.344Z,82.75
2022-09-21T18:22:41.838Z,82.95
2022-09-21T18:25:57.238Z,83.52
2022-09-21T18:29:37.930Z,83.65
2022-09-21T18:32:56.927Z,84.82
2022-09-21T18:36:19.659Z,86.02
2022-09-21T18:39:38.569Z,86.27
2022-09-21T18:42:55.730Z,86.18
2022-09-21T18:46:09.737Z,87.28
2022-09-21T18:49:35.002Z,88.06
2022-09-21T18:52:51.926Z,88.21
2022-09-21T18:56:02.039Z,89.10
2022-09-21T18:59:14.649Z,89.06
2022-09-21T19:02:24.639Z,89.50
2022-09-21T19:05:34.647Z,90.08
2022-09-21T19:08:54.879Z,90.18
2022-09-21T19:12:16.883Z,91.20
2022-09-21T19:15:59.925Z,92.62
2022-09-21T19:19:22.441Z,93.58
2022-09-21T19:23:22.518Z,94.11
2022-09-21T19:26:36.911Z,94.58
2022-09-21T19:29:56.340Z,95.47
2022-09-21T19:33:45.494Z,95.22
2022-09-21T19:36:51.755Z,96.30
2022-09-21T19:40:06.393Z,95.97
2022-09-21T19:43:23.218Z,97.06
2022-09-21T19:46:38.989Z,96.88
2022-09-21T19:49:53.945Z,97.57
2022-09-21T19:53:17.753Z,96.85
