createdAt,value
2016-05-06T00:00:27.259Z,1011.88
2016-05-06T00:01:27.230Z,1011.87
2016-05-06T00:02:27.203Z,1011.9
2016-05-06T00:03:27.175Z,1011.87
2016-05-06T00:04:27.161Z,1011.83
2016-05-06T00:05:27.132Z,1011.83
2016-05-06T00:06:27.119Z,1011.84
2016-05-06T00:07:27.090Z,1011.86
2016-05-06T00:08:27.063Z,1011.87
2016-05-06T00:09:27.049Z,1011.9
2016-05-06T00:10:27.021Z,1011.9
2016-05-06T00:11:27.007Z,1011.88
2016-05-06T00:12:26.980Z,1011.89
2016-05-06T00:13:26.951Z,1011.88
2016-05-06T00:14:26.922Z,1011.84
2016-05-06T00:15:26.909Z,1011.87
2016-05-06T00:16:26.880Z,1011.85
2016-05-06T00:17:26.867Z,1011.88
2016-05-06T00:18:26.840Z,1011.88
2016-05-06T00:19:26.810Z,1011.87
2016-05-06T00:20:26.812Z,1011.82
2016-05-06T00:21:26.778Z,1011.81
2016-05-06T00:22:26.749Z,1011.84
2016-05-06T00:23:26.721Z,1011.87
2016-05-06T00:24:26.707Z,1011.81
2016-05-06T00:25:26.679Z,1011.8
2016-05-06T00:26:26.651Z,1011.76
2016-05-06T00:27:26.638Z,1011.8
2016-05-06T00:28:26.609Z,1011.78
2016-05-06T00:29:26.596Z,1011.8
2016-05-06T00:30:26.568Z,1011.79
2016-05-06T00:31:26.539Z,1011.76
2016-05-06T00:32:26.510Z,1011.76
2016-05-06T00:33:26.513Z,1011.75
2016-05-06T00:34:26.469Z,1011.75
2016-05-06T00:35:26.457Z,1011.79
2016-05-06T00:36:26.428Z,1011.74
2016-05-06T00:37:26.398Z,1011.76
2016-05-06T00:38:26.386Z,1011.75
2016-05-06T00:39:26.358Z,1011.78
2016-05-06T00:40:26.328Z,1011.76
2016-05-06T00:41:26.316Z,1011.77
2016-05-06T00:42:26.287Z,1011.72
2016-05-06T00:43:26.275Z,1011.75
2016-05-06T00:44:26.246Z,1011.73
2016-05-06T00:45:26.233Z,1011.73
2016-05-06T00:46:26.188Z,1011.7
2016-05-06T00:47:26.175Z,1011.69
2016-05-06T00:48:26.147Z,1011.65
2016-05-06T00:49:26.135Z,1011.68
2016-05-06T00:50:26.105Z,1011.65
2016-05-06T00:51:26.077Z,1011.65
2016-05-06T00:52:26.064Z,1011.65
2016-05-06T00:53:26.036Z,1011.62
2016-05-06T00:54:26.007Z,1011.63
2016-05-06T00:55:25.994Z,1011.61
2016-05-06T00:56:25.966Z,1011.61
2016-05-06T00:57:25.952Z,1011.59
2016-05-06T00:58:25.924Z,1011.59
2016-05-06T00:59:25.911Z,1011.58
2016-05-06T01:00:25.883Z,1011.58
2016-05-06T01:01:25.854Z,1011.63
2016-05-06T01:02:25.826Z,1011.56
2016-05-06T01:03:25.812Z,1011.57
2016-05-06T01:04:25.784Z,1011.55
2016-05-06T01:05:25.771Z,1011.58
2016-05-06T01:06:25.743Z,1011.55
2016-05-06T01:07:25.714Z,1011.52
2016-05-06T01:08:25.701Z,1011.51
2016-05-06T01:09:25.673Z,1011.5
2016-05-06T01:10:26.003Z,1011.53
2016-05-06T01:11:25.615Z,1011.54
2016-05-06T01:12:25.602Z,1011.55
2016-05-06T01:13:25.575Z,1011.55
2016-05-06T01:14:25.561Z,1011.5
2016-05-06T01:15:25.533Z,1011.55
2016-05-06T01:16:25.503Z,1011.56
2016-05-06T01:17:25.491Z,1011.53
2016-05-06T01:18:25.463Z,1011.49
2016-05-06T01:19:25.450Z,1011.51
2016-05-06T01:20:25.421Z,1011.5
2016-05-06T01:21:25.391Z,1011.51
2016-05-06T01:22:25.364Z,1011.54
2016-05-06T01:23:25.366Z,1011.54
2016-05-06T01:24:25.322Z,1011.52
2016-05-06T01:25:25.293Z,1011.52
2016-05-06T01:26:25.281Z,1011.5
2016-05-06T01:27:25.252Z,1011.52
2016-05-06T01:28:25.224Z,1011.53
2016-05-06T01:29:25.210Z,1011.54
2016-05-06T01:30:25.198Z,1011.48
2016-05-06T01:31:25.154Z,1011.52
2016-05-06T01:32:25.140Z,1011.51
2016-05-06T01:33:25.128Z,1011.52
2016-05-06T01:34:25.098Z,1011.5
2016-05-06T01:35:25.071Z,1011.48
2016-05-06T01:36:25.042Z,1011.5
2016-05-06T01:37:25.028Z,1011.49
2016-05-06T01:38:25.000Z,1011.44
2016-05-06T01:39:24.973Z,1011.47
2016-05-06T01:40:24.959Z,1011.45
2016-05-06T01:41:24.930Z,1011.42
2016-05-06T01:42:24.903Z,1011.43
2016-05-06T01:43:24.889Z,1011.44
2016-05-06T01:44:24.861Z,1011.46
2016-05-06T01:45:24.847Z,1011.45
2016-05-06T01:46:24.819Z,1011.41
2016-05-06T01:47:24.791Z,1011.43
2016-05-06T01:48:24.762Z,1011.42
2016-05-06T01:49:24.749Z,1011.37
2016-05-06T01:50:24.719Z,1011.38
2016-05-06T01:51:24.692Z,1011.39
2016-05-06T01:52:24.680Z,1011.32
2016-05-06T01:53:24.650Z,1011.36
2016-05-06T01:54:24.637Z,1011.32
2016-05-06T01:55:24.703Z,1011.31
2016-05-06T01:56:24.580Z,1011.35
2016-05-06T01:57:24.552Z,1011.33
2016-05-06T01:58:24.538Z,1011.3
2016-05-06T01:59:24.510Z,1011.28
2016-05-06T02:00:24.497Z,1011.27
2016-05-06T02:01:24.468Z,1011.28
2016-05-06T02:02:24.440Z,1011.27
2016-05-06T02:03:24.442Z,1011.26
2016-05-06T02:04:24.399Z,1011.26
2016-05-06T02:05:24.370Z,1011.26
2016-05-06T02:06:24.342Z,1011.24
2016-05-06T02:07:24.328Z,1011.25
2016-05-06T02:08:24.300Z,1011.26
2016-05-06T02:09:24.271Z,1011.26
2016-05-06T02:10:24.602Z,1011.26
2016-05-06T02:11:24.230Z,1011.26
2016-05-06T02:12:24.201Z,1011.26
2016-05-06T02:13:24.189Z,1011.27
2016-05-06T02:14:24.159Z,1011.26
2016-05-06T02:15:24.131Z,1011.27
2016-05-06T02:16:24.119Z,1011.21
2016-05-06T02:17:24.090Z,1011.22
2016-05-06T02:18:24.061Z,1011.22
2016-05-06T02:19:24.048Z,1011.19
2016-05-06T02:20:24.020Z,1011.16
2016-05-06T02:21:23.991Z,1011.15
2016-05-06T02:22:23.978Z,1011.13
2016-05-06T02:23:23.953Z,1011.13
2016-05-06T02:24:23.925Z,1011.09
2016-05-06T02:25:23.912Z,1011.1
2016-05-06T02:26:23.884Z,1011.09
2016-05-06T02:27:23.855Z,1011.1
2016-05-06T02:28:23.842Z,1011.14
2016-05-06T02:29:23.813Z,1011.1
2016-05-06T02:30:23.785Z,1011.06
2016-05-06T02:31:23.756Z,1011.04
2016-05-06T02:32:23.743Z,1011.05
2016-05-06T02:33:23.714Z,1011.05
2016-05-06T02:34:23.686Z,1011.01
2016-05-06T02:35:23.658Z,1011.02
2016-05-06T02:36:23.644Z,1011.03
2016-05-06T02:37:23.617Z,1010.97
2016-05-06T02:38:23.603Z,1010.97
2016-05-06T02:39:23.575Z,1010.95
2016-05-06T02:40:23.546Z,1010.92
2016-05-06T02:41:23.517Z,1010.92
2016-05-06T02:42:23.504Z,1010.93
2016-05-06T02:43:23.477Z,1010.88
2016-05-06T02:44:23.447Z,1010.87
2016-05-06T02:45:23.418Z,1010.87
2016-05-06T02:46:23.407Z,1010.88
2016-05-06T02:47:23.377Z,1010.85
2016-05-06T02:48:23.364Z,1010.86
2016-05-06T02:49:23.335Z,1010.85
2016-05-06T02:50:23.308Z,1010.8
2016-05-06T02:51:23.279Z,1010.83
2016-05-06T02:52:23.265Z,1010.81
2016-05-06T02:53:23.238Z,1010.81
2016-05-06T02:54:23.208Z,1010.81
2016-05-06T02:55:23.181Z,1010.81
2016-05-06T02:56:23.167Z,1010.82
2016-05-06T02:57:23.139Z,1010.82
2016-05-06T02:58:23.110Z,1010.83
2016-05-06T02:59:23.098Z,1010.89
2016-05-06T03:00:23.069Z,1010.91
2016-05-06T03:01:23.039Z,1010.91
2016-05-06T03:02:23.028Z,1010.87
2016-05-06T03:03:22.998Z,1010.9
2016-05-06T03:04:22.970Z,1010.9
2016-05-06T03:05:22.941Z,1010.88
2016-05-06T03:06:22.928Z,1010.86
2016-05-06T03:07:22.897Z,1010.85
2016-05-06T03:08:22.869Z,1010.83
2016-05-06T03:09:22.855Z,1010.84
2016-05-06T03:10:22.827Z,1010.86
2016-05-06T03:11:22.799Z,1010.83
2016-05-06T03:12:22.770Z,1010.83
2016-05-06T03:13:22.757Z,1010.86
2016-05-06T03:14:22.729Z,1010.86
2016-05-06T03:15:22.699Z,1010.84
2016-05-06T03:16:22.688Z,1010.82
2016-05-06T03:17:22.658Z,1010.81
2016-05-06T03:18:22.646Z,1010.81
2016-05-06T03:19:22.617Z,1010.81
2016-05-06T03:20:22.604Z,1010.78
2016-05-06T03:21:22.560Z,1010.74
2016-05-06T03:22:22.546Z,1010.76
2016-05-06T03:23:22.518Z,1010.73
2016-05-06T03:24:22.490Z,1010.71
2016-05-06T03:25:22.477Z,1010.68
2016-05-06T03:26:22.698Z,1010.72
2016-05-06T03:27:22.420Z,1010.68
2016-05-06T03:28:22.392Z,1010.66
2016-05-06T03:29:22.378Z,1010.67
2016-05-06T03:30:22.350Z,1010.68
2016-05-06T03:31:22.321Z,1010.69
2016-05-06T03:32:22.292Z,1010.71
2016-05-06T03:33:22.264Z,1010.72
2016-05-06T03:34:22.251Z,1010.69
2016-05-06T03:35:22.222Z,1010.69
2016-05-06T03:36:22.209Z,1010.69
2016-05-06T03:37:22.181Z,1010.66
2016-05-06T03:38:22.153Z,1010.66
2016-05-06T03:39:22.124Z,1010.62
2016-05-06T03:40:22.095Z,1010.65
2016-05-06T03:41:22.139Z,1010.62
2016-05-06T03:42:22.047Z,1010.61
2016-05-06T03:43:22.021Z,1010.61
2016-05-06T03:44:21.992Z,1010.57
2016-05-06T03:45:21.963Z,1010.56
2016-05-06T03:46:21.950Z,1010.52
2016-05-06T03:47:21.922Z,1010.5
2016-05-06T03:48:21.894Z,1010.49
2016-05-06T03:49:21.865Z,1010.48
2016-05-06T03:50:22.258Z,1010.51
2016-05-06T03:51:21.823Z,1010.51
2016-05-06T03:52:21.794Z,1010.51
2016-05-06T03:53:21.766Z,1010.51
2016-05-06T03:54:21.753Z,1010.48
2016-05-06T03:55:21.741Z,1010.52
2016-05-06T03:56:21.696Z,1010.46
2016-05-06T03:57:21.683Z,1010.51
2016-05-06T03:58:21.654Z,1010.48
2016-05-06T03:59:21.626Z,1010.48
2016-05-06T04:00:21.598Z,1010.47
2016-05-06T04:01:21.569Z,1010.48
2016-05-06T04:02:21.556Z,1010.41
2016-05-06T04:03:21.527Z,1010.41
2016-05-06T04:04:21.499Z,1010.4
2016-05-06T04:05:21.486Z,1010.37
2016-05-06T04:06:21.456Z,1010.38
2016-05-06T04:07:21.429Z,1010.41
2016-05-06T04:08:21.417Z,1010.37
2016-05-06T04:09:21.387Z,1010.34
2016-05-06T04:10:21.358Z,1010.34
2016-05-06T04:11:21.331Z,1010.34
2016-05-06T04:12:21.316Z,1010.35
2016-05-06T04:13:21.289Z,1010.34
2016-05-06T04:14:21.260Z,1010.34
2016-05-06T04:15:21.247Z,1010.34
2016-05-06T04:16:21.219Z,1010.33
2016-05-06T04:17:21.190Z,1010.33
2016-05-06T04:18:21.161Z,1010.35
2016-05-06T04:19:21.132Z,1010.33
2016-05-06T04:20:21.120Z,1010.31
2016-05-06T04:21:21.091Z,1010.3
2016-05-06T04:22:21.063Z,1010.3
2016-05-06T04:23:21.034Z,1010.29
2016-05-06T04:24:21.021Z,1010.26
2016-05-06T04:25:20.993Z,1010.25
2016-05-06T04:26:20.979Z,1010.25
2016-05-06T04:27:20.951Z,1010.25
2016-05-06T04:28:20.923Z,1010.26
2016-05-06T04:29:20.894Z,1010.22
2016-05-06T04:30:20.865Z,1010.21
2016-05-06T04:31:20.853Z,1010.19
2016-05-06T04:32:20.824Z,1010.19
2016-05-06T04:33:20.796Z,1010.21
2016-05-06T04:34:20.782Z,1010.22
2016-05-06T04:35:20.754Z,1010.25
2016-05-06T04:36:20.726Z,1010.24
2016-05-06T04:37:20.697Z,1010.24
2016-05-06T04:38:20.684Z,1010.19
2016-05-06T04:39:20.655Z,1010.19
2016-05-06T04:40:20.627Z,1010.16
2016-05-06T04:41:20.614Z,1010.19
2016-05-06T04:42:20.586Z,1010.18
2016-05-06T04:43:20.556Z,1010.17
2016-05-06T04:44:20.528Z,1010.17
2016-05-06T04:45:20.516Z,1010.16
2016-05-06T04:46:20.486Z,1010.18
2016-05-06T04:47:20.474Z,1010.18
2016-05-06T04:48:20.445Z,1010.14
2016-05-06T04:49:20.417Z,1010.16
2016-05-06T04:50:20.388Z,1010.14
2016-05-06T04:51:20.375Z,1010.18
2016-05-06T04:52:20.346Z,1010.18
2016-05-06T04:53:20.318Z,1010.17
2016-05-06T04:54:20.305Z,1010.14
2016-05-06T04:55:20.277Z,1010.11
2016-05-06T04:56:20.341Z,1010.1
2016-05-06T04:57:20.235Z,1010.07
2016-05-06T04:58:20.207Z,1010.12
2016-05-06T04:59:20.178Z,1010.07
2016-05-06T05:00:20.165Z,1010.1
2016-05-06T05:01:20.136Z,1010.07
2016-05-06T05:02:20.108Z,1010.06
2016-05-06T05:03:20.095Z,1010.05
2016-05-06T05:04:20.066Z,1010.03
2016-05-06T05:05:20.038Z,1010.04
2016-05-06T05:06:20.025Z,1010.01
2016-05-06T05:07:19.996Z,1010.02
2016-05-06T05:08:19.967Z,1010.02
2016-05-06T05:09:19.956Z,1010.05
2016-05-06T05:10:19.926Z,1010.05
2016-05-06T05:11:20.374Z,1010.07
2016-05-06T05:12:19.954Z,1010.06
2016-05-06T05:13:19.973Z,1010.03
2016-05-06T05:14:20.008Z,1010.05
2016-05-06T05:15:20.026Z,1010.04
2016-05-06T05:16:20.030Z,1010.03
2016-05-06T05:17:20.019Z,1010.04
2016-05-06T05:18:20.023Z,1010.03
2016-05-06T05:19:20.011Z,1010.06
2016-05-06T05:20:19.999Z,1010.07
2016-05-06T05:21:19.998Z,1010.05
2016-05-06T05:22:19.991Z,1010.03
2016-05-06T05:23:19.969Z,1010.07
2016-05-06T05:24:19.946Z,1010.05
2016-05-06T05:25:19.925Z,1010.04
2016-05-06T05:26:20.946Z,1010.08
2016-05-06T05:27:19.890Z,1010.09
2016-05-06T05:28:19.878Z,1010.08
2016-05-06T05:29:19.853Z,1010.09
2016-05-06T05:30:19.826Z,1010.11
2016-05-06T05:31:19.798Z,1010.07
2016-05-06T05:32:19.818Z,1010.06
2016-05-06T05:33:19.759Z,1010.11
2016-05-06T05:34:19.731Z,1010.09
2016-05-06T05:35:19.719Z,1010.09
2016-05-06T05:36:19.691Z,1010.1
2016-05-06T05:37:19.678Z,1010.07
2016-05-06T05:38:19.651Z,1010.08
2016-05-06T05:39:19.638Z,1010.07
2016-05-06T05:40:19.594Z,1010.08
2016-05-06T05:41:19.581Z,1010.1
2016-05-06T05:42:19.553Z,1010.06
2016-05-06T05:43:19.540Z,1010.1
2016-05-06T05:44:19.511Z,1010.05
2016-05-06T05:45:19.483Z,1010.01
2016-05-06T05:46:19.469Z,1010.02
2016-05-06T05:47:19.441Z,1010
2016-05-06T05:48:19.413Z,1010
2016-05-06T05:49:19.400Z,1010.02
2016-05-06T05:50:19.371Z,1010
2016-05-06T05:51:19.343Z,1010.01
2016-05-06T05:52:19.329Z,1009.99
2016-05-06T05:53:19.301Z,1010
2016-05-06T05:54:19.304Z,1009.95
2016-05-06T05:55:19.260Z,1009.94
2016-05-06T05:56:19.231Z,1009.92
2016-05-06T05:57:19.234Z,1009.92
2016-05-06T05:58:19.206Z,1009.94
2016-05-06T05:59:19.176Z,1009.96
2016-05-06T06:00:19.382Z,1009.91
2016-05-06T06:01:19.135Z,1009.91
2016-05-06T06:02:19.106Z,1009.95
2016-05-06T06:03:19.078Z,1009.9
2016-05-06T06:04:19.065Z,1009.96
2016-05-06T06:05:19.036Z,1009.92
2016-05-06T06:06:19.008Z,1009.9
2016-05-06T06:07:18.995Z,1009.91
2016-05-06T06:08:18.967Z,1009.91
2016-05-06T06:09:18.953Z,1009.86
2016-05-06T06:10:18.925Z,1009.85
2016-05-06T06:11:18.911Z,1009.85
2016-05-06T06:12:18.883Z,1009.88
2016-05-06T06:13:18.871Z,1009.92
2016-05-06T06:14:18.842Z,1009.9
2016-05-06T06:15:18.814Z,1009.81
2016-05-06T06:16:18.800Z,1009.85
2016-05-06T06:17:18.771Z,1009.84
2016-05-06T06:18:18.760Z,1009.86
2016-05-06T06:19:18.730Z,1009.83
2016-05-06T06:20:18.718Z,1009.81
2016-05-06T06:21:18.689Z,1009.82
2016-05-06T06:22:18.660Z,1009.82
2016-05-06T06:23:18.648Z,1009.85
2016-05-06T06:24:18.618Z,1009.84
2016-05-06T06:25:18.607Z,1009.85
2016-05-06T06:26:18.577Z,1009.82
2016-05-06T06:27:18.565Z,1009.87
2016-05-06T06:28:18.536Z,1009.86
2016-05-06T06:29:18.523Z,1009.82
2016-05-06T06:30:18.494Z,1009.79
2016-05-06T06:31:18.482Z,1009.76
2016-05-06T06:32:18.453Z,1009.77
2016-05-06T06:33:18.439Z,1009.69
2016-05-06T06:34:18.412Z,1009.73
2016-05-06T06:35:18.383Z,1009.65
2016-05-06T06:36:18.369Z,1009.69
2016-05-06T06:37:18.342Z,1009.63
2016-05-06T06:38:18.328Z,1009.62
2016-05-06T06:39:18.316Z,1009.64
2016-05-06T06:40:18.287Z,1009.61
2016-05-06T06:41:18.258Z,1009.6
2016-05-06T06:42:18.245Z,1009.61
2016-05-06T06:43:18.232Z,1009.58
2016-05-06T06:44:18.204Z,1009.56
2016-05-06T06:45:18.175Z,1009.57
2016-05-06T06:46:18.163Z,1009.56
2016-05-06T06:47:18.134Z,1009.56
2016-05-06T06:48:18.121Z,1009.48
2016-05-06T06:49:18.093Z,1009.46
2016-05-06T06:50:18.079Z,1009.51
2016-05-06T06:51:18.066Z,1009.46
2016-05-06T06:52:18.038Z,1009.5
2016-05-06T06:53:18.025Z,1009.51
2016-05-06T06:54:17.996Z,1009.51
2016-05-06T06:55:17.984Z,1009.51
2016-05-06T06:56:17.970Z,1009.55
2016-05-06T06:57:17.942Z,1009.54
2016-05-06T06:58:17.929Z,1009.52
2016-05-06T06:59:17.900Z,1009.53
2016-05-06T07:00:17.888Z,1009.53
2016-05-06T07:01:17.875Z,1009.48
2016-05-06T07:02:17.862Z,1009.5
2016-05-06T07:03:17.834Z,1009.5
2016-05-06T07:04:17.820Z,1009.45
2016-05-06T07:05:17.806Z,1009.38
2016-05-06T07:06:17.794Z,1009.43
2016-05-06T07:07:17.766Z,1009.41
2016-05-06T07:08:17.753Z,1009.44
2016-05-06T07:09:17.739Z,1009.4
2016-05-06T07:10:17.728Z,1009.39
2016-05-06T07:11:17.714Z,1009.35
2016-05-06T07:12:17.700Z,1009.35
2016-05-06T07:13:17.688Z,1009.38
2016-05-06T07:14:17.675Z,1009.37
2016-05-06T07:15:17.662Z,1009.38
2016-05-06T07:16:17.649Z,1009.43
2016-05-06T07:17:17.636Z,1009.37
2016-05-06T07:18:17.624Z,1009.37
2016-05-06T07:19:17.627Z,1009.35
2016-05-06T07:20:17.613Z,1009.38
2016-05-06T07:21:17.600Z,1009.37
2016-05-06T07:22:17.587Z,1009.32
2016-05-06T07:23:17.579Z,1009.37
2016-05-06T07:24:17.566Z,1009.3
2016-05-06T07:25:17.553Z,1009.27
2016-05-06T07:26:17.603Z,1009.29
2016-05-06T07:27:17.543Z,1009.28
2016-05-06T07:28:17.531Z,1009.27
2016-05-06T07:29:17.517Z,1009.27
2016-05-06T07:30:17.520Z,1009.26
2016-05-06T07:31:17.492Z,1009.25
2016-05-06T07:32:17.495Z,1009.22
2016-05-06T07:33:17.482Z,1009.22
2016-05-06T07:34:17.468Z,1009.2
2016-05-06T07:35:17.470Z,1009.21
2016-05-06T07:36:17.458Z,1009.22
2016-05-06T07:37:17.445Z,1009.21
2016-05-06T07:38:17.432Z,1009.2
2016-05-06T07:39:17.435Z,1009.17
2016-05-06T07:40:17.422Z,1009.14
2016-05-06T07:41:17.409Z,1009.12
2016-05-06T07:42:17.411Z,1009.12
2016-05-06T07:43:17.414Z,1009.13
2016-05-06T07:44:17.402Z,1009.15
2016-05-06T07:45:17.388Z,1009.08
2016-05-06T07:46:17.375Z,1009.07
2016-05-06T07:47:17.378Z,1009.06
2016-05-06T07:48:17.365Z,1009.07
2016-05-06T07:49:17.353Z,1009.06
2016-05-06T07:50:17.355Z,1009.05
2016-05-06T07:51:17.342Z,1008.99
2016-05-06T07:52:17.345Z,1009.03
2016-05-06T07:53:17.332Z,1009.04
2016-05-06T07:54:17.318Z,1009.01
2016-05-06T07:55:17.321Z,1009.03
2016-05-06T07:56:17.309Z,1009
2016-05-06T07:57:17.312Z,1008.97
2016-05-06T07:58:17.298Z,1009.03
2016-05-06T07:59:17.302Z,1008.96
2016-05-06T08:00:17.288Z,1008.98
2016-05-06T08:01:17.275Z,1008.93
2016-05-06T08:02:17.262Z,1008.92
2016-05-06T08:03:17.265Z,1008.93
2016-05-06T08:04:17.252Z,1008.9
2016-05-06T08:05:17.255Z,1008.88
2016-05-06T08:06:17.242Z,1008.89
2016-05-06T08:07:17.229Z,1008.9
2016-05-06T08:08:17.231Z,1008.9
2016-05-06T08:09:17.219Z,1008.95
2016-05-06T08:10:17.222Z,1008.92
2016-05-06T08:11:17.208Z,1008.9
2016-05-06T08:12:17.211Z,1008.89
2016-05-06T08:13:17.197Z,1008.87
2016-05-06T08:14:17.201Z,1008.88
2016-05-06T08:15:17.188Z,1008.81
2016-05-06T08:16:17.191Z,1008.83
2016-05-06T08:17:17.177Z,1008.85
2016-05-06T08:18:17.180Z,1008.78
2016-05-06T08:19:17.168Z,1008.78
2016-05-06T08:20:17.170Z,1008.82
2016-05-06T08:21:17.157Z,1008.78
2016-05-06T08:22:17.160Z,1008.77
2016-05-06T08:23:17.147Z,1008.78
2016-05-06T08:24:17.149Z,1008.78
2016-05-06T08:25:17.137Z,1008.79
2016-05-06T08:26:17.140Z,1008.77
2016-05-06T08:27:17.126Z,1008.79
2016-05-06T08:28:17.129Z,1008.75
2016-05-06T08:29:17.116Z,1008.74
2016-05-06T08:30:17.118Z,1008.78
2016-05-06T08:31:17.121Z,1008.71
2016-05-06T08:32:17.109Z,1008.69
2016-05-06T08:33:17.127Z,1008.74
2016-05-06T08:34:17.098Z,1008.72
2016-05-06T08:35:17.086Z,1008.64
2016-05-06T08:36:17.089Z,1008.7
2016-05-06T08:37:17.091Z,1008.73
2016-05-06T08:38:17.078Z,1008.68
2016-05-06T08:39:17.080Z,1008.69
2016-05-06T08:40:17.068Z,1008.72
2016-05-06T08:41:17.070Z,1008.65
2016-05-06T08:42:17.058Z,1008.67
2016-05-06T08:43:17.060Z,1008.64
2016-05-06T08:44:17.063Z,1008.61
2016-05-06T08:45:17.050Z,1008.65
2016-05-06T08:46:17.052Z,1008.6
2016-05-06T08:47:17.039Z,1008.62
2016-05-06T08:48:17.027Z,1008.55
2016-05-06T08:49:17.029Z,1008.59
2016-05-06T08:50:17.032Z,1008.62
2016-05-06T08:51:17.019Z,1008.62
2016-05-06T08:52:17.006Z,1008.64
2016-05-06T08:53:17.010Z,1008.61
2016-05-06T08:54:16.996Z,1008.59
2016-05-06T08:55:16.983Z,1008.6
2016-05-06T08:56:16.970Z,1008.55
2016-05-06T08:57:16.973Z,1008.59
2016-05-06T08:58:16.960Z,1008.52
2016-05-06T08:59:16.947Z,1008.5
2016-05-06T09:00:16.934Z,1008.48
2016-05-06T09:01:16.937Z,1008.52
2016-05-06T09:02:16.923Z,1008.5
2016-05-06T09:03:16.912Z,1008.48
2016-05-06T09:04:16.898Z,1008.47
2016-05-06T09:05:16.885Z,1008.49
2016-05-06T09:06:16.872Z,1008.46
2016-05-06T09:07:16.859Z,1008.43
2016-05-06T09:08:16.845Z,1008.44
2016-05-06T09:09:16.833Z,1008.41
2016-05-06T09:10:16.820Z,1008.42
2016-05-06T09:11:16.808Z,1008.4
2016-05-06T09:12:16.795Z,1008.36
2016-05-06T09:13:16.781Z,1008.39
2016-05-06T09:14:16.769Z,1008.36
2016-05-06T09:15:16.755Z,1008.3
2016-05-06T09:16:16.742Z,1008.31
2016-05-06T09:17:16.730Z,1008.26
2016-05-06T09:18:16.717Z,1008.29
2016-05-06T09:19:16.704Z,1008.23
2016-05-06T09:20:16.691Z,1008.28
2016-05-06T09:21:16.677Z,1008.3
2016-05-06T09:22:16.666Z,1008.31
2016-05-06T09:23:16.652Z,1008.29
2016-05-06T09:24:16.638Z,1008.25
2016-05-06T09:25:16.627Z,1008.23
2016-05-06T09:26:16.864Z,1008.24
2016-05-06T09:27:16.601Z,1008.28
2016-05-06T09:28:16.572Z,1008.24
2016-05-06T09:29:16.559Z,1008.24
2016-05-06T09:30:16.546Z,1008.26
2016-05-06T09:31:16.532Z,1008.25
2016-05-06T09:32:16.520Z,1008.21
2016-05-06T09:33:16.507Z,1008.2
2016-05-06T09:34:16.479Z,1008.24
2016-05-06T09:35:16.482Z,1008.25
2016-05-06T09:36:16.484Z,1008.24
2016-05-06T09:37:16.440Z,1008.23
2016-05-06T09:38:16.427Z,1008.26
2016-05-06T09:39:16.414Z,1008.23
2016-05-06T09:40:16.401Z,1008.24
2016-05-06T09:41:16.373Z,1008.23
2016-05-06T09:42:16.359Z,1008.22
2016-05-06T09:43:16.347Z,1008.23
2016-05-06T09:44:16.334Z,1008.23
2016-05-06T09:45:16.321Z,1008.19
2016-05-06T09:46:16.308Z,1008.24
2016-05-06T09:47:16.280Z,1008.23
2016-05-06T09:48:16.283Z,1008.18
2016-05-06T09:49:16.253Z,1008.18
2016-05-06T09:50:16.240Z,1008.15
2016-05-06T09:51:16.228Z,1008.17
2016-05-06T09:52:16.214Z,1008.13
2016-05-06T09:53:16.202Z,1008.08
2016-05-06T09:54:16.174Z,1008.07
2016-05-06T09:55:16.160Z,1008.06
2016-05-06T09:56:16.147Z,1008.1
2016-05-06T09:57:16.135Z,1008.06
2016-05-06T09:58:16.121Z,1008
2016-05-06T09:59:16.108Z,1008.04
2016-05-06T10:00:16.095Z,1008.03
2016-05-06T10:01:16.068Z,1008.09
2016-05-06T10:02:16.085Z,1008.09
2016-05-06T10:03:16.040Z,1008.04
2016-05-06T10:04:16.029Z,1008.01
2016-05-06T10:05:16.015Z,1007.96
2016-05-06T10:06:16.001Z,1007.92
2016-05-06T10:07:15.974Z,1007.92
2016-05-06T10:08:15.961Z,1008.01
2016-05-06T10:09:15.948Z,1008.01
2016-05-06T10:10:15.935Z,1007.99
2016-05-06T10:11:16.547Z,1008.01
2016-05-06T10:12:15.909Z,1007.92
2016-05-06T10:13:15.896Z,1007.93
2016-05-06T10:14:15.868Z,1007.88
2016-05-06T10:15:15.870Z,1007.91
2016-05-06T10:16:15.842Z,1007.95
2016-05-06T10:17:15.828Z,1007.92
2016-05-06T10:18:15.816Z,1007.9
2016-05-06T10:19:15.803Z,1007.9
2016-05-06T10:20:15.789Z,1007.88
2016-05-06T10:21:15.762Z,1007.86
2016-05-06T10:22:15.749Z,1007.87
2016-05-06T10:23:15.736Z,1007.83
2016-05-06T10:24:15.722Z,1007.85
2016-05-06T10:25:15.709Z,1007.87
2016-05-06T10:26:16.916Z,1007.85
2016-05-06T10:27:15.668Z,1007.8
2016-05-06T10:28:16.874Z,1007.81
2016-05-06T10:29:16.471Z,1007.79
2016-05-06T10:30:15.629Z,1007.82
2016-05-06T10:31:15.616Z,1007.83
2016-05-06T10:32:15.588Z,1007.79
2016-05-06T10:33:16.841Z,1007.74
2016-05-06T10:34:16.874Z,1007.7
2016-05-06T10:35:16.862Z,1007.73
2016-05-06T10:36:15.536Z,1007.72
2016-05-06T10:37:16.445Z,1007.65
2016-05-06T10:38:16.323Z,1007.7
2016-05-06T10:39:15.481Z,1007.68
2016-05-06T10:40:15.468Z,1007.66
2016-05-06T10:41:15.456Z,1007.65
2016-05-06T10:42:15.443Z,1007.62
2016-05-06T10:43:15.430Z,1007.58
2016-05-06T10:44:15.417Z,1007.57
2016-05-06T10:45:15.404Z,1007.58
2016-05-06T10:46:15.375Z,1007.63
2016-05-06T10:47:16.550Z,1007.63
2016-05-06T10:48:15.350Z,1007.61
2016-05-06T10:49:15.336Z,1007.51
2016-05-06T10:50:15.325Z,1007.53
2016-05-06T10:51:15.311Z,1007.53
2016-05-06T10:52:15.297Z,1007.54
2016-05-06T10:53:15.285Z,1007.56
2016-05-06T10:54:15.272Z,1007.53
2016-05-06T10:55:15.259Z,1007.47
2016-05-06T10:56:15.262Z,1007.51
2016-05-06T10:57:15.218Z,1007.49
2016-05-06T10:58:15.205Z,1007.49
2016-05-06T10:59:15.191Z,1007.47
2016-05-06T11:00:15.180Z,1007.45
2016-05-06T11:01:15.165Z,1007.45
2016-05-06T11:02:15.153Z,1007.4
2016-05-06T11:03:15.140Z,1007.34
2016-05-06T11:04:15.112Z,1007.39
2016-05-06T11:05:15.098Z,1007.35
2016-05-06T11:06:15.085Z,1007.37
2016-05-06T11:07:15.073Z,1007.31
2016-05-06T11:08:16.466Z,1007.35
2016-05-06T11:09:16.328Z,1007.29
2016-05-06T11:10:15.565Z,1007.28
2016-05-06T11:11:17.006Z,1007.24
2016-05-06T11:12:17.055Z,1007.27
2016-05-06T11:13:16.386Z,1007.23
2016-05-06T11:14:16.420Z,1007.22
2016-05-06T11:15:16.079Z,1007.12
2016-05-06T11:16:16.269Z,1007.24
2016-05-06T11:17:16.318Z,1007.22
2016-05-06T11:18:16.103Z,1007.14
2016-05-06T11:19:16.152Z,1007.12
2016-05-06T11:20:16.233Z,1007.08
2016-05-06T11:21:14.876Z,1007.13
2016-05-06T11:22:14.879Z,1007.04
2016-05-06T11:23:14.850Z,1007
2016-05-06T11:24:14.821Z,1007.06
2016-05-06T11:25:14.809Z,1007.12
2016-05-06T11:26:14.796Z,1007.05
2016-05-06T11:27:14.783Z,1007.02
2016-05-06T11:28:14.770Z,1007.01
2016-05-06T11:29:14.757Z,1007.03
2016-05-06T11:30:14.744Z,1007
2016-05-06T11:31:14.731Z,1007.05
2016-05-06T11:32:14.718Z,1006.99
2016-05-06T11:33:14.690Z,1006.99
2016-05-06T11:34:14.693Z,1006.96
2016-05-06T11:35:14.663Z,1006.94
2016-05-06T11:36:14.667Z,1006.98
2016-05-06T11:37:14.654Z,1006.94
2016-05-06T11:38:14.624Z,1006.94
2016-05-06T11:39:14.613Z,1006.93
2016-05-06T11:40:14.599Z,1006.96
2016-05-06T11:41:14.587Z,1006.87
2016-05-06T11:42:14.573Z,1006.83
2016-05-06T11:43:14.560Z,1006.84
2016-05-06T11:44:14.548Z,1006.83
2016-05-06T11:45:14.534Z,1006.86
2016-05-06T11:46:14.521Z,1006.86
2016-05-06T11:47:14.493Z,1006.81
2016-05-06T11:48:14.495Z,1006.73
2016-05-06T11:49:14.467Z,1006.77
2016-05-06T11:50:14.454Z,1006.8
2016-05-06T11:51:14.442Z,1006.75
2016-05-06T11:52:14.428Z,1006.73
2016-05-06T11:53:14.415Z,1006.77
2016-05-06T11:54:14.403Z,1006.69
2016-05-06T11:55:14.389Z,1006.75
2016-05-06T11:56:14.377Z,1006.74
2016-05-06T11:57:14.363Z,1006.73
2016-05-06T11:58:14.336Z,1006.69
2016-05-06T11:59:14.666Z,1006.71
2016-05-06T12:00:14.324Z,1006.66
2016-05-06T12:01:14.312Z,1006.67
2016-05-06T12:02:14.283Z,1006.63
2016-05-06T12:03:14.271Z,1006.68
2016-05-06T12:04:14.257Z,1006.56
2016-05-06T12:05:14.245Z,1006.53
2016-05-06T12:06:14.232Z,1006.48
2016-05-06T12:07:14.218Z,1006.46
2016-05-06T12:08:14.206Z,1006.55