createdAt,value
2017-12-28T00:01:12.495Z,98.40
2017-12-28T00:03:39.980Z,98.70
2017-12-28T00:06:07.468Z,98.50
2017-12-28T00:11:39.057Z,98.60
2017-12-28T00:14:07.305Z,98.60
2017-12-28T00:16:34.789Z,98.60
2017-12-28T00:19:03.063Z,98.80
2017-12-28T00:21:31.313Z,98.80
2017-12-28T00:23:58.798Z,98.80
2017-12-28T00:26:27.073Z,98.90
2017-12-28T00:28:55.329Z,98.90
2017-12-28T00:31:22.839Z,98.90
2017-12-28T00:33:50.325Z,98.50
2017-12-28T00:36:17.806Z,98.10
2017-12-28T00:38:45.323Z,98.40
2017-12-28T00:41:12.828Z,98.20
2017-12-28T00:43:40.337Z,98.40
2017-12-28T00:46:07.827Z,98.40
2017-12-28T00:48:35.321Z,98.50
2017-12-28T00:51:03.594Z,98.40
2017-12-28T00:53:31.855Z,98.60
2017-12-28T00:56:00.878Z,98.40
2017-12-28T00:58:29.125Z,98.50
2017-12-28T01:00:56.606Z,98.40
2017-12-28T01:03:24.870Z,98.20
2017-12-28T08:36:08.881Z,99.80
2017-12-28T08:38:36.378Z,99.70
2017-12-28T08:41:04.628Z,99.20
2017-12-28T08:43:32.205Z,99.20
2017-12-28T08:45:59.688Z,99.50
2017-12-28T08:48:27.176Z,99.50
2017-12-28T08:50:54.692Z,99.70
2017-12-28T08:53:22.949Z,99.90
2017-12-28T08:55:50.453Z,99.90
2017-12-28T08:58:17.941Z,99.50
2017-12-28T09:00:45.446Z,99.90
2017-12-28T09:03:13.697Z,99.90
2017-12-28T09:05:41.182Z,99.90
2017-12-28T09:08:09.458Z,99.70
2017-12-28T09:10:37.709Z,99.80
2017-12-28T09:13:05.219Z,99.80
2017-12-28T09:15:32.769Z,99.80
2017-12-28T09:18:00.242Z,99.90
2017-12-28T09:20:27.733Z,99.80
2017-12-28T09:22:55.225Z,99.40
2017-12-28T09:25:23.493Z,99.50
2017-12-28T09:27:51.749Z,99.20
2017-12-28T09:30:19.247Z,99.00
2017-12-28T09:32:46.745Z,99.20
2017-12-28T09:35:14.260Z,98.80
2017-12-28T09:37:41.767Z,98.90
2017-12-28T09:40:09.255Z,98.70
2017-12-28T09:42:36.757Z,98.70
2017-12-28T09:45:04.249Z,98.80
2017-12-28T09:47:31.750Z,98.20
2017-12-28T09:50:00.011Z,98.40
2017-12-28T09:52:28.290Z,98.10
2017-12-28T09:54:56.541Z,98.10
2017-12-28T09:57:24.070Z,98.00
2017-12-28T09:59:51.553Z,98.20
2017-12-28T10:02:19.054Z,97.40
2017-12-28T10:04:47.322Z,97.20
2017-12-28T10:07:15.579Z,97.40
2017-12-28T10:09:43.087Z,97.40
2017-12-28T10:12:10.582Z,97.60
2017-12-28T10:14:38.073Z,97.20
2017-12-28T10:17:06.341Z,97.10
2017-12-28T10:19:33.946Z,97.10
2017-12-28T10:22:01.454Z,97.00
2017-12-28T10:24:28.961Z,97.10
2017-12-28T10:26:56.469Z,96.50
2017-12-28T10:29:23.966Z,96.70
2017-12-28T10:31:51.454Z,96.50
2017-12-28T10:34:18.961Z,96.10
2017-12-28T10:36:47.223Z,96.00
2017-12-28T10:39:14.725Z,96.00
2017-12-28T10:41:42.257Z,95.90
2017-12-28T10:44:09.742Z,95.50
2017-12-28T10:46:37.246Z,95.00
2017-12-28T10:49:04.738Z,94.50
2017-12-28T10:51:32.258Z,94.50
2017-12-28T10:53:59.741Z,93.70
2017-12-28T10:56:27.241Z,94.00
2017-12-28T10:58:54.735Z,94.10
2017-12-28T11:01:22.269Z,94.00
2017-12-28T11:03:49.745Z,93.90
2017-12-28T11:06:17.249Z,93.50
2017-12-28T11:08:45.514Z,93.20
2017-12-28T11:11:13.774Z,93.50
2017-12-28T11:13:41.277Z,93.50
2017-12-28T11:16:08.769Z,92.90
2017-12-28T11:18:36.270Z,93.00
2017-12-28T11:21:04.564Z,92.80
2017-12-28T11:23:32.841Z,92.30
2017-12-28T11:26:00.325Z,92.30
2017-12-28T11:28:27.814Z,92.30
2017-12-28T11:30:55.309Z,91.80
2017-12-28T11:33:23.569Z,91.90
2017-12-28T11:35:51.836Z,92.00
2017-12-28T11:38:19.350Z,91.80
2017-12-28T11:40:46.866Z,91.90
2017-12-28T11:43:15.137Z,92.20
2017-12-28T11:45:42.621Z,92.20
2017-12-28T11:48:10.129Z,92.10
2017-12-28T11:50:40.516Z,92.20
2017-12-28T11:53:08.023Z,91.90
2017-12-28T11:55:41.219Z,92.10
2017-12-28T11:58:08.741Z,91.50
2017-12-28T12:03:49.044Z,91.70
2017-12-28T12:06:22.285Z,91.20
2017-12-28T12:08:56.166Z,91.00
2017-12-28T12:11:23.661Z,91.00
2017-12-28T12:13:51.212Z,91.30
2017-12-28T12:16:19.463Z,90.80
2017-12-28T12:18:46.977Z,90.80
2017-12-28T12:21:14.509Z,90.90
2017-12-28T12:23:41.989Z,90.90
2017-12-28T12:26:09.489Z,90.80
2017-12-28T12:28:36.973Z,91.00
2017-12-28T12:31:05.237Z,91.60
2017-12-28T12:33:33.526Z,90.70
2017-12-28T12:36:01.799Z,91.40
2017-12-28T12:38:30.065Z,91.00
2017-12-28T12:40:57.553Z,91.00
2017-12-28T12:43:25.059Z,91.20
2017-12-28T12:45:52.540Z,91.30
2017-12-28T12:48:20.044Z,90.70
2017-12-28T12:50:47.544Z,90.60
2017-12-28T12:53:15.054Z,91.00
2017-12-28T12:55:42.543Z,91.00
2017-12-28T12:58:10.045Z,91.00
2017-12-28T13:00:38.318Z,91.60
2017-12-28T13:03:06.569Z,91.60
2017-12-28T13:05:34.070Z,91.60
2017-12-28T13:08:01.565Z,91.30
2017-12-28T13:10:29.076Z,91.10
2017-12-28T13:12:57.338Z,91.00
2017-12-28T13:15:24.821Z,91.00
2017-12-28T13:17:52.325Z,91.10
2017-12-28T13:20:19.821Z,91.50
2017-12-28T13:22:48.101Z,90.80
2017-12-28T13:25:16.359Z,90.90
2017-12-28T13:27:43.881Z,90.90
2017-12-28T13:30:11.375Z,90.90
2017-12-28T13:32:38.905Z,91.10
2017-12-28T13:35:07.341Z,90.90
2017-12-28T13:37:34.836Z,90.40
2017-12-28T13:40:02.414Z,90.40
2017-12-28T13:42:29.914Z,90.30
2017-12-28T13:44:58.182Z,89.60
2017-12-28T13:47:26.437Z,88.00
2017-12-28T13:49:53.952Z,88.00
2017-12-28T13:52:21.457Z,86.60
2017-12-28T13:54:48.953Z,85.80
2017-12-28T13:57:17.238Z,85.80
2017-12-28T13:59:44.741Z,85.90
2017-12-28T14:02:12.279Z,85.50
2017-12-28T14:04:39.775Z,86.00
2017-12-28T14:07:07.266Z,87.70
2017-12-28T14:09:35.545Z,87.90
2017-12-28T14:12:03.033Z,87.90
2017-12-28T14:14:30.565Z,88.60
2017-12-28T14:16:58.057Z,88.20
2017-12-28T14:19:25.700Z,88.70
2017-12-28T14:21:53.206Z,88.10
2017-12-28T14:24:20.725Z,86.90
2017-12-28T14:26:48.225Z,87.70
2017-12-28T14:29:15.705Z,88.30
2017-12-28T14:31:43.978Z,87.70
2017-12-28T14:34:12.240Z,88.40
2017-12-28T14:36:39.740Z,88.20
2017-12-28T14:39:07.253Z,88.80
2017-12-28T14:41:34.734Z,89.10
2017-12-28T14:44:03.004Z,90.30
2017-12-28T14:46:31.261Z,90.10
2017-12-28T14:48:58.757Z,90.10
2017-12-28T14:51:27.013Z,89.80
2017-12-28T14:53:55.297Z,89.40
2017-12-28T14:56:23.557Z,89.30
2017-12-28T14:58:51.041Z,89.90
2017-12-28T15:01:19.325Z,89.10
2017-12-28T15:03:46.812Z,89.00
2017-12-28T15:06:14.322Z,89.00
2017-12-28T15:08:42.617Z,89.00
2017-12-28T15:11:10.161Z,89.00
2017-12-28T15:13:38.432Z,88.80
2017-12-28T15:16:06.726Z,89.40
2017-12-28T15:18:34.989Z,89.50
2017-12-28T15:21:03.244Z,89.60
2017-12-28T15:23:30.743Z,89.50
2017-12-28T15:25:58.229Z,89.80
2017-12-28T15:28:25.743Z,89.80
2017-12-28T15:30:54.001Z,89.60
2017-12-28T15:33:21.497Z,89.60
2017-12-28T15:35:49.014Z,89.80
2017-12-28T15:38:16.498Z,90.00
2017-12-28T15:40:44.774Z,89.60
2017-12-28T15:43:13.024Z,89.60
2017-12-28T15:45:40.526Z,89.60
2017-12-28T15:48:08.018Z,89.10
2017-12-28T15:50:35.497Z,89.20
2017-12-28T15:53:03.013Z,89.00
2017-12-28T15:55:30.505Z,89.20
2017-12-28T15:57:58.005Z,89.20
2017-12-28T16:00:26.269Z,89.20
2017-12-28T16:02:54.550Z,89.70
2017-12-28T16:05:22.801Z,89.40
2017-12-28T16:07:50.285Z,89.40
2017-12-28T16:10:18.557Z,89.80
2017-12-28T16:12:46.813Z,89.10
2017-12-28T16:15:14.319Z,89.10
2017-12-28T16:17:41.797Z,89.20
2017-12-28T16:20:09.309Z,89.40
2017-12-28T16:22:37.571Z,89.70
2017-12-28T16:25:05.062Z,89.70
2017-12-28T16:27:33.327Z,90.00
2017-12-28T16:30:01.606Z,90.20
2017-12-28T16:32:29.878Z,90.10
2017-12-28T16:34:58.153Z,90.10
2017-12-28T16:37:26.442Z,90.00
2017-12-28T16:39:54.693Z,90.20
2017-12-28T16:42:22.190Z,90.10
2017-12-28T16:44:49.721Z,90.20
2017-12-28T16:47:17.985Z,90.10
2017-12-28T16:49:45.514Z,90.10
2017-12-28T16:52:13.009Z,90.10
2017-12-28T16:54:40.514Z,90.20
2017-12-28T16:57:08.018Z,90.40
2017-12-28T16:59:35.514Z,90.40
2017-12-28T17:02:03.040Z,90.60
2017-12-28T17:04:30.526Z,90.40
2017-12-28T17:06:58.788Z,90.60
2017-12-28T17:09:27.048Z,90.70
2017-12-28T17:11:54.557Z,90.60
2017-12-28T17:14:22.040Z,90.70
2017-12-28T17:16:49.604Z,90.60
2017-12-28T17:19:17.106Z,90.70
2017-12-28T17:21:45.354Z,90.50
2017-12-28T17:24:12.849Z,90.50
2017-12-28T17:26:41.105Z,90.50
2017-12-28T17:29:08.613Z,90.50
2017-12-28T17:31:36.093Z,90.10
2017-12-28T17:34:03.586Z,90.40
2017-12-28T17:36:31.874Z,90.40
2017-12-28T17:39:00.121Z,90.50
2017-12-28T17:41:27.738Z,90.50
2017-12-28T17:43:56.269Z,90.70
2017-12-28T17:46:23.786Z,90.60
2017-12-28T17:48:51.276Z,90.70
2017-12-28T17:51:18.777Z,90.60
2017-12-28T17:53:46.291Z,90.80
2017-12-28T17:56:13.780Z,90.70
2017-12-28T17:58:42.050Z,90.80
2017-12-28T18:01:10.314Z,90.80
2017-12-28T18:03:37.865Z,90.80
2017-12-28T18:06:05.346Z,90.80
2017-12-28T18:08:33.605Z,90.90
2017-12-28T18:11:01.108Z,90.90
2017-12-28T18:13:28.617Z,90.70
2017-12-28T18:15:56.131Z,90.60
2017-12-28T18:18:23.613Z,90.80
2017-12-28T18:20:51.123Z,90.70
2017-12-28T18:23:19.377Z,90.70
2017-12-28T18:25:46.873Z,90.70
2017-12-28T18:28:14.385Z,90.80
2017-12-28T18:30:41.869Z,90.70
2017-12-28T18:33:10.145Z,91.00
2017-12-28T18:35:38.397Z,90.90
2017-12-28T18:38:05.890Z,90.90
2017-12-28T18:40:34.173Z,91.10
2017-12-28T18:43:02.420Z,91.20
2017-12-28T18:45:29.927Z,91.20
2017-12-28T18:47:57.413Z,91.20
2017-12-28T18:50:24.905Z,91.30
2017-12-28T18:52:53.181Z,91.50
2017-12-28T18:55:20.657Z,91.40
2017-12-28T18:57:48.932Z,91.70
2017-12-28T19:00:17.195Z,91.70
2017-12-28T19:02:45.456Z,91.80
2017-12-28T19:05:12.949Z,91.80
2017-12-28T19:07:40.437Z,91.80
2017-12-28T19:10:07.945Z,91.80
2017-12-28T19:12:36.203Z,91.90
2017-12-28T19:15:03.822Z,91.90
2017-12-28T19:17:31.317Z,91.80
2017-12-28T19:19:58.805Z,91.80
2017-12-28T19:22:27.079Z,92.00
2017-12-28T19:24:55.331Z,91.90
2017-12-28T19:27:22.843Z,91.90
2017-12-28T19:29:50.321Z,92.00
2017-12-28T19:32:17.833Z,92.10
2017-12-28T19:34:46.089Z,92.10
2017-12-28T19:37:13.576Z,92.10
2017-12-28T19:39:41.851Z,92.10
2017-12-28T19:42:10.125Z,92.40
2017-12-28T19:44:38.406Z,92.30
2017-12-28T19:47:05.994Z,92.30
2017-12-28T19:49:33.537Z,92.30
2017-12-28T19:52:01.034Z,92.30
2017-12-28T19:54:28.521Z,92.30
2017-12-28T19:56:56.025Z,92.20
2017-12-28T19:59:23.525Z,92.20
2017-12-28T20:01:51.030Z,92.20
2017-12-28T20:04:18.513Z,92.20
2017-12-28T20:06:46.019Z,92.30
2017-12-28T20:09:13.519Z,92.20
2017-12-28T20:11:41.011Z,92.30
2017-12-28T20:14:08.537Z,92.10
2017-12-28T20:16:36.067Z,92.10
2017-12-28T20:19:03.608Z,92.10
2017-12-28T20:21:31.918Z,92.20
2017-12-28T20:23:59.429Z,92.20
2017-12-28T20:26:26.917Z,92.20
2017-12-28T20:28:55.217Z,92.10
2017-12-28T20:31:22.738Z,92.10
2017-12-28T20:33:50.352Z,92.40
2017-12-28T20:36:17.897Z,92.30
2017-12-28T20:38:45.405Z,92.40
2017-12-28T20:41:12.912Z,92.20
2017-12-28T20:43:40.409Z,92.10
2017-12-28T20:46:07.948Z,92.10
2017-12-28T20:48:36.222Z,92.20
2017-12-28T20:51:03.722Z,92.20
2017-12-28T20:53:31.237Z,91.80
2017-12-28T20:55:58.722Z,92.00
2017-12-28T20:58:26.241Z,92.10
2017-12-28T21:00:53.782Z,92.10
2017-12-28T21:03:22.041Z,92.10
2017-12-28T21:05:49.558Z,92.10
2017-12-28T21:08:17.065Z,92.30
2017-12-28T21:10:44.589Z,92.20
2017-12-28T21:13:12.074Z,92.10
2017-12-28T21:15:39.579Z,92.30
2017-12-28T21:18:07.084Z,92.20
2017-12-28T21:20:34.565Z,92.50
2017-12-28T21:23:02.841Z,92.30
2017-12-28T21:25:31.098Z,92.20
2017-12-28T21:27:59.377Z,92.50
2017-12-28T21:30:26.861Z,92.20
2017-12-28T21:32:55.158Z,92.10
2017-12-28T21:35:22.657Z,92.10
2017-12-28T21:37:50.154Z,92.20
2017-12-28T21:40:18.428Z,92.40
2017-12-28T21:42:46.685Z,92.50
2017-12-28T21:45:14.229Z,92.50
2017-12-28T21:47:41.717Z,92.70
2017-12-28T21:50:10.004Z,92.90
2017-12-28T21:52:38.257Z,93.10
2017-12-28T21:55:05.749Z,93.10
2017-12-28T21:57:33.254Z,93.20
2017-12-28T22:00:00.753Z,93.20
2017-12-28T22:02:29.022Z,93.50
2017-12-28T22:04:57.285Z,93.50
2017-12-28T22:07:24.804Z,93.50
2017-12-28T22:09:52.325Z,93.40
2017-12-28T22:12:20.602Z,93.60
2017-12-28T22:14:48.882Z,93.60
2017-12-28T22:17:17.202Z,93.70
2017-12-28T22:19:44.724Z,93.70
2017-12-28T22:22:12.986Z,93.80
2017-12-28T22:24:41.261Z,93.90
2017-12-28T22:27:09.520Z,94.10
2017-12-28T22:29:38.517Z,94.00
2017-12-28T22:32:06.022Z,94.00
2017-12-28T22:34:33.510Z,94.00
2017-12-28T22:37:01.029Z,94.20
2017-12-28T22:39:28.532Z,94.00
2017-12-28T22:41:56.037Z,94.00
2017-12-28T22:44:24.285Z,94.00
2017-12-28T22:46:51.773Z,94.00
2017-12-28T22:49:20.069Z,94.10
2017-12-28T22:51:47.569Z,94.10
2017-12-28T22:54:15.849Z,94.00
2017-12-28T22:56:43.338Z,93.90
2017-12-28T22:59:11.632Z,93.60
2017-12-28T23:01:39.117Z,93.60
2017-12-28T23:04:06.597Z,93.60
2017-12-28T23:06:34.147Z,93.60
2017-12-28T23:09:01.641Z,93.40
2017-12-28T23:11:29.919Z,93.20
2017-12-28T23:13:58.174Z,93.30
2017-12-28T23:16:25.688Z,93.30
2017-12-28T23:18:53.181Z,93.30
2017-12-28T23:21:20.671Z,93.30
2017-12-28T23:23:48.937Z,93.50
2017-12-28T23:26:16.421Z,93.50
2017-12-28T23:28:44.683Z,93.60
2017-12-28T23:31:12.941Z,93.80
2017-12-28T23:33:40.451Z,93.80
2017-12-28T23:36:07.958Z,93.50
2017-12-28T23:38:35.440Z,93.50
2017-12-28T23:41:03.723Z,93.60
2017-12-28T23:43:31.991Z,93.40
2017-12-28T23:46:00.273Z,93.40
2017-12-28T23:48:28.541Z,93.40
2017-12-28T23:50:56.817Z,93.30
2017-12-28T23:53:25.089Z,93.30
2017-12-28T23:55:52.568Z,93.30
2017-12-28T23:58:20.070Z,93.40
