createdAt,value
2022-12-01T00:00:56.315Z,32.67
2022-12-01T00:03:59.198Z,33.53
2022-12-01T00:07:02.087Z,36.00
2022-12-01T00:10:23.768Z,36.90
2022-12-01T00:13:26.642Z,33.23
2022-12-01T00:16:31.298Z,34.87
2022-12-01T00:19:34.326Z,37.27
2022-12-01T00:22:37.221Z,43.47
2022-12-01T00:25:40.100Z,35.83
2022-12-01T00:28:43.477Z,44.27
2022-12-01T00:31:47.801Z,36.03
2022-12-01T00:34:50.664Z,42.13
2022-12-01T00:37:53.791Z,40.27
2022-12-01T00:40:56.700Z,37.00
2022-12-01T00:43:59.552Z,44.23
2022-12-01T00:47:03.836Z,38.63
2022-12-01T00:50:07.591Z,40.27
2022-12-01T00:53:10.603Z,38.20
2022-12-01T00:56:14.851Z,38.10
2022-12-01T00:59:17.875Z,41.83
2022-12-01T01:02:22.166Z,42.33
2022-12-01T01:05:25.081Z,42.00
2022-12-01T01:08:27.959Z,36.67
2022-12-01T01:11:30.848Z,41.07
2022-12-01T01:14:33.715Z,38.67
2022-12-01T01:17:37.956Z,41.60
2022-12-01T01:20:40.876Z,39.50
2022-12-01T01:23:43.863Z,36.07
2022-12-01T01:26:46.752Z,34.13
2022-12-01T01:29:49.908Z,38.87
2022-12-01T01:32:54.297Z,36.30
2022-12-01T01:36:00.243Z,35.60
2022-12-01T01:39:03.277Z,36.17
2022-12-01T01:42:06.189Z,36.50
2022-12-01T01:45:21.146Z,36.93
2022-12-01T01:48:25.412Z,41.53
2022-12-01T01:51:31.643Z,40.10
2022-12-01T01:54:38.399Z,37.60
2022-12-01T01:57:43.045Z,43.87
2022-12-01T02:00:46.500Z,45.00
2022-12-01T02:03:54.198Z,45.43
2022-12-01T02:06:57.103Z,45.97
2022-12-01T02:10:00.025Z,44.20
2022-12-01T02:13:17.266Z,43.90
2022-12-01T02:16:26.586Z,43.00
2022-12-01T02:19:53.647Z,50.93
2022-12-01T02:23:20.006Z,43.90
2022-12-01T02:26:36.413Z,45.50
2022-12-01T02:30:11.862Z,45.07
2022-12-01T02:33:20.343Z,44.57
2022-12-01T02:36:33.570Z,46.23
2022-12-01T02:39:42.975Z,42.67
2022-12-01T02:42:54.112Z,42.37
2022-12-01T02:46:01.453Z,42.07
2022-12-01T02:49:11.442Z,46.87
2022-12-01T02:52:15.936Z,49.70
2022-12-01T02:55:18.933Z,47.00
2022-12-01T02:58:22.488Z,50.60
2022-12-01T03:01:52.746Z,51.13
2022-12-01T03:05:03.004Z,48.43
2022-12-01T03:08:19.636Z,49.90
2022-12-01T03:11:32.775Z,56.57
2022-12-01T03:14:42.530Z,51.43
2022-12-01T03:17:50.517Z,49.77
2022-12-01T03:21:00.292Z,50.83
2022-12-01T03:24:06.636Z,50.43
2022-12-01T03:27:12.436Z,49.83
2022-12-01T03:30:17.047Z,51.53
2022-12-01T03:33:25.135Z,59.20
2022-12-01T03:36:34.414Z,51.70
2022-12-01T03:39:41.035Z,54.73
2022-12-01T03:42:48.725Z,46.03
2022-12-01T03:45:59.671Z,48.20
2022-12-01T03:49:03.761Z,53.13
2022-12-01T03:52:16.875Z,44.07
2022-12-01T03:55:23.677Z,51.13
2022-12-01T03:58:33.998Z,48.77
2022-12-01T04:01:37.489Z,47.67
2022-12-01T04:04:40.445Z,55.20
2022-12-01T04:07:44.721Z,46.90
2022-12-01T04:10:47.707Z,49.33
2022-12-01T04:13:49.621Z,48.73
2022-12-01T04:16:52.544Z,52.53
2022-12-01T04:19:55.639Z,48.67
2022-12-01T04:22:59.928Z,51.60
2022-12-01T04:26:04.272Z,52.33
2022-12-01T04:29:08.744Z,52.50
2022-12-01T04:32:12.783Z,48.33
2022-12-01T04:35:15.735Z,45.20
2022-12-01T04:38:19.983Z,41.47
2022-12-01T04:41:22.958Z,50.50
2022-12-01T04:44:28.972Z,47.60
2022-12-01T04:47:35.970Z,46.23
2022-12-01T04:50:38.842Z,43.73
2022-12-01T04:53:43.114Z,43.97
2022-12-01T04:56:46.246Z,42.80
2022-12-01T04:59:49.410Z,39.47
2022-12-01T05:02:52.811Z,46.67
2022-12-01T05:06:02.439Z,45.20
2022-12-01T05:09:07.179Z,47.83
2022-12-01T05:12:10.394Z,41.57
2022-12-01T05:15:13.525Z,44.83
2022-12-01T05:18:16.406Z,47.67
2022-12-01T05:21:18.679Z,42.57
2022-12-01T05:24:23.276Z,37.50
2022-12-01T05:27:26.162Z,42.40
2022-12-01T05:30:29.154Z,48.03
2022-12-01T05:33:32.466Z,45.57
2022-12-01T05:36:35.739Z,44.03
2022-12-01T05:39:40.241Z,42.20
2022-12-01T05:42:43.131Z,46.10
2022-12-01T05:45:46.057Z,44.37
2022-12-01T05:48:48.965Z,44.20
2022-12-01T05:51:52.097Z,44.30
2022-12-01T05:54:56.346Z,40.67
2022-12-01T05:57:59.216Z,42.77
2022-12-01T06:01:02.649Z,41.97
2022-12-01T06:04:05.851Z,46.13
2022-12-01T06:07:08.756Z,39.63
2022-12-01T06:10:13.431Z,41.53
2022-12-01T06:13:16.636Z,38.33
2022-12-01T06:16:19.560Z,38.03
2022-12-01T06:19:22.609Z,44.27
2022-12-01T06:22:25.621Z,41.67
2022-12-01T06:25:29.854Z,42.30
2022-12-01T06:28:32.754Z,39.83
2022-12-01T06:31:35.697Z,42.50
2022-12-01T06:34:38.595Z,40.80
2022-12-01T06:37:41.502Z,39.17
2022-12-01T06:40:46.668Z,40.47
2022-12-01T06:43:49.610Z,37.47
2022-12-01T06:46:52.851Z,41.63
2022-12-01T06:49:55.775Z,39.53
2022-12-01T06:52:59.420Z,39.10
2022-12-01T06:56:05.192Z,40.03
2022-12-01T06:59:08.574Z,42.00
2022-12-01T07:02:12.017Z,38.63
2022-12-01T07:05:15.041Z,37.37
2022-12-01T07:08:17.954Z,42.47
2022-12-01T07:11:22.294Z,35.43
2022-12-01T07:14:27.359Z,44.23
2022-12-01T07:17:30.715Z,32.53
2022-12-01T07:20:33.861Z,36.40
2022-12-01T07:23:36.947Z,44.20
2022-12-01T07:26:42.093Z,44.47
2022-12-01T07:29:44.964Z,39.23
2022-12-01T07:32:47.844Z,43.57
2022-12-01T07:35:50.753Z,36.63
2022-12-01T07:38:53.660Z,39.63
2022-12-01T07:41:58.141Z,42.43
2022-12-01T07:45:01.029Z,35.00
2022-12-01T07:48:03.927Z,45.07
2022-12-01T07:51:07.734Z,45.27
2022-12-01T07:54:14.218Z,40.50
2022-12-01T07:57:19.520Z,43.90
2022-12-01T08:00:22.848Z,44.53
2022-12-01T08:03:25.793Z,41.63
2022-12-01T08:06:28.924Z,42.40
2022-12-01T08:09:31.856Z,37.20
2022-12-01T08:12:36.197Z,37.83
2022-12-01T08:15:39.132Z,42.47
2022-12-01T08:18:43.160Z,37.73
2022-12-01T08:21:46.104Z,38.33
2022-12-01T08:24:48.968Z,39.00
2022-12-01T08:27:53.333Z,36.50
2022-12-01T08:30:56.347Z,43.53
2022-12-01T08:33:59.513Z,34.50
2022-12-01T08:37:02.414Z,35.57
2022-12-01T08:40:06.419Z,30.97
2022-12-01T08:43:23.101Z,39.13
2022-12-01T08:46:35.556Z,36.30
2022-12-01T08:49:38.519Z,35.57
2022-12-01T08:52:41.484Z,35.43
2022-12-01T08:55:44.355Z,34.97
2022-12-01T08:58:50.283Z,32.97
2022-12-01T09:01:57.400Z,35.27
2022-12-01T09:05:00.452Z,37.57
2022-12-01T09:08:20.634Z,30.60
2022-12-01T09:11:23.503Z,27.27
2022-12-01T09:14:28.148Z,28.17
2022-12-01T09:17:31.088Z,27.03
2022-12-01T09:20:33.951Z,36.67
2022-12-01T09:23:37.396Z,37.27
2022-12-01T09:26:40.438Z,29.27
2022-12-01T09:29:44.787Z,29.10
2022-12-01T09:32:47.648Z,30.87
2022-12-01T09:35:50.600Z,23.13
2022-12-01T09:38:53.655Z,24.87
2022-12-01T09:41:59.883Z,26.17
2022-12-01T09:45:06.236Z,26.77
2022-12-01T09:48:17.541Z,23.27
2022-12-01T09:51:22.586Z,21.83
2022-12-01T09:54:25.560Z,24.53
2022-12-01T09:57:33.549Z,23.33
2022-12-01T10:00:42.766Z,24.87
2022-12-01T10:03:54.185Z,21.77
2022-12-01T10:07:01.584Z,22.43
2022-12-01T10:10:08.071Z,22.17
2022-12-01T10:13:18.839Z,22.07
2022-12-01T10:16:27.890Z,23.47
2022-12-01T10:19:39.034Z,21.13
2022-12-01T10:23:09.622Z,22.30
2022-12-01T10:26:16.801Z,25.23
2022-12-01T10:29:33.045Z,20.53
2022-12-01T10:32:46.411Z,23.93
2022-12-01T10:35:49.281Z,25.83
2022-12-01T10:38:52.458Z,20.97
2022-12-01T10:42:01.733Z,20.87
2022-12-01T10:45:07.700Z,24.87
2022-12-01T10:48:19.758Z,21.87
2022-12-01T10:51:23.812Z,20.57
2022-12-01T10:54:35.020Z,31.13
2022-12-01T10:57:38.601Z,23.60
2022-12-01T11:00:59.585Z,24.37
2022-12-01T11:04:08.984Z,25.70
2022-12-01T11:07:19.438Z,22.20
2022-12-01T11:10:25.063Z,22.80
2022-12-01T11:13:29.579Z,23.27
2022-12-01T11:16:42.239Z,29.63
2022-12-01T11:19:46.652Z,27.47
2022-12-01T11:22:49.620Z,28.30
2022-12-01T11:26:03.205Z,25.27
2022-12-01T11:29:21.798Z,25.17
2022-12-01T11:32:26.933Z,26.57
2022-12-01T11:35:34.439Z,27.70
2022-12-01T11:38:37.485Z,26.63
2022-12-01T11:41:42.670Z,22.33
2022-12-01T11:44:51.774Z,27.27
2022-12-01T11:48:08.560Z,27.27
2022-12-01T11:51:28.227Z,25.10
2022-12-01T11:54:31.287Z,27.10
2022-12-01T11:57:35.137Z,29.40
2022-12-01T12:00:46.432Z,28.50
2022-12-01T12:03:59.238Z,31.07
2022-12-01T12:07:11.524Z,23.70
2022-12-01T12:10:31.093Z,23.67
2022-12-01T12:13:51.580Z,23.10
2022-12-01T12:17:19.412Z,23.60
2022-12-01T12:20:38.681Z,22.20
2022-12-01T12:24:24.768Z,20.40
2022-12-01T12:27:35.467Z,21.77
2022-12-01T12:30:43.729Z,23.03
2022-12-01T12:34:03.620Z,24.23
2022-12-01T12:37:16.448Z,27.40
2022-12-01T12:40:34.120Z,19.87
2022-12-01T12:43:43.135Z,23.37
2022-12-01T12:46:58.152Z,17.17
2022-12-01T12:50:12.942Z,19.77
2022-12-01T12:53:19.627Z,19.53
2022-12-01T12:56:27.014Z,19.47
2022-12-01T12:59:35.102Z,18.17
2022-12-01T13:02:44.739Z,22.60
2022-12-01T13:05:53.142Z,20.90
2022-12-01T13:09:02.581Z,20.77
2022-12-01T13:12:15.595Z,20.00
2022-12-01T13:15:20.354Z,20.57
2022-12-01T13:18:33.802Z,24.37
2022-12-01T13:21:42.137Z,26.53
2022-12-01T13:24:45.873Z,24.30
2022-12-01T13:27:51.722Z,20.60
2022-12-01T13:31:07.313Z,19.10
2022-12-01T13:34:20.653Z,22.13
2022-12-01T13:37:27.962Z,21.93
2022-12-01T13:40:32.601Z,19.87
2022-12-01T13:43:38.123Z,18.97
2022-12-01T13:46:53.932Z,22.73
2022-12-01T13:49:58.330Z,21.13
2022-12-01T13:53:12.756Z,19.77
2022-12-01T13:56:39.608Z,19.53
2022-12-01T14:00:24.413Z,28.97
2022-12-01T14:03:38.779Z,22.30
2022-12-01T14:06:46.529Z,21.07
2022-12-01T14:09:51.819Z,28.10
2022-12-01T14:12:57.988Z,25.57
2022-12-01T14:16:05.056Z,24.87
2022-12-01T14:19:26.476Z,23.10
2022-12-01T14:22:35.044Z,24.00
2022-12-01T14:25:37.981Z,20.67
2022-12-01T14:29:11.428Z,21.37
2022-12-01T14:32:24.978Z,21.77
2022-12-01T14:35:27.932Z,21.27
2022-12-01T14:38:30.984Z,20.37
2022-12-01T14:41:42.858Z,22.60
2022-12-01T14:44:49.386Z,22.00
2022-12-01T14:47:59.898Z,25.73
2022-12-01T14:51:15.728Z,23.77
2022-12-01T14:54:24.600Z,19.97
2022-12-01T14:57:33.162Z,18.90
2022-12-01T15:00:38.786Z,21.97
2022-12-01T15:03:46.447Z,20.47
2022-12-01T15:06:56.254Z,20.87
2022-12-01T15:10:04.159Z,23.17
2022-12-01T15:13:15.752Z,20.97
2022-12-01T15:16:22.010Z,22.47
2022-12-01T15:19:34.973Z,22.50
2022-12-01T15:22:38.867Z,27.30
2022-12-01T15:25:44.168Z,20.47
2022-12-01T15:28:47.099Z,22.00
2022-12-01T15:31:53.349Z,20.60
2022-12-01T15:35:01.783Z,23.23
2022-12-01T15:38:05.307Z,22.23
2022-12-01T15:41:38.913Z,20.80
2022-12-01T15:44:34.819Z,19.60
2022-12-01T15:47:46.465Z,27.73
2022-12-01T15:51:02.030Z,22.40
2022-12-01T15:54:05.503Z,26.10
2022-12-01T15:57:09.067Z,26.73
2022-12-01T16:00:20.405Z,24.53
2022-12-01T16:03:23.304Z,28.27
2022-12-01T16:06:31.631Z,26.23
2022-12-01T16:09:37.289Z,23.57
2022-12-01T16:12:40.184Z,23.97
2022-12-01T16:15:44.778Z,26.77
2022-12-01T16:18:54.525Z,23.50
2022-12-01T16:22:04.636Z,22.57
2022-12-01T16:25:16.374Z,24.93
2022-12-01T16:28:23.481Z,29.20
2022-12-01T16:31:27.766Z,20.50
2022-12-01T16:34:45.746Z,27.27
2022-12-01T16:37:50.387Z,26.93
2022-12-01T16:40:56.659Z,25.23
2022-12-01T16:44:27.126Z,24.77
2022-12-01T16:47:24.411Z,22.07
2022-12-01T16:50:27.314Z,28.23
2022-12-01T16:53:31.572Z,24.40
2022-12-01T16:56:34.595Z,26.77
2022-12-01T16:59:37.573Z,27.37
2022-12-01T17:02:40.502Z,25.00
2022-12-01T17:05:43.680Z,31.20
2022-12-01T17:08:48.027Z,24.90
2022-12-01T17:11:50.997Z,29.50
2022-12-01T17:14:53.874Z,25.40
2022-12-01T17:17:56.758Z,31.67
2022-12-01T17:21:01.215Z,25.53
2022-12-01T17:24:05.875Z,30.23
2022-12-01T17:27:08.750Z,24.93
2022-12-01T17:30:12.914Z,24.53
2022-12-01T17:33:15.835Z,24.03
2022-12-01T17:36:19.456Z,26.23
2022-12-01T17:39:23.840Z,24.20
2022-12-01T17:42:26.732Z,27.23
2022-12-01T17:45:29.666Z,23.73
2022-12-01T17:48:36.855Z,24.67
2022-12-01T17:51:39.844Z,22.97
2022-12-01T17:54:44.211Z,28.30
2022-12-01T17:57:47.108Z,25.43
2022-12-01T18:00:51.180Z,23.97
2022-12-01T18:03:54.160Z,27.60
2022-12-01T18:06:57.051Z,29.97
2022-12-01T18:10:01.382Z,31.37
2022-12-01T18:13:04.454Z,26.03
2022-12-01T18:16:09.253Z,30.53
2022-12-01T18:19:12.207Z,25.43
2022-12-01T18:22:15.076Z,25.47
2022-12-01T18:25:19.327Z,24.13
2022-12-01T18:28:22.234Z,24.70
2022-12-01T18:31:25.904Z,28.30
2022-12-01T18:34:30.321Z,27.73
2022-12-01T18:37:33.219Z,23.93
2022-12-01T18:40:38.767Z,27.80
2022-12-01T18:43:41.680Z,27.93
2022-12-01T18:46:44.632Z,22.70
2022-12-01T18:49:47.893Z,22.77
2022-12-01T18:52:50.820Z,21.97
2022-12-01T18:55:55.228Z,26.33
2022-12-01T18:58:59.955Z,24.20
2022-12-01T19:02:02.913Z,24.17
2022-12-01T19:05:06.254Z,28.33
2022-12-01T19:08:09.167Z,32.33
2022-12-01T19:11:13.956Z,27.63
2022-12-01T19:14:18.336Z,27.80
2022-12-01T19:17:21.436Z,26.40
2022-12-01T19:20:24.364Z,26.67
2022-12-01T19:23:27.959Z,25.23
2022-12-01T19:26:32.195Z,26.17
2022-12-01T19:29:35.110Z,30.00
2022-12-01T19:32:38.707Z,26.77
2022-12-01T19:35:41.659Z,32.60
2022-12-01T19:38:45.470Z,29.13
2022-12-01T19:41:49.738Z,28.53
2022-12-01T19:44:52.853Z,27.73
2022-12-01T19:47:55.984Z,28.13
2022-12-01T19:50:59.119Z,28.27
2022-12-01T19:54:02.620Z,28.10
2022-12-01T19:57:06.880Z,32.23
2022-12-01T20:00:11.111Z,28.67
2022-12-01T20:03:13.984Z,23.57
2022-12-01T20:06:18.527Z,27.80
2022-12-01T20:09:21.849Z,24.33
2022-12-01T20:12:26.149Z,25.53
2022-12-01T20:15:29.184Z,28.67
2022-12-01T20:18:32.501Z,23.37
2022-12-01T20:21:39.197Z,25.40
2022-12-01T20:24:42.081Z,26.37
2022-12-01T20:27:46.381Z,29.20
2022-12-01T20:30:49.272Z,27.37
2022-12-01T20:33:54.649Z,24.97
2022-12-01T20:36:58.088Z,29.73
2022-12-01T20:40:01.050Z,26.13
2022-12-01T20:43:05.353Z,27.30
2022-12-01T20:46:08.745Z,29.10
2022-12-01T20:49:12.013Z,24.07
2022-12-01T20:52:14.943Z,25.90
2022-12-01T20:55:18.167Z,30.07
2022-12-01T20:58:22.502Z,25.63
2022-12-01T21:01:25.560Z,29.43
2022-12-01T21:04:28.529Z,27.70
2022-12-01T21:07:32.071Z,28.67
2022-12-01T21:10:37.646Z,24.80
2022-12-01T21:13:42.197Z,27.87
2022-12-01T21:16:49.094Z,27.20
2022-12-01T21:19:57.357Z,28.80
2022-12-01T21:23:04.899Z,29.83
2022-12-01T21:26:14.698Z,28.00
2022-12-01T21:29:22.308Z,29.80
2022-12-01T21:32:31.036Z,28.43
2022-12-01T21:35:34.322Z,30.07
2022-12-01T21:38:37.210Z,29.00
2022-12-01T21:41:40.087Z,27.53
2022-12-01T21:44:44.603Z,26.30
2022-12-01T21:47:47.723Z,28.67
2022-12-01T21:50:58.106Z,27.53
2022-12-01T21:54:02.918Z,26.33
2022-12-01T21:57:26.162Z,31.83
2022-12-01T22:00:32.580Z,31.30
2022-12-01T22:03:40.560Z,29.30
2022-12-01T22:06:47.430Z,29.17
2022-12-01T22:09:50.937Z,24.10
2022-12-01T22:12:54.055Z,30.10
2022-12-01T22:15:58.376Z,30.37
2022-12-01T22:19:03.598Z,28.60
2022-12-01T22:22:23.200Z,33.03
2022-12-01T22:25:29.465Z,30.17
2022-12-01T22:28:32.328Z,28.63
2022-12-01T22:31:36.620Z,29.40
2022-12-01T22:34:40.235Z,28.63
2022-12-01T22:37:46.553Z,28.53
2022-12-01T22:40:58.808Z,32.07
2022-12-01T22:44:01.690Z,33.10
2022-12-01T22:47:05.991Z,30.53
2022-12-01T22:50:25.072Z,29.23
2022-12-01T22:53:31.725Z,31.13
2022-12-01T22:56:39.317Z,33.83
2022-12-01T22:59:44.650Z,31.40
2022-12-01T23:02:50.805Z,32.77
2022-12-01T23:05:56.532Z,27.17
2022-12-01T23:08:59.503Z,30.93
2022-12-01T23:12:15.900Z,32.03
2022-12-01T23:15:26.843Z,29.27
2022-12-01T23:18:32.355Z,37.47
2022-12-01T23:21:35.315Z,32.63
2022-12-01T23:24:38.409Z,33.67
2022-12-01T23:27:41.624Z,32.23
2022-12-01T23:30:47.517Z,34.17
2022-12-01T23:33:52.500Z,31.77
2022-12-01T23:36:55.806Z,31.47
2022-12-01T23:39:58.728Z,32.50
2022-12-01T23:43:12.731Z,31.13
2022-12-01T23:46:18.912Z,29.53
2022-12-01T23:49:26.959Z,31.27
2022-12-01T23:52:35.778Z,34.50
2022-12-01T23:55:38.963Z,30.70
2022-12-01T23:58:42.287Z,34.90
