createdAt,value
2023-02-02T00:00:35.107Z,2.00
2023-02-02T00:01:35.256Z,2.20
2023-02-02T00:02:35.474Z,2.30
2023-02-02T00:03:35.639Z,2.70
2023-02-02T00:04:35.773Z,2.10
2023-02-02T00:05:35.971Z,2.60
2023-02-02T00:06:36.164Z,2.10
2023-02-02T00:07:36.292Z,2.90
2023-02-02T00:08:36.464Z,2.30
2023-02-02T00:09:36.621Z,2.50
2023-02-02T00:10:36.842Z,2.20
2023-02-02T00:11:36.963Z,2.30
2023-02-02T00:12:37.151Z,3.00
2023-02-02T00:13:37.341Z,2.50
2023-02-02T00:14:37.530Z,2.50
2023-02-02T00:15:37.738Z,2.90
2023-02-02T00:16:37.922Z,2.50
2023-02-02T00:17:38.077Z,2.40
2023-02-02T00:18:38.255Z,2.80
2023-02-02T00:19:38.464Z,2.90
2023-02-02T00:20:38.642Z,2.60
2023-02-02T00:21:38.833Z,2.80
2023-02-02T00:22:38.970Z,2.30
2023-02-02T00:23:39.118Z,2.40
2023-02-02T00:24:39.301Z,3.10
2023-02-02T00:25:39.511Z,2.20
2023-02-02T00:26:39.724Z,2.40
2023-02-02T00:27:39.837Z,2.50
2023-02-02T00:28:40.001Z,2.60
2023-02-02T00:29:40.192Z,3.10
2023-02-02T00:30:40.430Z,2.60
2023-02-02T00:31:40.594Z,2.80
2023-02-02T00:32:40.746Z,2.70
2023-02-02T00:33:40.886Z,2.80
2023-02-02T00:34:41.078Z,2.40
2023-02-02T00:35:41.227Z,2.50
2023-02-02T00:36:41.467Z,2.90
2023-02-02T00:37:41.584Z,2.60
2023-02-02T00:38:41.771Z,2.50
2023-02-02T00:39:41.929Z,2.80
2023-02-02T00:40:42.116Z,2.60
2023-02-02T00:41:42.289Z,3.00
2023-02-02T00:42:42.449Z,2.10
2023-02-02T00:43:42.604Z,2.20
2023-02-02T00:44:42.760Z,2.50
2023-02-02T00:45:43.035Z,2.60
2023-02-02T00:46:43.124Z,2.70
2023-02-02T00:47:43.323Z,2.50
2023-02-02T00:48:43.498Z,2.80
2023-02-02T00:49:43.650Z,2.40
2023-02-02T00:50:43.826Z,2.50
2023-02-02T00:51:43.965Z,2.60
2023-02-02T00:52:44.153Z,2.70
2023-02-02T00:53:44.344Z,2.90
2023-02-02T00:54:44.515Z,2.50
2023-02-02T00:55:44.725Z,2.40
2023-02-02T00:56:44.845Z,2.60
2023-02-02T00:57:45.043Z,2.60
2023-02-02T00:58:45.200Z,2.60
2023-02-02T00:59:45.384Z,2.50
2023-02-02T01:00:45.671Z,2.80
2023-02-02T01:01:45.801Z,2.90
2023-02-02T01:02:45.956Z,2.70
2023-02-02T01:03:46.099Z,2.80
2023-02-02T01:04:46.280Z,2.80
2023-02-02T01:05:46.457Z,2.70
2023-02-02T01:06:46.646Z,3.10
2023-02-02T01:07:46.783Z,3.10
2023-02-02T01:08:46.995Z,2.50
2023-02-02T01:09:47.152Z,2.40
2023-02-02T01:10:47.319Z,2.50
2023-02-02T01:11:47.477Z,2.70
2023-02-02T01:12:47.616Z,2.20
2023-02-02T01:13:47.766Z,2.70
2023-02-02T01:14:47.967Z,2.40
2023-02-02T01:15:48.161Z,2.20
2023-02-02T01:16:48.363Z,2.10
2023-02-02T01:17:48.493Z,2.60
2023-02-02T01:18:48.672Z,2.60
2023-02-02T01:19:48.942Z,2.30
2023-02-02T01:20:49.044Z,3.10
2023-02-02T01:21:49.156Z,2.80
2023-02-02T01:22:49.323Z,2.30
2023-02-02T01:23:49.486Z,2.40
2023-02-02T01:24:49.641Z,3.20
2023-02-02T01:25:49.806Z,2.60
2023-02-02T01:26:50.020Z,2.70
2023-02-02T01:27:50.138Z,2.60
2023-02-02T01:28:50.331Z,2.30
2023-02-02T01:29:50.491Z,2.10
2023-02-02T01:30:50.723Z,2.40
2023-02-02T01:31:50.925Z,2.60
2023-02-02T01:32:51.020Z,2.70
2023-02-02T01:33:51.215Z,2.50
2023-02-02T01:34:51.375Z,2.70
2023-02-02T01:35:51.561Z,2.40
2023-02-02T01:36:51.725Z,2.50
2023-02-02T01:37:51.912Z,2.70
2023-02-02T01:38:52.062Z,2.50
2023-02-02T01:39:52.218Z,2.80
2023-02-02T01:40:52.404Z,2.80
2023-02-02T01:41:52.551Z,2.20
2023-02-02T01:42:52.710Z,2.60
2023-02-02T01:43:52.969Z,2.00
2023-02-02T01:44:53.100Z,2.30
2023-02-02T01:45:53.255Z,2.20
2023-02-02T01:46:53.425Z,2.20
2023-02-02T01:47:53.587Z,2.50
2023-02-02T01:48:53.778Z,2.40
2023-02-02T01:49:53.942Z,3.00
2023-02-02T01:50:54.124Z,2.30
2023-02-02T01:51:54.340Z,2.70
2023-02-02T01:52:54.536Z,2.60
2023-02-02T01:53:54.654Z,2.70
2023-02-02T01:54:54.854Z,2.30
2023-02-02T01:55:54.993Z,2.40
2023-02-02T01:56:55.182Z,2.70
2023-02-02T01:57:55.328Z,2.50
2023-02-02T01:58:55.542Z,2.40
2023-02-02T01:59:55.699Z,2.20
2023-02-02T02:00:55.945Z,2.70
2023-02-02T02:01:56.082Z,3.30
2023-02-02T02:02:56.243Z,2.00
2023-02-02T02:03:56.441Z,2.40
2023-02-02T02:04:56.604Z,2.20
2023-02-02T02:05:56.776Z,2.70
2023-02-02T02:06:56.958Z,2.60
2023-02-02T02:07:57.131Z,2.60
2023-02-02T02:08:57.294Z,2.40
2023-02-02T02:09:57.486Z,2.10
2023-02-02T02:10:57.637Z,2.20
2023-02-02T02:11:57.837Z,2.30
2023-02-02T02:12:58.006Z,2.20
2023-02-02T02:13:58.166Z,2.10
2023-02-02T02:14:58.361Z,2.60
2023-02-02T02:15:58.527Z,3.00
2023-02-02T02:16:58.703Z,2.80
2023-02-02T02:17:58.854Z,2.80
2023-02-02T02:18:59.009Z,2.30
2023-02-02T02:19:59.205Z,2.50
2023-02-02T02:20:59.348Z,2.40
2023-02-02T02:21:59.550Z,2.20
2023-02-02T02:22:59.699Z,2.50
2023-02-02T02:23:59.885Z,2.20
2023-02-02T02:25:00.101Z,2.30
2023-02-02T02:26:00.243Z,2.50
2023-02-02T02:27:00.441Z,2.30
2023-02-02T02:28:00.981Z,2.80
2023-02-02T02:29:00.773Z,2.10
2023-02-02T02:30:00.955Z,2.10
2023-02-02T02:31:01.195Z,2.20
2023-02-02T02:32:01.305Z,2.40
2023-02-02T02:33:01.442Z,2.20
2023-02-02T02:34:01.624Z,2.50
2023-02-02T02:35:01.823Z,1.90
2023-02-02T02:36:02.023Z,2.60
2023-02-02T02:37:02.183Z,2.40
2023-02-02T02:38:02.363Z,2.40
2023-02-02T02:39:02.528Z,2.50
2023-02-02T02:40:02.702Z,2.40
2023-02-02T02:41:02.890Z,2.40
2023-02-02T02:42:03.030Z,2.30
2023-02-02T02:43:03.242Z,2.40
2023-02-02T02:44:03.353Z,2.10
2023-02-02T02:45:03.556Z,1.80
2023-02-02T02:46:03.783Z,2.60
2023-02-02T02:47:03.903Z,2.20
2023-02-02T02:48:04.075Z,2.00
2023-02-02T02:49:04.264Z,2.60
2023-02-02T02:50:04.441Z,2.20
2023-02-02T02:51:04.644Z,2.20
2023-02-02T02:52:04.778Z,1.70
2023-02-02T02:53:04.965Z,2.30
2023-02-02T02:54:05.147Z,2.20
2023-02-02T02:55:05.298Z,2.40
2023-02-02T02:56:05.466Z,2.40
2023-02-02T02:57:05.656Z,2.70
2023-02-02T02:58:05.815Z,2.50
2023-02-02T02:59:05.986Z,2.30
2023-02-02T03:00:06.175Z,2.10
2023-02-02T03:01:06.362Z,1.90
2023-02-02T03:02:06.500Z,2.20
2023-02-02T03:03:06.680Z,2.00
2023-02-02T03:04:06.846Z,2.30
2023-02-02T03:05:07.029Z,2.00
2023-02-02T03:06:07.218Z,2.40
2023-02-02T03:07:07.378Z,2.30
2023-02-02T03:08:07.585Z,1.80
2023-02-02T03:09:07.747Z,2.20
2023-02-02T03:10:07.899Z,2.10
2023-02-02T03:11:08.080Z,2.20
2023-02-02T03:12:08.250Z,2.10
2023-02-02T03:13:08.421Z,2.20
2023-02-02T03:14:08.639Z,1.90
2023-02-02T03:15:08.816Z,2.20
2023-02-02T03:16:08.979Z,2.00
2023-02-02T03:17:09.104Z,2.40
2023-02-02T03:18:09.334Z,2.10
2023-02-02T03:19:09.464Z,2.30
2023-02-02T03:20:09.631Z,2.40
2023-02-02T03:21:09.833Z,2.10
2023-02-02T03:22:10.030Z,1.90
2023-02-02T03:23:10.186Z,2.10
2023-02-02T03:24:10.339Z,1.80
2023-02-02T03:25:10.530Z,2.00
2023-02-02T03:26:10.713Z,2.30
2023-02-02T03:27:10.910Z,1.90
2023-02-02T03:28:11.040Z,2.00
2023-02-02T03:29:11.245Z,1.80
2023-02-02T03:30:11.377Z,2.60
2023-02-02T03:31:11.660Z,1.70
2023-02-02T03:32:11.810Z,1.80
2023-02-02T03:33:11.944Z,2.10
2023-02-02T03:34:12.090Z,1.80
2023-02-02T03:35:12.294Z,1.80
2023-02-02T03:36:12.425Z,2.10
2023-02-02T03:37:12.607Z,1.90
2023-02-02T03:38:12.759Z,1.90
2023-02-02T03:39:12.938Z,1.90
2023-02-02T03:40:13.106Z,1.70
2023-02-02T03:41:13.313Z,1.70
2023-02-02T03:42:13.466Z,1.70
2023-02-02T03:43:13.649Z,2.10
2023-02-02T03:44:13.821Z,2.20
2023-02-02T03:45:14.020Z,2.20
2023-02-02T03:46:14.208Z,1.80
2023-02-02T03:47:14.327Z,2.10
2023-02-02T03:48:14.519Z,1.90
2023-02-02T03:49:14.658Z,1.80
2023-02-02T03:50:14.845Z,2.10
2023-02-02T03:51:15.044Z,1.90
2023-02-02T03:52:15.188Z,1.60
2023-02-02T03:53:15.350Z,1.80
2023-02-02T03:54:15.493Z,2.00
2023-02-02T03:55:15.676Z,2.00
2023-02-02T03:56:15.860Z,2.00
2023-02-02T03:57:16.043Z,2.00
2023-02-02T03:58:16.214Z,1.80
2023-02-02T03:59:16.381Z,1.60
2023-02-02T04:00:16.589Z,1.90
2023-02-02T04:01:16.748Z,1.90
2023-02-02T04:02:16.929Z,1.70
2023-02-02T04:03:17.107Z,1.80
2023-02-02T04:04:17.275Z,1.60
2023-02-02T04:05:17.453Z,1.60
2023-02-02T04:06:17.630Z,1.70
2023-02-02T04:07:17.785Z,1.80
2023-02-02T04:08:17.981Z,2.10
2023-02-02T04:09:18.133Z,1.60
2023-02-02T04:10:18.312Z,1.70
2023-02-02T04:11:18.502Z,1.60
2023-02-02T04:12:18.707Z,1.30
2023-02-02T04:13:18.860Z,1.80
2023-02-02T04:14:18.999Z,1.40
2023-02-02T04:15:19.175Z,2.30
2023-02-02T04:16:19.392Z,1.60
2023-02-02T04:17:19.543Z,1.80
2023-02-02T04:18:19.719Z,1.60
2023-02-02T04:19:19.891Z,1.70
2023-02-02T04:20:20.036Z,1.60
2023-02-02T04:21:20.205Z,1.60
2023-02-02T04:22:20.385Z,1.80
2023-02-02T04:23:20.569Z,1.60
2023-02-02T04:24:20.767Z,1.60
2023-02-02T04:25:20.907Z,1.60
2023-02-02T04:26:21.115Z,1.50
2023-02-02T04:27:21.292Z,1.60
2023-02-02T04:28:21.454Z,1.60
2023-02-02T04:29:21.598Z,1.40
2023-02-02T04:30:21.808Z,1.50
2023-02-02T04:31:21.978Z,1.40
2023-02-02T04:32:22.117Z,1.80
2023-02-02T04:33:22.297Z,1.70
2023-02-02T04:34:22.505Z,1.70
2023-02-02T04:35:22.893Z,1.50
2023-02-02T04:36:22.822Z,1.60
2023-02-02T04:37:23.043Z,1.60
2023-02-02T04:38:23.173Z,1.50
2023-02-02T04:39:23.360Z,1.60
2023-02-02T04:40:23.533Z,1.50
2023-02-02T04:41:23.726Z,1.50
2023-02-02T04:42:23.917Z,1.30
2023-02-02T04:43:24.085Z,1.60
2023-02-02T04:44:24.296Z,1.70
2023-02-02T04:45:24.925Z,1.70
2023-02-02T04:46:24.599Z,1.40
2023-02-02T04:47:24.781Z,1.50
2023-02-02T04:48:24.982Z,1.40
2023-02-02T04:49:25.143Z,1.40
2023-02-02T04:50:25.282Z,1.60
2023-02-02T04:51:25.459Z,1.50
2023-02-02T04:52:25.656Z,1.30
2023-02-02T04:53:25.838Z,1.60
2023-02-02T04:54:26.026Z,1.50
2023-02-02T04:55:26.480Z,1.40
2023-02-02T04:56:26.382Z,2.30
2023-02-02T04:57:26.545Z,1.40
2023-02-02T04:58:26.745Z,1.20
2023-02-02T04:59:26.885Z,1.50
2023-02-02T05:00:27.071Z,1.30
2023-02-02T05:01:27.304Z,1.40
2023-02-02T05:02:27.480Z,1.40
2023-02-02T05:03:27.598Z,1.60
2023-02-02T05:04:27.801Z,1.40
2023-02-02T05:05:27.907Z,1.90
2023-02-02T05:06:28.091Z,1.50
2023-02-02T05:07:28.276Z,1.70
2023-02-02T05:08:28.483Z,1.80
2023-02-02T05:09:28.642Z,1.80
2023-02-02T05:10:28.811Z,1.70
2023-02-02T05:11:28.994Z,1.70
2023-02-02T05:12:29.206Z,1.80
2023-02-02T05:13:29.344Z,1.60
2023-02-02T05:14:29.534Z,1.80
2023-02-02T05:15:29.711Z,1.40
2023-02-02T05:16:29.920Z,1.60
2023-02-02T05:17:30.093Z,1.90
2023-02-02T05:18:30.230Z,1.90
2023-02-02T05:19:30.410Z,1.50
2023-02-02T05:20:30.597Z,1.80
2023-02-02T05:21:30.744Z,1.80
2023-02-02T05:22:30.974Z,1.70
2023-02-02T05:23:31.092Z,1.40
2023-02-02T05:24:31.276Z,1.60
2023-02-02T05:25:31.469Z,1.40
2023-02-02T05:26:31.691Z,1.50
2023-02-02T05:27:31.823Z,1.60
2023-02-02T05:28:31.978Z,1.60
2023-02-02T05:29:32.140Z,1.80
2023-02-02T05:30:33.619Z,1.90
2023-02-02T05:31:32.519Z,1.30
2023-02-02T05:32:32.722Z,1.80
2023-02-02T05:33:32.875Z,1.50
2023-02-02T05:34:33.058Z,1.70
2023-02-02T05:35:33.263Z,1.50
2023-02-02T05:36:33.422Z,1.80
2023-02-02T05:37:33.607Z,1.70
2023-02-02T05:38:33.775Z,1.40
2023-02-02T05:39:33.953Z,1.60
2023-02-02T05:40:34.122Z,1.70
2023-02-02T05:41:34.303Z,1.60
2023-02-02T05:42:34.526Z,1.60
2023-02-02T05:43:34.683Z,1.30
2023-02-02T05:44:34.836Z,1.60
2023-02-02T05:45:35.088Z,1.50
2023-02-02T05:46:35.209Z,1.80
2023-02-02T05:47:35.364Z,1.70
2023-02-02T05:48:35.594Z,1.50
2023-02-02T05:49:35.733Z,1.80
2023-02-02T05:50:35.905Z,1.70
2023-02-02T05:51:36.092Z,1.50
2023-02-02T05:52:36.255Z,1.60
2023-02-02T05:53:36.477Z,1.30
2023-02-02T05:54:36.617Z,1.80
2023-02-02T05:55:36.804Z,1.60
2023-02-02T05:56:36.993Z,1.50
2023-02-02T05:57:37.187Z,1.50
2023-02-02T05:58:37.355Z,1.80
2023-02-02T05:59:37.487Z,1.50
2023-02-02T06:00:37.687Z,1.70
2023-02-02T06:01:37.834Z,1.30
2023-02-02T06:02:38.026Z,2.00
2023-02-02T06:03:38.291Z,1.50
2023-02-02T06:04:38.392Z,1.60
2023-02-02T06:05:38.564Z,1.50
2023-02-02T06:06:38.766Z,1.40
2023-02-02T06:07:38.934Z,1.60
2023-02-02T06:08:39.116Z,1.40
2023-02-02T06:09:39.290Z,1.40
2023-02-02T06:10:39.449Z,1.50
2023-02-02T06:11:39.654Z,1.30
2023-02-02T06:12:39.814Z,1.60
2023-02-02T06:13:40.005Z,1.40
2023-02-02T06:14:40.211Z,1.60
2023-02-02T06:15:40.386Z,1.40
2023-02-02T06:16:40.547Z,1.60
2023-02-02T06:17:40.714Z,2.20
2023-02-02T06:18:40.922Z,1.50
2023-02-02T06:19:41.107Z,1.50
2023-02-02T06:20:41.246Z,1.70
2023-02-02T06:21:41.428Z,1.80
2023-02-02T06:22:41.643Z,1.80
2023-02-02T06:23:41.812Z,1.90
2023-02-02T06:24:41.973Z,1.90
2023-02-02T06:25:42.145Z,1.70
2023-02-02T06:26:42.434Z,2.00
2023-02-02T06:27:42.491Z,1.80
2023-02-02T06:28:42.700Z,1.90
2023-02-02T06:29:42.853Z,1.80
2023-02-02T06:30:44.197Z,2.50
2023-02-02T06:31:43.353Z,1.90
2023-02-02T06:32:43.411Z,1.80
2023-02-02T06:33:43.584Z,1.90
2023-02-02T06:34:43.739Z,2.10
2023-02-02T06:35:43.954Z,1.80
2023-02-02T06:36:44.116Z,1.90
2023-02-02T06:37:44.285Z,1.90
2023-02-02T06:38:44.488Z,2.00
2023-02-02T06:39:44.634Z,1.50
2023-02-02T06:40:44.817Z,1.70
2023-02-02T06:41:44.976Z,1.60
2023-02-02T06:42:45.209Z,2.30
2023-02-02T06:43:45.332Z,1.80
2023-02-02T06:44:45.569Z,2.20
2023-02-02T06:45:45.677Z,1.70
2023-02-02T06:46:45.874Z,2.10
2023-02-02T06:47:46.063Z,1.60
2023-02-02T06:48:46.221Z,2.00
2023-02-02T06:49:46.379Z,2.30
2023-02-02T06:50:46.546Z,2.20
2023-02-02T06:51:46.713Z,1.60
2023-02-02T06:52:46.888Z,1.90
2023-02-02T06:53:47.062Z,2.50
2023-02-02T06:54:47.241Z,2.00
2023-02-02T06:55:47.402Z,1.90
2023-02-02T06:56:47.570Z,2.00
2023-02-02T06:57:47.757Z,2.00
2023-02-02T06:58:47.936Z,1.80
2023-02-02T06:59:48.088Z,1.70
2023-02-02T07:00:48.272Z,1.80
2023-02-02T07:01:48.535Z,1.70
2023-02-02T07:02:48.626Z,2.20
2023-02-02T07:03:48.789Z,2.30
2023-02-02T07:04:48.971Z,2.10
2023-02-02T07:05:49.109Z,1.90
2023-02-02T07:06:49.279Z,2.00
2023-02-02T07:07:49.461Z,1.90
2023-02-02T07:09:02.792Z,2.00
2023-02-02T07:09:58.138Z,2.10
2023-02-02T07:11:09.369Z,1.90
2023-02-02T07:11:51.132Z,2.10
2023-02-02T07:12:50.303Z,2.30
2023-02-02T07:13:50.473Z,2.20
2023-02-02T07:14:50.632Z,1.70
2023-02-02T07:15:50.861Z,2.00
2023-02-02T07:16:50.982Z,2.10
2023-02-02T07:17:51.143Z,2.70
2023-02-02T07:18:51.297Z,2.40
2023-02-02T07:19:51.467Z,2.30
2023-02-02T07:20:51.639Z,2.10
2023-02-02T07:21:51.800Z,2.00
2023-02-02T07:22:52.007Z,2.30
2023-02-02T07:23:52.202Z,2.60
2023-02-02T07:24:52.424Z,2.40
2023-02-02T07:25:52.549Z,2.30
2023-02-02T07:26:52.729Z,3.00
2023-02-02T07:27:52.905Z,2.10
2023-02-02T07:28:53.077Z,2.40
2023-02-02T07:29:53.229Z,2.20
2023-02-02T07:30:53.475Z,1.90
2023-02-02T07:31:53.612Z,2.20
2023-02-02T07:32:53.742Z,2.10
2023-02-02T07:33:53.894Z,2.00
2023-02-02T07:34:54.086Z,2.60
2023-02-02T07:35:54.288Z,2.50
2023-02-02T07:36:54.444Z,2.80
2023-02-02T07:37:54.633Z,2.80
2023-02-02T07:38:54.792Z,2.20
2023-02-02T07:39:54.981Z,2.40
2023-02-02T07:40:55.161Z,2.70
2023-02-02T07:41:55.329Z,2.40
2023-02-02T07:42:55.517Z,2.10
2023-02-02T07:43:55.739Z,2.00
2023-02-02T07:44:55.854Z,2.20
2023-02-02T07:45:56.023Z,2.10
2023-02-02T07:46:56.191Z,2.40
2023-02-02T07:47:56.369Z,1.90
2023-02-02T07:48:56.542Z,2.30
2023-02-02T07:49:56.689Z,2.20
2023-02-02T07:50:56.894Z,2.10
2023-02-02T07:51:57.033Z,1.90
2023-02-02T07:52:57.236Z,2.20
2023-02-02T07:53:57.398Z,1.80
2023-02-02T07:55:09.059Z,2.40
2023-02-02T07:55:58.727Z,2.90
2023-02-02T07:56:57.929Z,2.10
2023-02-02T07:57:58.097Z,2.60
2023-02-02T07:58:58.275Z,2.70
2023-02-02T07:59:58.442Z,2.50
2023-02-02T08:00:58.747Z,2.10
2023-02-02T08:01:58.876Z,2.40
2023-02-02T08:02:58.989Z,2.30
2023-02-02T08:03:59.158Z,2.60
2023-02-02T08:04:59.323Z,2.50
2023-02-02T08:05:59.509Z,2.20
2023-02-02T08:06:59.666Z,2.30
2023-02-02T08:07:59.853Z,2.30
2023-02-02T08:09:00.070Z,2.00
2023-02-02T08:10:00.217Z,2.10
2023-02-02T08:11:00.408Z,2.30
2023-02-02T08:12:00.588Z,2.50
2023-02-02T08:13:00.748Z,2.20
2023-02-02T08:14:00.944Z,2.50
2023-02-02T08:15:01.120Z,2.00
2023-02-02T08:16:01.316Z,3.00
2023-02-02T08:17:01.473Z,2.00
2023-02-02T08:18:01.660Z,2.00
2023-02-02T08:19:01.873Z,1.70
2023-02-02T08:20:02.014Z,2.20
2023-02-02T08:21:02.174Z,1.90
2023-02-02T08:22:02.380Z,2.10
2023-02-02T08:23:02.531Z,1.90
2023-02-02T08:24:02.733Z,1.70
2023-02-02T08:25:02.904Z,1.80
2023-02-02T08:26:03.049Z,2.10
2023-02-02T08:27:03.234Z,1.90
2023-02-02T08:28:03.404Z,1.80
2023-02-02T08:29:03.603Z,2.00
2023-02-02T08:30:03.708Z,1.90
2023-02-02T08:31:03.881Z,1.90
2023-02-02T08:32:04.078Z,1.50
2023-02-02T08:33:04.221Z,1.80
2023-02-02T08:34:04.448Z,1.60
2023-02-02T08:35:04.600Z,2.00
2023-02-02T08:36:04.774Z,1.70
2023-02-02T08:37:04.969Z,1.50
2023-02-02T08:38:05.121Z,2.10
2023-02-02T08:39:05.312Z,1.60
2023-02-02T08:40:05.498Z,1.50
2023-02-02T08:41:05.643Z,1.70
2023-02-02T08:42:05.803Z,1.50
2023-02-02T08:43:05.953Z,1.70
2023-02-02T08:44:06.173Z,1.40
2023-02-02T08:46:03.731Z,1.60
2023-02-02T08:46:07.524Z,1.60
2023-02-02T08:47:06.726Z,1.40
2023-02-02T08:48:12.094Z,1.40
2023-02-02T08:49:08.082Z,1.90
2023-02-02T08:50:07.224Z,1.60
2023-02-02T08:51:07.416Z,1.50
2023-02-02T08:52:07.591Z,1.50
2023-02-02T08:53:07.775Z,1.30
2023-02-02T08:54:07.921Z,2.00
2023-02-02T08:55:08.082Z,1.60
2023-02-02T08:56:08.262Z,1.60
2023-02-02T08:57:08.408Z,1.90
2023-02-02T08:58:08.585Z,1.60
2023-02-02T08:59:08.747Z,1.60
2023-02-02T09:00:08.949Z,1.60
2023-02-02T09:01:09.116Z,1.40
2023-02-02T09:02:09.278Z,1.60
2023-02-02T09:03:09.397Z,1.60
2023-02-02T09:04:09.569Z,1.70
2023-02-02T09:05:09.759Z,1.50
2023-02-02T09:06:09.953Z,1.50
2023-02-02T09:07:10.083Z,1.90
2023-02-02T09:08:10.313Z,1.70
2023-02-02T09:09:10.410Z,1.90
2023-02-02T09:10:10.622Z,1.60
2023-02-02T09:11:10.770Z,1.70
2023-02-02T09:12:10.926Z,1.50
2023-02-02T09:13:11.099Z,1.60
2023-02-02T09:14:11.268Z,1.50
2023-02-02T09:15:11.441Z,1.60
2023-02-02T09:16:11.646Z,1.80
2023-02-02T09:17:11.768Z,1.50
2023-02-02T09:18:11.931Z,1.30
2023-02-02T09:19:12.131Z,1.50
2023-02-02T09:20:12.303Z,1.50
2023-02-02T09:21:12.482Z,1.60
2023-02-02T09:22:12.642Z,1.70
2023-02-02T09:23:12.838Z,1.50
2023-02-02T09:24:13.000Z,1.50
2023-02-02T09:25:13.194Z,1.70
2023-02-02T09:26:13.358Z,1.70
2023-02-02T09:27:13.551Z,1.40
2023-02-02T09:28:13.706Z,1.50
2023-02-02T09:29:13.866Z,1.60
2023-02-02T09:30:14.111Z,2.00
2023-02-02T09:31:14.314Z,1.50
2023-02-02T09:32:14.477Z,1.90
2023-02-02T09:33:14.596Z,2.10
2023-02-02T09:34:14.777Z,1.70
2023-02-02T09:35:15.059Z,1.90
2023-02-02T09:36:15.088Z,2.00
2023-02-02T09:37:15.409Z,1.70
2023-02-02T09:38:15.455Z,1.80
2023-02-02T09:39:15.647Z,2.00
2023-02-02T09:40:15.806Z,1.80
2023-02-02T09:41:15.973Z,1.60
2023-02-02T09:42:16.141Z,1.50
2023-02-02T09:43:16.297Z,1.50
2023-02-02T09:44:16.509Z,1.80
2023-02-02T09:45:16.687Z,1.40
2023-02-02T09:46:16.935Z,1.80
2023-02-02T09:47:17.034Z,1.70
2023-02-02T09:48:17.205Z,1.70
2023-02-02T09:49:17.341Z,2.00
2023-02-02T09:50:17.593Z,1.80
2023-02-02T09:51:17.795Z,1.60
2023-02-02T09:52:17.872Z,1.70
2023-02-02T09:53:18.030Z,1.90
2023-02-02T09:54:18.201Z,1.50
2023-02-02T09:55:18.373Z,1.60
2023-02-02T09:56:18.566Z,1.50
2023-02-02T09:57:18.714Z,1.70
2023-02-02T09:58:18.906Z,1.70
2023-02-02T09:59:20.945Z,2.00
2023-02-02T10:00:19.337Z,1.40
2023-02-02T10:01:19.456Z,1.70
2023-02-02T10:02:19.577Z,1.70
2023-02-02T10:03:19.733Z,1.70
2023-02-02T10:04:19.934Z,1.70
2023-02-02T10:05:20.096Z,1.70
2023-02-02T10:06:20.285Z,1.70
2023-02-02T10:07:20.423Z,1.30
2023-02-02T10:08:33.679Z,1.50
2023-02-02T10:09:21.765Z,1.70
2023-02-02T10:10:21.063Z,1.50
2023-02-02T10:11:21.136Z,1.80
2023-02-02T10:12:21.283Z,1.30
2023-02-02T10:13:21.424Z,1.60
2023-02-02T10:14:21.662Z,1.60
2023-02-02T10:15:21.797Z,1.40
2023-02-02T10:16:22.027Z,1.30
2023-02-02T10:17:22.107Z,1.60
2023-02-02T10:18:22.291Z,1.20
2023-02-02T10:19:22.466Z,1.30
2023-02-02T10:20:22.983Z,1.50
2023-02-02T10:21:22.821Z,1.30
2023-02-02T10:22:22.983Z,1.40
2023-02-02T10:23:23.142Z,1.40
2023-02-02T10:24:23.310Z,1.20
2023-02-02T10:25:23.502Z,1.20
2023-02-02T10:26:23.785Z,1.30
2023-02-02T10:27:23.833Z,1.40
2023-02-02T10:28:24.008Z,1.30
2023-02-02T10:29:24.169Z,1.20
2023-02-02T10:30:24.774Z,1.60
2023-02-02T10:31:24.613Z,1.50
2023-02-02T10:32:24.671Z,1.70
2023-02-02T10:33:24.883Z,1.40
2023-02-02T10:34:25.001Z,1.40
2023-02-02T10:35:25.169Z,1.20
2023-02-02T10:36:25.331Z,1.40
2023-02-02T10:37:25.504Z,1.20
2023-02-02T10:38:25.683Z,1.70
2023-02-02T10:39:25.826Z,1.20
2023-02-02T10:40:26.315Z,1.50
2023-02-02T10:41:26.148Z,1.30
2023-02-02T10:42:26.315Z,1.00
2023-02-02T10:43:26.502Z,1.30
2023-02-02T10:44:26.665Z,1.60
2023-02-02T10:45:26.845Z,1.30
2023-02-02T10:46:27.027Z,1.40
2023-02-02T10:47:27.203Z,1.30
2023-02-02T10:48:27.392Z,1.20
2023-02-02T10:49:27.540Z,1.70
2023-02-02T10:50:28.188Z,1.40
2023-02-02T10:51:27.930Z,1.00
2023-02-02T10:52:28.056Z,1.40
2023-02-02T10:53:28.247Z,1.30
2023-02-02T10:54:28.410Z,1.20
2023-02-02T10:55:28.580Z,1.10
2023-02-02T10:56:28.768Z,1.30
2023-02-02T10:57:28.984Z,1.30
2023-02-02T10:58:29.152Z,1.30
2023-02-02T10:59:29.273Z,1.10
2023-02-02T11:00:29.803Z,1.60
2023-02-02T11:01:29.689Z,1.40
2023-02-02T11:02:29.823Z,1.10
2023-02-02T11:03:29.982Z,1.30
2023-02-02T11:04:30.152Z,1.20
2023-02-02T11:05:30.321Z,1.30
2023-02-02T11:06:30.503Z,1.30
2023-02-02T11:07:30.661Z,1.40
2023-02-02T11:08:30.881Z,1.20
2023-02-02T11:09:30.994Z,1.20
2023-02-02T11:10:31.173Z,1.60
2023-02-02T11:11:31.342Z,1.20
2023-02-02T11:12:31.519Z,1.40
2023-02-02T11:13:31.677Z,1.10
2023-02-02T11:14:33.689Z,1.20
2023-02-02T11:15:32.048Z,1.30
2023-02-02T11:16:42.211Z,1.90
2023-02-02T11:17:33.327Z,1.80
2023-02-02T11:18:32.506Z,1.80
2023-02-02T11:19:32.681Z,1.70
2023-02-02T11:20:32.863Z,1.70
2023-02-02T11:21:33.036Z,1.60
2023-02-02T11:22:33.229Z,1.40
2023-02-02T11:23:33.373Z,1.80
2023-02-02T11:24:33.551Z,1.80
2023-02-02T11:25:33.744Z,1.70
2023-02-02T11:26:33.932Z,1.50
2023-02-02T11:27:34.078Z,1.60
2023-02-02T11:28:34.223Z,1.80
2023-02-02T11:29:34.414Z,1.40
2023-02-02T11:30:34.671Z,1.60
2023-02-02T11:31:34.879Z,1.40
2023-02-02T11:32:34.988Z,1.20
2023-02-02T11:33:35.149Z,1.60
2023-02-02T11:34:35.316Z,1.50
2023-02-02T11:35:35.510Z,1.40
2023-02-02T11:36:35.672Z,1.40
2023-02-02T11:37:35.810Z,1.60
2023-02-02T11:38:35.979Z,1.30
2023-02-02T11:39:36.155Z,1.20
2023-02-02T11:40:36.381Z,1.30
2023-02-02T11:41:36.477Z,1.70
2023-02-02T11:42:36.679Z,1.30
2023-02-02T11:43:36.838Z,1.30
2023-02-02T11:44:37.006Z,1.50
2023-02-02T11:45:37.234Z,1.50
2023-02-02T11:46:37.457Z,1.30
2023-02-02T11:47:37.512Z,1.40
2023-02-02T11:48:37.689Z,1.10
2023-02-02T11:49:37.843Z,1.40
2023-02-02T11:50:38.155Z,1.50
2023-02-02T11:51:38.211Z,1.10
2023-02-02T11:52:38.351Z,1.30
2023-02-02T11:53:38.543Z,1.10
2023-02-02T11:54:38.736Z,1.20
2023-02-02T11:55:38.912Z,1.20
2023-02-02T11:56:39.091Z,1.30
2023-02-02T11:57:39.252Z,1.40
2023-02-02T11:58:39.426Z,1.20
2023-02-02T11:59:39.595Z,1.20
2023-02-02T12:00:39.756Z,1.30
2023-02-02T12:01:40.128Z,1.40
2023-02-02T12:02:40.109Z,1.30
2023-02-02T12:03:40.315Z,1.30
2023-02-02T12:04:40.407Z,1.60
2023-02-02T12:05:40.576Z,1.40
2023-02-02T12:06:40.756Z,1.20
2023-02-02T12:07:40.923Z,1.20
2023-02-02T12:08:41.077Z,1.40
2023-02-02T12:09:41.249Z,1.40
2023-02-02T12:10:41.406Z,1.70
2023-02-02T12:11:41.565Z,1.40
2023-02-02T12:12:41.794Z,1.20
2023-02-02T12:13:41.897Z,1.30
2023-02-02T12:14:42.069Z,1.30
2023-02-02T12:15:42.226Z,1.10
2023-02-02T12:16:42.462Z,1.40
2023-02-02T12:17:42.575Z,1.30
2023-02-02T12:18:42.741Z,1.30
2023-02-02T12:19:42.909Z,1.40
2023-02-02T12:20:43.069Z,1.50
2023-02-02T12:21:43.227Z,1.30
2023-02-02T12:22:43.402Z,1.60
2023-02-02T12:23:43.561Z,1.40
2023-02-02T12:24:43.720Z,1.30
2023-02-02T12:25:43.881Z,1.40
2023-02-02T12:26:44.078Z,1.40
2023-02-02T12:27:44.243Z,1.30
2023-02-02T12:28:44.416Z,1.30
2023-02-02T12:29:44.598Z,1.70
2023-02-02T12:30:44.797Z,1.70
2023-02-02T12:31:45.088Z,1.40
2023-02-02T12:32:45.136Z,1.60
2023-02-02T12:33:45.298Z,1.70
2023-02-02T12:34:45.470Z,3.40
2023-02-02T12:35:45.627Z,6.20
2023-02-02T12:36:45.800Z,10.10
2023-02-02T12:37:46.002Z,10.60
2023-02-02T12:38:46.115Z,12.20
2023-02-02T12:39:46.326Z,14.40
2023-02-02T12:40:46.483Z,11.40
2023-02-02T12:41:46.636Z,9.90
2023-02-02T12:42:46.843Z,7.20
2023-02-02T12:43:47.000Z,8.30
2023-02-02T12:44:47.168Z,6.20
2023-02-02T12:45:47.386Z,5.70
2023-02-02T12:46:47.536Z,5.70
2023-02-02T12:47:47.706Z,5.40
2023-02-02T12:48:47.872Z,4.90
2023-02-02T12:49:48.039Z,5.00
2023-02-02T12:50:48.201Z,4.90
2023-02-02T12:51:48.380Z,4.10
2023-02-02T12:52:48.548Z,4.10
2023-02-02T12:54:34.545Z,3.90
2023-02-02T12:54:54.478Z,4.70
2023-02-02T12:55:50.102Z,5.10
2023-02-02T12:56:49.274Z,4.60
2023-02-02T12:57:49.461Z,4.60
2023-02-02T12:58:49.585Z,4.40
2023-02-02T12:59:49.794Z,4.50
2023-02-02T13:00:49.987Z,4.00
2023-02-02T13:01:50.190Z,4.00
2023-02-02T13:02:50.298Z,4.50
2023-02-02T13:03:50.485Z,3.70
2023-02-02T13:04:50.626Z,3.10
2023-02-02T13:05:50.784Z,3.50
2023-02-02T13:06:50.961Z,4.20
2023-02-02T13:07:51.118Z,4.30
2023-02-02T13:08:51.295Z,4.10
2023-02-02T13:09:51.486Z,3.80
2023-02-02T13:10:51.667Z,3.60
2023-02-02T13:11:51.856Z,2.90
2023-02-02T13:12:52.011Z,2.70
2023-02-02T13:13:52.177Z,3.00
2023-02-02T13:14:52.349Z,2.90
2023-02-02T13:15:52.507Z,3.30
2023-02-02T13:16:52.715Z,3.40
2023-02-02T13:17:52.864Z,2.50
2023-02-02T13:18:53.036Z,2.50
2023-02-02T13:19:54.009Z,2.40
2023-02-02T13:20:53.400Z,2.50