createdAt,value
2018-11-25T06:31:49.790Z,90.00
2018-11-25T06:34:18.245Z,89.90
2018-11-25T06:36:46.629Z,89.80
2018-11-25T06:39:15.012Z,89.90
2018-11-25T06:41:43.447Z,89.80
2018-11-25T06:44:11.850Z,89.80
2018-11-25T06:46:40.268Z,89.90
2018-11-25T06:49:08.718Z,89.80
2018-11-25T06:51:37.147Z,89.60
2018-11-25T06:54:05.590Z,89.60
2018-11-25T06:56:34.028Z,89.60
2018-11-25T06:59:02.440Z,89.70
2018-11-25T07:01:30.840Z,89.70
2018-11-25T07:03:59.297Z,89.80
2018-11-25T07:06:27.831Z,89.60
2018-11-25T07:08:56.213Z,89.60
2018-11-25T07:11:24.629Z,89.70
2018-11-25T07:13:53.200Z,89.60
2018-11-25T07:16:21.601Z,89.70
2018-11-25T07:18:50.014Z,89.70
2018-11-25T07:21:18.469Z,89.70
2018-11-25T07:23:46.853Z,89.60
2018-11-25T07:26:15.301Z,89.60
2018-11-25T07:28:43.715Z,89.60
2018-11-25T07:31:12.138Z,89.70
2018-11-25T07:33:40.530Z,89.80
2018-11-25T07:36:08.947Z,89.80
2018-11-25T07:38:37.395Z,89.80
2018-11-25T07:41:06.029Z,89.80
2018-11-25T07:43:34.435Z,89.70
2018-11-25T07:46:03.040Z,89.70
2018-11-25T07:48:31.512Z,89.60
2018-11-25T07:51:00.213Z,89.60
2018-11-25T07:53:28.857Z,89.70
2018-11-25T07:55:57.260Z,89.60
2018-11-25T07:58:25.656Z,89.60
2018-11-25T08:00:54.141Z,89.60
2018-11-25T08:03:22.576Z,89.50
2018-11-25T08:05:50.993Z,89.30
2018-11-25T08:08:19.414Z,89.30
2018-11-25T08:10:47.843Z,89.40
2018-11-25T08:13:16.260Z,89.40
2018-11-25T08:15:44.786Z,89.40
2018-11-25T08:18:13.184Z,89.40
2018-11-25T08:20:41.641Z,89.40
2018-11-25T08:23:10.108Z,89.30
2018-11-25T08:25:38.480Z,89.30
2018-11-25T08:28:06.935Z,89.40
2018-11-25T08:30:35.320Z,89.40
2018-11-25T08:33:03.781Z,89.50
2018-11-25T08:35:32.229Z,89.30
2018-11-25T08:38:00.717Z,89.00
2018-11-25T08:40:29.580Z,89.10
2018-11-25T08:42:57.990Z,89.20
2018-11-25T08:45:26.406Z,89.20
2018-11-25T08:47:54.839Z,89.10
2018-11-25T08:50:23.282Z,89.10
2018-11-25T08:52:52.722Z,88.80
2018-11-25T08:55:23.221Z,89.10
2018-11-25T08:57:51.920Z,89.20
2018-11-25T09:00:21.444Z,89.40
2018-11-25T09:02:50.701Z,89.40
2018-11-25T09:05:19.094Z,89.30
2018-11-25T09:07:47.531Z,89.30
2018-11-25T09:10:16.854Z,89.20
2018-11-25T09:12:47.340Z,89.40
2018-11-25T09:15:16.204Z,89.10
2018-11-25T09:17:44.771Z,88.90
2018-11-25T09:20:15.324Z,88.80
2018-11-25T09:22:43.771Z,88.80
2018-11-25T09:25:18.301Z,89.00
2018-11-25T09:27:46.760Z,89.10
2018-11-25T09:30:17.524Z,89.30
2018-11-25T09:32:45.941Z,89.20
2018-11-25T09:35:14.399Z,89.20
2018-11-25T09:37:42.941Z,89.10
2018-11-25T09:40:14.692Z,89.20
2018-11-25T09:42:43.189Z,88.90
2018-11-25T09:45:12.779Z,88.50
2018-11-25T09:47:41.637Z,88.10
2018-11-25T09:50:16.138Z,87.90
2018-11-25T09:52:44.607Z,88.00
2018-11-25T09:55:15.044Z,87.50
2018-11-25T09:57:44.931Z,86.90
2018-11-25T10:00:31.562Z,86.70
2018-11-25T10:03:00.012Z,87.40
2018-11-25T10:05:28.435Z,87.20
2018-11-25T10:07:56.906Z,87.00
2018-11-25T10:10:25.701Z,87.00
2018-11-25T10:12:54.111Z,86.70
2018-11-25T10:15:23.638Z,86.30
2018-11-25T10:17:59.015Z,86.40
2018-11-25T10:20:35.473Z,85.90
2018-11-25T10:23:03.889Z,85.80
2018-11-25T10:25:32.305Z,86.30
2018-11-25T10:28:00.773Z,86.70
2018-11-25T10:30:30.209Z,86.90
2018-11-25T10:32:59.975Z,86.60
2018-11-25T10:35:28.392Z,85.80
2018-11-25T10:37:56.804Z,85.60
2018-11-25T10:40:25.701Z,86.10
2018-11-25T10:42:54.175Z,85.90
2018-11-25T10:45:24.853Z,86.00
2018-11-25T10:47:53.505Z,86.90
2018-11-25T10:50:23.346Z,86.50
2018-11-25T10:52:51.802Z,85.60
2018-11-25T10:55:21.182Z,85.80
2018-11-25T10:57:50.864Z,85.40
2018-11-25T11:00:29.734Z,84.80
2018-11-25T11:03:03.327Z,84.80
2018-11-25T11:05:37.168Z,84.70
2018-11-25T11:08:06.350Z,84.70
2018-11-25T11:10:34.766Z,84.40
2018-11-25T11:13:03.210Z,83.90
2018-11-25T11:15:31.601Z,83.90
2018-11-25T11:18:00.038Z,83.90
2018-11-25T11:20:28.449Z,83.20
2018-11-25T11:22:56.887Z,81.80
2018-11-25T11:25:25.298Z,82.40
2018-11-25T11:27:53.734Z,83.10
2018-11-25T11:30:22.127Z,83.50
2018-11-25T11:32:51.094Z,83.60
2018-11-25T11:35:19.495Z,83.60
2018-11-25T11:37:47.907Z,82.50
2018-11-25T11:40:16.360Z,80.90
2018-11-25T11:42:44.771Z,78.90
2018-11-25T11:45:15.277Z,79.20
2018-11-25T11:47:44.510Z,80.70
2018-11-25T11:50:14.140Z,79.60
2018-11-25T11:52:42.628Z,80.70
2018-11-25T11:55:12.489Z,80.80
2018-11-25T11:57:41.569Z,80.50
2018-11-25T12:00:12.272Z,81.10
2018-11-25T12:02:40.777Z,81.60
2018-11-25T12:05:09.245Z,79.50
2018-11-25T12:07:37.656Z,79.80
2018-11-25T12:10:09.461Z,79.80
2018-11-25T12:12:38.142Z,78.50
2018-11-25T12:15:11.795Z,78.40
2018-11-25T12:17:40.195Z,77.50
2018-11-25T12:20:09.434Z,78.10
2018-11-25T12:22:37.883Z,77.90
2018-11-25T12:25:09.048Z,78.80
2018-11-25T12:28:01.446Z,79.00
2018-11-25T12:30:29.897Z,78.40
2018-11-25T12:33:17.389Z,77.80
2018-11-25T12:35:46.007Z,77.70
2018-11-25T12:38:14.409Z,77.70
2018-11-25T12:40:42.852Z,77.90
2018-11-25T12:43:11.258Z,78.50
2018-11-25T12:45:39.720Z,79.80
2018-11-25T12:48:08.122Z,80.40
2018-11-25T12:50:36.543Z,80.50
2018-11-25T12:53:05.223Z,81.00
2018-11-25T12:55:33.626Z,81.00
2018-11-25T12:58:02.049Z,80.30
2018-11-25T13:00:32.958Z,79.50
2018-11-25T13:03:01.408Z,79.50
2018-11-25T13:05:29.969Z,80.50
2018-11-25T13:07:58.403Z,80.50
2018-11-25T13:10:26.799Z,81.00
2018-11-25T13:12:55.273Z,81.70
2018-11-25T13:15:23.692Z,82.40
2018-11-25T13:17:52.212Z,83.20
2018-11-25T13:20:20.730Z,84.10
2018-11-25T13:22:49.159Z,84.90
2018-11-25T13:25:18.148Z,85.40
2018-11-25T13:27:46.605Z,85.80
2018-11-25T13:30:20.253Z,86.20
2018-11-25T13:32:48.616Z,86.30
2018-11-25T13:35:17.081Z,86.70
2018-11-25T13:37:45.512Z,87.10
2018-11-25T13:40:15.053Z,87.10
2018-11-25T13:42:43.490Z,87.10
2018-11-25T13:45:11.984Z,87.10
2018-11-25T13:47:40.517Z,87.40
2018-11-25T13:50:10.141Z,87.90
2018-11-25T13:52:38.677Z,88.10
2018-11-25T13:55:18.993Z,88.50
2018-11-25T13:57:47.397Z,88.70
2018-11-25T14:00:18.970Z,88.80
2018-11-25T14:02:47.549Z,89.20
2018-11-25T14:05:16.649Z,89.40
2018-11-25T14:07:45.044Z,89.50
2018-11-25T14:10:20.888Z,89.50
2018-11-25T14:12:49.297Z,89.40
2018-11-25T14:15:17.705Z,89.40
2018-11-25T14:17:46.152Z,89.40
2018-11-25T14:20:14.528Z,89.40
2018-11-25T14:22:42.951Z,89.20
2018-11-25T14:25:14.363Z,89.10
2018-11-25T14:27:43.100Z,89.10
2018-11-25T14:30:15.394Z,89.10
2018-11-25T14:32:43.820Z,89.10
2018-11-25T14:35:13.945Z,89.20
2018-11-25T14:37:42.364Z,89.00
2018-11-25T14:40:12.448Z,89.00
2018-11-25T14:42:40.874Z,89.00
2018-11-25T14:45:10.882Z,88.90
2018-11-25T14:47:39.306Z,89.00
2018-11-25T14:50:09.860Z,88.90
2018-11-25T14:52:38.388Z,88.80
2018-11-25T14:55:08.895Z,88.90
2018-11-25T14:57:37.401Z,88.90
2018-11-25T15:00:10.728Z,88.90
2018-11-25T15:02:39.102Z,89.00
2018-11-25T15:05:17.137Z,88.80
2018-11-25T15:07:45.729Z,88.50
2018-11-25T15:10:14.357Z,88.40
2018-11-25T15:12:42.929Z,88.30
2018-11-25T15:15:13.178Z,88.30
2018-11-25T15:17:42.609Z,88.30
2018-11-25T15:20:12.049Z,88.30
2018-11-25T15:22:41.285Z,88.40
2018-11-25T15:25:11.863Z,88.20
2018-11-25T15:27:40.289Z,87.90
2018-11-25T15:30:10.259Z,87.40
2018-11-25T15:32:38.713Z,87.30
2018-11-25T15:35:09.155Z,86.90
2018-11-25T15:37:38.786Z,86.40
2018-11-25T15:40:15.353Z,85.80
2018-11-25T15:42:43.793Z,85.30
2018-11-25T15:45:12.279Z,85.20
2018-11-25T15:47:42.458Z,84.50
2018-11-25T15:50:12.893Z,83.10
2018-11-25T15:52:41.353Z,82.80
2018-11-25T15:55:11.704Z,82.80
2018-11-25T15:57:40.091Z,83.20
2018-11-25T16:00:15.120Z,83.10
2018-11-25T16:02:43.549Z,83.10
2018-11-25T16:05:17.034Z,82.80
2018-11-25T16:07:45.910Z,82.80
2018-11-25T16:10:14.707Z,83.10
2018-11-25T16:12:45.597Z,82.90
2018-11-25T16:15:16.236Z,82.80
2018-11-25T16:17:44.731Z,82.80
2018-11-25T16:20:15.753Z,82.80
2018-11-25T16:22:44.619Z,82.10
2018-11-25T16:25:16.026Z,81.90
2018-11-25T16:27:44.607Z,81.70
2018-11-25T16:30:13.641Z,81.50
2018-11-25T16:32:42.035Z,81.40
2018-11-25T16:35:11.358Z,82.00
2018-11-25T16:37:40.913Z,82.10
2018-11-25T16:40:13.931Z,81.80
2018-11-25T16:42:42.360Z,81.90
2018-11-25T16:45:13.184Z,82.20
2018-11-25T16:47:41.704Z,82.50
2018-11-25T16:50:14.457Z,82.60
2018-11-25T16:52:42.853Z,82.90
2018-11-25T16:55:12.416Z,83.00
2018-11-25T16:57:41.378Z,83.30
2018-11-25T17:00:15.955Z,83.20
2018-11-25T17:02:44.420Z,83.30
2018-11-25T17:05:46.470Z,83.60
2018-11-25T17:08:25.059Z,83.70
2018-11-25T17:10:53.648Z,83.70
2018-11-25T17:13:22.114Z,83.90
2018-11-25T17:15:50.566Z,84.10
2018-11-25T17:18:19.059Z,84.30
2018-11-25T17:20:48.633Z,84.60
2018-11-25T17:23:17.063Z,84.50
2018-11-25T17:25:45.471Z,84.50
2018-11-25T17:28:13.928Z,84.60
2018-11-25T17:30:42.306Z,84.70
2018-11-25T17:33:10.792Z,84.60
2018-11-25T17:35:39.362Z,84.80
2018-11-25T17:38:07.818Z,84.90
2018-11-25T17:40:36.354Z,85.10
2018-11-25T17:43:04.802Z,85.00
2018-11-25T17:45:33.241Z,85.20
2018-11-25T17:48:01.677Z,85.10
2018-11-25T17:50:30.595Z,85.10
2018-11-25T17:52:59.131Z,85.10
2018-11-25T17:55:28.520Z,85.30
2018-11-25T17:57:56.922Z,85.30
2018-11-25T18:00:37.625Z,85.00
2018-11-25T18:03:16.157Z,84.90
2018-11-25T18:05:44.614Z,84.80
2018-11-25T18:08:13.018Z,84.60
2018-11-25T18:10:41.455Z,84.40
2018-11-25T18:13:09.898Z,84.50
2018-11-25T18:15:38.400Z,84.30
2018-11-25T18:18:11.853Z,84.20
2018-11-25T18:21:15.254Z,83.60
2018-11-25T18:23:43.794Z,83.30
2018-11-25T18:26:12.251Z,83.00
2018-11-25T18:28:40.665Z,82.90
2018-11-25T18:31:10.082Z,82.90
2018-11-25T18:33:38.566Z,82.90
2018-11-25T18:36:08.193Z,83.30
2018-11-25T18:38:36.647Z,83.30
2018-11-25T18:41:05.375Z,83.20
2018-11-25T18:43:33.801Z,82.90
2018-11-25T18:46:02.525Z,82.70
2018-11-25T18:48:32.044Z,82.50
2018-11-25T18:51:00.482Z,82.40
2018-11-25T18:53:28.934Z,82.20
2018-11-25T18:55:57.349Z,81.30
2018-11-25T18:58:25.799Z,81.00
2018-11-25T19:01:06.053Z,81.00
2018-11-25T19:03:34.565Z,81.20
2018-11-25T19:06:02.950Z,81.50
2018-11-25T19:08:31.384Z,81.70
2018-11-25T19:10:59.842Z,81.50
2018-11-25T19:13:28.307Z,81.40
2018-11-25T19:15:56.809Z,81.00
2018-11-25T19:18:25.322Z,81.30
2018-11-25T19:20:53.811Z,81.40
2018-11-25T19:23:22.245Z,81.60
2018-11-25T19:25:50.708Z,81.40
2018-11-25T19:28:19.322Z,81.80
2018-11-25T19:30:47.804Z,81.90
2018-11-25T19:33:16.307Z,81.90
2018-11-25T19:35:44.734Z,81.80
2018-11-25T19:38:13.152Z,82.10
2018-11-25T19:40:41.596Z,81.70
2018-11-25T19:43:09.973Z,81.80
2018-11-25T19:45:38.421Z,81.90
2018-11-25T19:48:06.965Z,81.70
2018-11-25T19:50:36.992Z,81.30
2018-11-25T19:53:07.146Z,81.40
2018-11-25T19:55:35.572Z,81.60
2018-11-25T19:58:04.025Z,81.90
2018-11-25T20:00:32.516Z,81.70
2018-11-25T20:03:00.954Z,81.80
2018-11-25T20:05:29.349Z,82.20
2018-11-25T20:07:57.794Z,82.80
2018-11-25T20:10:26.527Z,82.80
2018-11-25T20:12:57.061Z,83.00
2018-11-25T20:15:25.530Z,82.80
2018-11-25T20:17:54.762Z,83.20
2018-11-25T20:20:24.601Z,83.50
2018-11-25T20:22:53.549Z,83.70
2018-11-25T20:25:22.013Z,84.10
2018-11-25T20:27:53.356Z,84.20
2018-11-25T20:30:23.948Z,84.50
2018-11-25T20:32:57.813Z,84.90
2018-11-25T20:35:26.320Z,85.30
2018-11-25T20:38:00.152Z,85.70
2018-11-25T20:40:28.557Z,86.10
2018-11-25T20:42:56.979Z,86.50
2018-11-25T20:45:34.072Z,86.70
2018-11-25T20:48:00.030Z,86.80
2018-11-25T20:50:28.481Z,87.00
2018-11-25T20:53:02.352Z,87.10
2018-11-25T20:55:30.760Z,87.00
2018-11-25T20:57:59.274Z,87.10
2018-11-25T21:00:28.926Z,87.40
2018-11-25T21:02:57.382Z,87.40
2018-11-25T21:05:25.857Z,87.50
2018-11-25T21:07:54.273Z,87.70
2018-11-25T21:10:22.764Z,87.90
2018-11-25T21:12:53.382Z,88.20
2018-11-25T21:15:21.817Z,88.40
2018-11-25T21:17:50.210Z,88.60
2018-11-25T21:20:25.720Z,88.70
2018-11-25T21:22:54.138Z,89.00
2018-11-25T21:25:23.604Z,89.00
2018-11-25T21:27:52.011Z,89.20
2018-11-25T21:30:24.432Z,89.30
2018-11-25T21:32:55.112Z,89.40
2018-11-25T21:35:23.756Z,89.50
2018-11-25T21:37:52.193Z,89.40
2018-11-25T21:40:22.926Z,89.50
2018-11-25T21:42:51.375Z,89.70
2018-11-25T21:45:20.622Z,89.80
2018-11-25T21:47:49.508Z,89.90
2018-11-25T21:50:21.146Z,90.00
2018-11-25T21:52:49.542Z,90.00
2018-11-25T21:55:18.425Z,90.00
2018-11-25T21:57:46.853Z,90.10
2018-11-25T22:00:18.951Z,90.10
2018-11-25T22:02:47.476Z,90.20
2018-11-25T22:05:16.025Z,90.20
2018-11-25T22:07:44.469Z,90.20
2018-11-25T22:10:14.432Z,90.20
2018-11-25T22:12:43.645Z,90.20
2018-11-25T22:15:15.136Z,90.20
2018-11-25T22:17:43.557Z,90.20
2018-11-25T22:20:13.161Z,90.00
2018-11-25T22:22:41.631Z,90.00
2018-11-25T22:25:12.349Z,90.00
2018-11-25T22:27:40.773Z,90.00
2018-11-25T22:30:11.397Z,90.00
2018-11-25T22:32:39.805Z,90.00
2018-11-25T22:35:12.890Z,90.10
2018-11-25T22:37:42.117Z,90.10
2018-11-25T22:40:11.357Z,90.20
2018-11-25T22:42:40.522Z,90.20
2018-11-25T22:45:13.444Z,90.20
2018-11-25T22:47:41.873Z,90.30
2018-11-25T22:50:13.280Z,90.30
2018-11-25T22:52:41.727Z,90.20
2018-11-25T22:55:14.525Z,90.20
2018-11-25T22:57:43.068Z,90.30
2018-11-25T23:00:42.494Z,90.40
2018-11-25T23:03:10.885Z,90.40
2018-11-25T23:05:50.520Z,90.40
2018-11-25T23:08:18.930Z,90.40
2018-11-25T23:10:47.335Z,90.40
2018-11-25T23:13:15.762Z,90.40
2018-11-25T23:15:44.181Z,90.40
2018-11-25T23:18:12.585Z,90.40
2018-11-25T23:20:40.973Z,90.40
2018-11-25T23:23:09.397Z,90.40
2018-11-25T23:25:37.809Z,90.40
2018-11-25T23:28:06.251Z,90.40
2018-11-25T23:30:34.672Z,90.50
2018-11-25T23:33:03.017Z,90.50
2018-11-25T23:35:32.622Z,90.50
2018-11-25T23:38:01.074Z,90.40
2018-11-25T23:40:29.496Z,90.40
2018-11-25T23:42:57.872Z,90.40
2018-11-25T23:45:26.309Z,90.40
2018-11-25T23:47:54.720Z,90.30
2018-11-25T23:50:23.116Z,90.30
2018-11-25T23:52:51.533Z,90.30
2018-11-25T23:55:19.906Z,90.30
2018-11-25T23:57:48.317Z,90.30
