createdAt,value
2019-05-25T00:00:53.391Z,95147.28
2019-05-25T00:03:23.015Z,95145.90
2019-05-25T00:05:50.415Z,95144.05
2019-05-25T00:08:19.993Z,95147.23
2019-05-25T00:10:47.786Z,95146.23
2019-05-25T00:13:15.190Z,95149.01
2019-05-25T00:15:42.533Z,95138.33
2019-05-25T00:18:09.880Z,95140.88
2019-05-25T00:20:38.890Z,95142.99
2019-05-25T00:23:06.302Z,95141.72
2019-05-25T00:25:33.741Z,95147.73
2019-05-25T00:28:01.051Z,95142.92
2019-05-25T00:30:28.543Z,95145.85
2019-05-25T00:32:55.809Z,95151.55
2019-05-25T00:35:23.182Z,95141.58
2019-05-25T00:37:50.551Z,95153.32
2019-05-25T00:40:17.885Z,95145.27
2019-05-25T00:42:45.265Z,95142.98
2019-05-25T00:45:12.600Z,95134.75
2019-05-25T00:47:39.963Z,95139.23
2019-05-25T00:50:07.414Z,95146.68
2019-05-25T00:52:34.717Z,95153.13
2019-05-25T00:55:04.131Z,95143.48
2019-05-25T00:57:31.429Z,95151.13
2019-05-25T00:59:58.815Z,95146.54
2019-05-25T01:02:26.177Z,95143.80
2019-05-25T01:04:53.546Z,95143.92
2019-05-25T01:07:20.915Z,95143.77
2019-05-25T01:09:48.310Z,95146.81
2019-05-25T01:12:16.476Z,95148.05
2019-05-25T01:14:44.462Z,95147.28
2019-05-25T01:17:11.850Z,95151.73
2019-05-25T01:19:39.197Z,95148.24
2019-05-25T01:22:06.538Z,95153.75
2019-05-25T01:24:43.843Z,95161.05
2019-05-25T01:27:03.290Z,95159.75
2019-05-25T01:29:30.603Z,95159.88
2019-05-25T01:31:57.994Z,95156.84
2019-05-25T01:34:25.306Z,95161.27
2019-05-25T01:36:52.638Z,95157.77
2019-05-25T01:39:20.015Z,95151.38
2019-05-25T01:41:47.504Z,95154.10
2019-05-25T01:44:14.834Z,95165.27
2019-05-25T01:46:42.289Z,95165.28
2019-05-25T01:49:09.610Z,95162.62
2019-05-25T01:51:36.974Z,95167.09
2019-05-25T01:54:05.797Z,95159.63
2019-05-25T01:56:33.160Z,95159.18
2019-05-25T01:59:00.468Z,95160.70
2019-05-25T02:01:27.783Z,95154.44
2019-05-25T02:03:55.140Z,95150.96
2019-05-25T02:06:22.489Z,95150.27
2019-05-25T02:08:49.920Z,95151.50
2019-05-25T02:11:17.213Z,95146.32
2019-05-25T02:13:44.533Z,95149.01
2019-05-25T02:16:11.889Z,95145.91
2019-05-25T02:18:39.230Z,95156.30
2019-05-25T02:21:09.320Z,95145.69
2019-05-25T02:23:36.719Z,95158.28
2019-05-25T02:26:04.167Z,95159.71
2019-05-25T02:28:31.657Z,95159.23
2019-05-25T02:30:59.030Z,95158.99
2019-05-25T02:33:26.402Z,95165.39
2019-05-25T02:35:53.777Z,95161.19
2019-05-25T02:38:21.113Z,95167.38
2019-05-25T02:40:48.490Z,95178.17
2019-05-25T02:43:15.910Z,95171.73
2019-05-25T02:45:43.268Z,95168.48
2019-05-25T02:48:10.664Z,95162.73
2019-05-25T02:50:40.855Z,95156.91
2019-05-25T02:53:12.091Z,95158.59
2019-05-25T02:55:39.474Z,95168.05
2019-05-25T02:58:06.810Z,95163.52
2019-05-25T03:00:34.227Z,95175.58
2019-05-25T03:03:02.353Z,95170.34
2019-05-25T03:05:29.904Z,95176.10
2019-05-25T03:07:57.972Z,95172.91
2019-05-25T03:10:25.438Z,95166.53
2019-05-25T03:12:53.091Z,95165.75
2019-05-25T03:15:22.297Z,95167.91
2019-05-25T03:17:49.636Z,95174.33
2019-05-25T03:20:17.149Z,95172.78
2019-05-25T03:22:44.490Z,95173.66
2019-05-25T03:25:12.587Z,95170.77
2019-05-25T03:27:39.954Z,95170.98
2019-05-25T03:30:07.937Z,95182.22
2019-05-25T03:32:35.558Z,95174.95
2019-05-25T03:35:03.120Z,95177.98
2019-05-25T03:37:30.487Z,95181.67
2019-05-25T03:39:57.789Z,95178.55
2019-05-25T03:42:25.119Z,95178.86
2019-05-25T03:44:52.487Z,95177.27
2019-05-25T03:47:22.593Z,95178.21
2019-05-25T03:49:49.954Z,95184.14
2019-05-25T03:52:17.270Z,95182.31
2019-05-25T03:54:44.631Z,95182.16
2019-05-25T03:57:12.010Z,95185.48
2019-05-25T03:59:39.361Z,95180.80
2019-05-25T04:02:06.670Z,95182.45
2019-05-25T04:04:34.081Z,95181.47
2019-05-25T04:07:01.402Z,95187.33
2019-05-25T04:09:28.807Z,95187.75
2019-05-25T04:11:56.214Z,95186.11
2019-05-25T04:14:23.611Z,95192.16
2019-05-25T04:16:50.960Z,95188.91
2019-05-25T04:19:18.348Z,95206.44
2019-05-25T04:21:45.817Z,95203.27
2019-05-25T04:24:15.760Z,95204.55
2019-05-25T04:26:45.391Z,95209.03
2019-05-25T04:29:12.770Z,95207.61
2019-05-25T04:31:40.122Z,95202.84
2019-05-25T04:34:07.605Z,95198.66
2019-05-25T04:36:34.988Z,95205.13
2019-05-25T04:39:03.086Z,95215.30
2019-05-25T04:41:32.832Z,95222.57
2019-05-25T04:44:03.655Z,95213.47
2019-05-25T04:46:31.024Z,95210.23
2019-05-25T04:48:58.351Z,95210.65
2019-05-25T04:51:25.731Z,95211.55
2019-05-25T04:53:53.091Z,95227.67
2019-05-25T04:56:20.430Z,95231.52
2019-05-25T04:58:47.770Z,95227.84
2019-05-25T05:01:16.277Z,95227.42
2019-05-25T05:03:43.710Z,95234.81
2019-05-25T05:06:11.030Z,95232.77
2019-05-25T05:08:38.350Z,95223.33
2019-05-25T05:11:06.798Z,95220.47
2019-05-25T05:13:34.185Z,95215.27
2019-05-25T05:16:01.573Z,95214.06
2019-05-25T05:18:28.881Z,95217.31
2019-05-25T05:20:56.286Z,95213.23
2019-05-25T05:23:23.658Z,95208.50
2019-05-25T05:25:50.979Z,95203.41
2019-05-25T05:28:21.683Z,95208.63
2019-05-25T05:30:59.853Z,95200.44
2019-05-25T05:33:27.240Z,95205.08
2019-05-25T05:35:54.798Z,95191.47
2019-05-25T05:38:23.578Z,95187.31
2019-05-25T05:40:51.718Z,95196.89
2019-05-25T05:43:20.113Z,95199.66
2019-05-25T05:45:48.697Z,95194.16
2019-05-25T05:48:17.836Z,95202.45
2019-05-25T05:50:45.971Z,95203.31
2019-05-25T05:53:13.352Z,95201.46
2019-05-25T05:55:40.771Z,95207.60
2019-05-25T05:58:08.129Z,95196.30
2019-05-25T06:00:35.512Z,95197.97
2019-05-25T06:03:02.893Z,95203.70
2019-05-25T06:05:30.298Z,95201.92
2019-05-25T06:07:57.704Z,95197.66
2019-05-25T06:10:25.710Z,95198.87
2019-05-25T06:12:53.070Z,95197.13
2019-05-25T06:15:20.557Z,95186.71
2019-05-25T06:17:47.930Z,95197.70
2019-05-25T06:20:16.216Z,95198.11
2019-05-25T06:22:43.570Z,95197.25
2019-05-25T06:25:10.940Z,95189.81
2019-05-25T06:27:38.273Z,95187.84
2019-05-25T06:30:06.693Z,95186.20
2019-05-25T06:32:34.139Z,95181.48
2019-05-25T06:35:01.740Z,95187.14
2019-05-25T06:37:29.142Z,95179.84
2019-05-25T06:39:56.480Z,95183.48
2019-05-25T06:42:23.853Z,95178.36
2019-05-25T06:44:51.299Z,95170.67
2019-05-25T06:47:18.625Z,95173.72
2019-05-25T06:49:46.055Z,95173.97
2019-05-25T06:52:13.415Z,95166.08
2019-05-25T06:54:40.815Z,95171.69
2019-05-25T06:57:08.219Z,95173.45
2019-05-25T06:59:35.593Z,95170.81
2019-05-25T07:02:03.005Z,95174.88
2019-05-25T07:04:30.375Z,95177.91
2019-05-25T07:06:57.800Z,95174.63
2019-05-25T07:09:25.195Z,95184.10
2019-05-25T07:11:52.579Z,95173.89
2019-05-25T07:14:20.083Z,95172.11
2019-05-25T07:16:47.410Z,95172.28
2019-05-25T07:19:14.791Z,95175.89
2019-05-25T07:21:42.130Z,95175.75
2019-05-25T07:24:09.534Z,95169.99
2019-05-25T07:26:37.090Z,95167.36
2019-05-25T07:29:04.421Z,95169.52
2019-05-25T07:31:31.751Z,95163.11
2019-05-25T07:33:59.191Z,95164.89
2019-05-25T07:36:26.557Z,95166.56
2019-05-25T07:38:53.930Z,95161.63
2019-05-25T07:41:21.277Z,95160.66
2019-05-25T07:43:48.601Z,95149.59
2019-05-25T07:46:17.273Z,95155.55
2019-05-25T07:48:50.201Z,95149.61
2019-05-25T07:51:15.990Z,95142.10
2019-05-25T07:53:43.356Z,95144.62
2019-05-25T07:56:10.770Z,95144.80
2019-05-25T07:58:38.099Z,95148.78
2019-05-25T08:01:05.598Z,95141.75
2019-05-25T08:03:32.926Z,95144.09
2019-05-25T08:06:00.349Z,95144.05
2019-05-25T08:08:27.665Z,95145.05
2019-05-25T08:10:55.177Z,95135.44
2019-05-25T08:13:22.542Z,95131.59
2019-05-25T08:15:49.943Z,95127.34
2019-05-25T08:18:17.253Z,95122.34
2019-05-25T08:20:47.156Z,95122.34
2019-05-25T08:23:13.950Z,95125.92
2019-05-25T08:25:41.517Z,95124.53
2019-05-25T08:28:08.881Z,95125.00
2019-05-25T08:30:36.280Z,95125.14
2019-05-25T08:33:03.831Z,95129.27
2019-05-25T08:35:31.150Z,95123.22
2019-05-25T08:37:58.473Z,95128.27
2019-05-25T08:40:25.867Z,95119.77
2019-05-25T08:42:53.254Z,95119.59
2019-05-25T08:45:20.748Z,95121.19
2019-05-25T08:47:48.190Z,95115.56
2019-05-25T08:50:16.202Z,95118.08
2019-05-25T08:52:43.530Z,95120.69
2019-05-25T08:55:11.088Z,95114.78
2019-05-25T08:57:38.563Z,95115.39
2019-05-25T09:00:06.539Z,95117.78
2019-05-25T09:02:33.901Z,95113.88
2019-05-25T09:05:01.279Z,95109.73
2019-05-25T09:07:28.621Z,95116.05
2019-05-25T09:09:55.952Z,95108.07
2019-05-25T09:12:23.364Z,95117.49
2019-05-25T09:14:50.743Z,95116.95
2019-05-25T09:17:18.047Z,95118.16
2019-05-25T09:19:45.397Z,95117.58
2019-05-25T09:22:12.891Z,95120.94
2019-05-25T09:24:40.291Z,95118.65
2019-05-25T09:27:07.641Z,95121.38
2019-05-25T09:29:35.001Z,95115.77
2019-05-25T09:32:02.362Z,95114.73
2019-05-25T09:34:29.788Z,95114.03
2019-05-25T09:36:57.110Z,95109.44
2019-05-25T09:39:24.472Z,95110.77
2019-05-25T09:41:51.861Z,95111.06
2019-05-25T09:44:19.223Z,95113.30
2019-05-25T09:46:46.642Z,95110.86
2019-05-25T09:49:14.006Z,95102.53
2019-05-25T09:51:41.425Z,95100.29
2019-05-25T09:54:08.772Z,95096.34
2019-05-25T09:56:36.056Z,95102.28
2019-05-25T09:59:19.010Z,95099.42
2019-05-25T10:01:32.672Z,95100.78
2019-05-25T10:04:00.040Z,95090.00
2019-05-25T10:06:27.334Z,95094.40
2019-05-25T10:08:54.730Z,95095.88
2019-05-25T10:11:22.164Z,95091.91
2019-05-25T10:13:49.447Z,95097.55
2019-05-25T10:16:16.810Z,95099.72
2019-05-25T10:18:44.149Z,95097.68
2019-05-25T10:21:14.340Z,95100.00
2019-05-25T10:23:40.817Z,95098.50
2019-05-25T10:26:08.202Z,95097.38
2019-05-25T10:28:35.536Z,95097.56
2019-05-25T10:31:02.875Z,95088.42
2019-05-25T10:33:30.296Z,95092.00
2019-05-25T10:35:57.735Z,95093.34
2019-05-25T10:38:25.153Z,95086.92
2019-05-25T10:40:52.545Z,95083.07
2019-05-25T10:43:20.002Z,95088.65
2019-05-25T10:45:56.596Z,95086.75
2019-05-25T10:48:24.069Z,95082.23
2019-05-25T10:50:51.449Z,95077.20
2019-05-25T10:53:18.809Z,95072.70
2019-05-25T10:55:46.389Z,95071.81
2019-05-25T10:58:13.716Z,95070.00
2019-05-25T11:00:41.261Z,95067.80
2019-05-25T11:03:08.751Z,95068.09
2019-05-25T11:05:36.108Z,95065.39
2019-05-25T11:08:03.575Z,95061.70
2019-05-25T11:10:30.937Z,95055.34
2019-05-25T11:12:58.316Z,95050.12
2019-05-25T11:15:25.653Z,95050.18
2019-05-25T11:17:53.036Z,95050.41
2019-05-25T11:20:20.512Z,95049.92
2019-05-25T11:22:48.180Z,95046.12
2019-05-25T11:25:16.601Z,95046.83
2019-05-25T11:27:44.059Z,95040.22
2019-05-25T11:30:11.589Z,95048.08
2019-05-25T11:32:39.438Z,95047.52
2019-05-25T11:35:07.120Z,95039.36
2019-05-25T11:37:36.366Z,95047.34
2019-05-25T11:40:04.466Z,95038.44
2019-05-25T11:42:31.813Z,95042.67
2019-05-25T11:44:59.229Z,95035.70
2019-05-25T11:47:26.690Z,95035.15
2019-05-25T11:49:53.974Z,95036.69
2019-05-25T11:52:21.423Z,95033.71
2019-05-25T11:54:48.784Z,95036.38
2019-05-25T11:57:18.994Z,95030.73
2019-05-25T11:59:46.380Z,95027.73
2019-05-25T12:02:13.870Z,95027.52
2019-05-25T12:04:41.286Z,95028.42
2019-05-25T12:07:08.862Z,95025.59
2019-05-25T12:09:36.513Z,95026.56
2019-05-25T12:12:03.894Z,95025.16
2019-05-25T12:14:31.304Z,95014.88
2019-05-25T12:16:58.705Z,95019.30
2019-05-25T12:19:26.073Z,95014.47
2019-05-25T12:21:53.419Z,95010.98
2019-05-25T12:24:20.749Z,95008.48
2019-05-25T12:26:48.128Z,95000.13
2019-05-25T12:29:15.529Z,95002.79
2019-05-25T12:31:42.949Z,94989.25
2019-05-25T12:34:10.373Z,95004.96
2019-05-25T12:36:37.795Z,94997.08
2019-05-25T12:39:06.278Z,94994.50
2019-05-25T12:41:33.796Z,94996.88
2019-05-25T12:44:01.166Z,94998.73
2019-05-25T12:46:28.592Z,94989.36
2019-05-25T12:48:55.989Z,94986.90
2019-05-25T12:51:23.390Z,94990.92
2019-05-25T12:53:50.822Z,94983.58
2019-05-25T12:56:18.238Z,94967.64
2019-05-25T12:58:45.585Z,94969.55
2019-05-25T13:01:13.029Z,94973.30
2019-05-25T13:03:40.471Z,94972.81
2019-05-25T13:06:07.842Z,94970.94
2019-05-25T13:08:35.233Z,94960.70
2019-05-25T13:11:02.656Z,94953.84
2019-05-25T13:13:30.163Z,94955.83
2019-05-25T13:15:57.574Z,94949.05
2019-05-25T13:18:24.973Z,94950.02
2019-05-25T13:20:52.412Z,94950.64
2019-05-25T13:23:19.821Z,94949.79
2019-05-25T13:25:47.231Z,94942.61
2019-05-25T13:28:14.600Z,94949.66
2019-05-25T13:30:41.961Z,94949.74
2019-05-25T13:33:09.321Z,94949.86
2019-05-25T13:35:36.729Z,94949.78
2019-05-25T13:38:04.962Z,94945.31
2019-05-25T13:40:32.381Z,94954.28
2019-05-25T13:42:59.761Z,94945.73
2019-05-25T13:45:27.137Z,94937.58
2019-05-25T13:47:54.785Z,94946.52
2019-05-25T13:50:22.136Z,94948.83
2019-05-25T13:52:49.509Z,94948.32
2019-05-25T13:55:18.274Z,94946.95
2019-05-25T13:57:45.580Z,94941.30
2019-05-25T14:00:13.424Z,94948.16
2019-05-25T14:02:40.813Z,94938.25
2019-05-25T14:05:08.290Z,94941.42
2019-05-25T14:07:35.677Z,94950.26
2019-05-25T14:10:03.753Z,94945.73
2019-05-25T14:12:31.591Z,94952.02
2019-05-25T14:14:58.972Z,94945.81
2019-05-25T14:17:26.361Z,94947.62
2019-05-25T14:19:53.774Z,94945.45
2019-05-25T14:22:21.176Z,94951.42
2019-05-25T14:24:48.575Z,94949.46
2019-05-25T14:27:15.990Z,94954.27
2019-05-25T14:29:43.318Z,94957.60
2019-05-25T14:32:10.645Z,94954.94
2019-05-25T14:34:38.021Z,94944.77
2019-05-25T14:37:05.416Z,94942.06
2019-05-25T14:39:32.797Z,94938.20
2019-05-25T14:42:00.127Z,94944.63
2019-05-25T14:44:27.522Z,94941.70
2019-05-25T14:46:54.896Z,94940.09
2019-05-25T14:49:22.279Z,94948.95
2019-05-25T14:51:49.646Z,94944.42
2019-05-25T14:54:17.001Z,94944.87
2019-05-25T14:56:44.356Z,94943.13
2019-05-25T14:59:11.727Z,94942.38
2019-05-25T15:01:39.101Z,94941.77
2019-05-25T15:04:06.532Z,94939.30
2019-05-25T15:06:33.909Z,94937.95
2019-05-25T15:09:01.348Z,94936.61
2019-05-25T15:11:28.799Z,94938.06
2019-05-25T15:13:56.190Z,94942.61
2019-05-25T15:16:23.685Z,94933.89
2019-05-25T15:18:51.088Z,94932.32
2019-05-25T15:21:18.930Z,94936.98
2019-05-25T15:23:46.809Z,94942.24
2019-05-25T15:26:14.502Z,94938.58
2019-05-25T15:28:41.883Z,94943.20
2019-05-25T15:31:09.250Z,94946.81
2019-05-25T15:33:36.617Z,94939.75
2019-05-25T15:36:03.990Z,94938.19
2019-05-25T15:38:31.384Z,94939.53
2019-05-25T15:40:58.767Z,94947.44
2019-05-25T15:43:26.171Z,94946.98
2019-05-25T15:45:53.548Z,94943.15
2019-05-25T15:48:20.911Z,94946.42
2019-05-25T15:50:48.230Z,94948.44
2019-05-25T15:53:15.575Z,94958.34
2019-05-25T15:55:42.953Z,94955.00
2019-05-25T15:58:10.819Z,94954.47
2019-05-25T16:00:45.048Z,94954.52
2019-05-25T16:03:12.761Z,94955.15
2019-05-25T16:05:40.304Z,94965.98
2019-05-25T16:08:07.667Z,94966.36
2019-05-25T16:10:35.118Z,94967.92
2019-05-25T16:13:02.440Z,94972.64
2019-05-25T16:15:29.990Z,94971.45
2019-05-25T16:17:57.452Z,94980.02
2019-05-25T16:20:24.900Z,94990.84
2019-05-25T16:22:52.282Z,94989.94
2019-05-25T16:25:19.766Z,94991.91
2019-05-25T16:27:47.153Z,94996.69
2019-05-25T16:30:14.857Z,94996.38
2019-05-25T16:35:11.831Z,95006.09
2019-05-25T16:37:39.639Z,95005.45
2019-05-25T16:40:07.317Z,95007.56
2019-05-25T16:42:34.705Z,95016.09
2019-05-25T16:45:05.514Z,95013.75
2019-05-25T16:47:31.391Z,95026.41
2019-05-25T16:49:58.828Z,95018.55
2019-05-25T16:52:26.234Z,95031.62
2019-05-25T16:54:53.600Z,95036.91
2019-05-25T16:57:23.744Z,95038.91
2019-05-25T16:59:51.139Z,95047.62
2019-05-25T17:02:18.529Z,95048.69
2019-05-25T17:04:46.193Z,95054.37
2019-05-25T17:07:15.961Z,95041.09
2019-05-25T17:09:43.302Z,95054.17
2019-05-25T17:12:11.624Z,95061.83
2019-05-25T17:14:38.994Z,95057.97
2019-05-25T17:17:06.414Z,95067.37
2019-05-25T17:19:33.814Z,95068.41
2019-05-25T17:22:01.280Z,95071.83
2019-05-25T17:24:28.703Z,95078.03
2019-05-25T17:26:56.139Z,95078.09
2019-05-25T17:29:24.756Z,95082.14
2019-05-25T17:31:52.648Z,95079.08
2019-05-25T17:34:19.961Z,95085.27
2019-05-25T17:36:47.431Z,95092.00
2019-05-25T17:39:14.810Z,95099.31
2019-05-25T17:41:46.144Z,95103.98
2019-05-25T17:44:13.545Z,95106.14
2019-05-25T17:46:41.052Z,95115.28
2019-05-25T17:49:08.481Z,95117.94
2019-05-25T17:51:36.270Z,95114.98
2019-05-25T17:54:03.881Z,95126.25
2019-05-25T17:56:31.664Z,95127.94
2019-05-25T17:58:58.984Z,95130.44
2019-05-25T18:01:26.371Z,95138.65
2019-05-25T18:04:06.735Z,95138.92
2019-05-25T18:06:23.569Z,95151.75
2019-05-25T18:08:51.475Z,95157.03
2019-05-25T18:11:18.980Z,95161.65
2019-05-25T18:13:46.674Z,95174.59
2019-05-25T18:16:14.160Z,95176.77
2019-05-25T18:18:42.070Z,95182.05
2019-05-25T18:21:09.528Z,95192.36
2019-05-25T18:23:39.713Z,95196.47
2019-05-25T18:26:07.650Z,95203.30
2019-05-25T18:28:35.018Z,95212.14
2019-05-25T18:31:02.461Z,95216.94
2019-05-25T18:33:30.064Z,95232.42
2019-05-25T18:35:57.491Z,95243.42
2019-05-25T18:38:24.931Z,95247.48
2019-05-25T18:40:52.405Z,95251.16
2019-05-25T18:43:20.891Z,95253.19
2019-05-25T18:45:49.823Z,95260.16
2019-05-25T18:48:19.745Z,95269.05
2019-05-25T18:50:47.374Z,95278.88
2019-05-25T18:53:17.236Z,95277.92
2019-05-25T18:55:45.993Z,95284.41
2019-05-25T18:58:14.423Z,95284.48
2019-05-25T19:00:43.492Z,95286.64
2019-05-25T19:03:13.190Z,95289.92
2019-05-25T19:05:41.084Z,95297.06
2019-05-25T19:08:08.606Z,95297.14
2019-05-25T19:10:36.126Z,95289.74
2019-05-25T19:13:06.242Z,95294.48
2019-05-25T19:15:38.327Z,95302.61
2019-05-25T19:18:05.794Z,95302.75
2019-05-25T19:20:35.463Z,95315.00
2019-05-25T19:23:24.932Z,95316.89
2019-05-25T19:25:56.294Z,95318.36
2019-05-25T19:28:28.334Z,95318.39
2019-05-25T19:31:06.893Z,95316.13
2019-05-25T19:33:39.828Z,95314.47
2019-05-25T19:36:15.083Z,95328.79
2019-05-25T19:39:12.440Z,95331.22
2019-05-25T19:41:43.638Z,95342.48
2019-05-25T19:44:18.258Z,95341.53
2019-05-25T19:46:48.036Z,95348.61
2019-05-25T19:49:22.481Z,95346.67
2019-05-25T19:52:09.302Z,95342.69
2019-05-25T19:54:42.327Z,95345.08
2019-05-25T19:57:21.889Z,95354.66
2019-05-25T20:00:01.274Z,95353.26
2019-05-25T20:02:35.045Z,95347.91
2019-05-25T20:05:19.294Z,95356.62
2019-05-25T20:07:54.947Z,95355.98
2019-05-25T20:10:26.149Z,95363.47
2019-05-25T20:12:57.913Z,95368.48
2019-05-25T20:18:28.496Z,95375.42
2019-05-25T20:21:02.792Z,95380.98
2019-05-25T20:23:36.646Z,95373.84
2019-05-25T20:26:22.604Z,95376.30
2019-05-25T20:29:00.143Z,95374.75
2019-05-25T20:31:27.594Z,95392.25
2019-05-25T20:33:55.647Z,95397.73
2019-05-25T20:36:24.124Z,95397.65
2019-05-25T20:38:51.597Z,95393.17
2019-05-25T20:41:20.169Z,95399.72
2019-05-25T20:43:47.646Z,95407.08
2019-05-25T20:46:15.078Z,95412.92
2019-05-25T20:48:42.619Z,95404.06
2019-05-25T20:51:10.046Z,95408.45
2019-05-25T20:53:39.120Z,95411.67
2019-05-25T20:56:07.101Z,95415.30
2019-05-25T20:58:34.486Z,95422.11
2019-05-25T21:01:01.917Z,95420.10
2019-05-25T21:03:29.301Z,95417.91
2019-05-25T21:05:56.695Z,95429.53
2019-05-25T21:08:24.054Z,95427.09
2019-05-25T21:10:52.507Z,95427.25
2019-05-25T21:13:19.945Z,95437.58
2019-05-25T21:15:47.389Z,95427.28
2019-05-25T21:18:15.795Z,95433.78
2019-05-25T21:20:43.489Z,95424.81
2019-05-25T21:23:10.911Z,95422.45
2019-05-25T21:25:38.281Z,95416.44
2019-05-25T21:28:05.795Z,95424.38
2019-05-25T21:30:33.149Z,95425.38
2019-05-25T21:33:00.595Z,95415.61
2019-05-25T21:35:28.035Z,95421.40
2019-05-25T21:37:56.297Z,95426.55
2019-05-25T21:40:23.797Z,95426.32
2019-05-25T21:42:51.263Z,95428.21
2019-05-25T21:45:18.793Z,95431.23
2019-05-25T21:47:46.239Z,95427.23
2019-05-25T21:50:15.407Z,95426.61
2019-05-25T21:52:42.783Z,95424.42
2019-05-25T21:55:10.431Z,95423.41
2019-05-25T21:57:37.848Z,95424.75
2019-05-25T22:00:05.899Z,95426.36
2019-05-25T22:02:33.289Z,95422.12
2019-05-25T22:05:00.670Z,95415.79
2019-05-25T22:07:28.063Z,95416.36
2019-05-25T22:09:55.458Z,95423.48
2019-05-25T22:12:22.801Z,95424.11
2019-05-25T22:14:50.182Z,95426.61
2019-05-25T22:17:17.573Z,95422.31
2019-05-25T22:19:45.029Z,95427.37
2019-05-25T22:22:12.401Z,95421.61
2019-05-25T22:24:39.730Z,95432.31
2019-05-25T22:27:07.118Z,95422.36
2019-05-25T22:29:34.483Z,95423.38
2019-05-25T22:32:02.304Z,95431.47
2019-05-25T22:34:29.629Z,95421.99
2019-05-25T22:36:56.962Z,95423.77
2019-05-25T22:39:24.349Z,95416.20
2019-05-25T22:41:51.772Z,95419.53
2019-05-25T22:44:19.111Z,95417.59
2019-05-25T22:46:46.662Z,95421.57
2019-05-25T22:49:14.011Z,95425.44
2019-05-25T22:51:41.358Z,95422.11
2019-05-25T22:54:08.716Z,95420.16
2019-05-25T22:56:36.063Z,95413.30
2019-05-25T22:59:03.409Z,95412.73
2019-05-25T23:01:30.791Z,95418.97
2019-05-25T23:03:58.490Z,95418.16
2019-05-25T23:06:25.920Z,95408.08
2019-05-25T23:08:53.271Z,95407.88
2019-05-25T23:11:20.618Z,95403.61
2019-05-25T23:13:47.977Z,95402.98
2019-05-25T23:16:15.313Z,95398.34
2019-05-25T23:18:42.691Z,95407.70
2019-05-25T23:21:10.050Z,95402.97
2019-05-25T23:23:37.409Z,95396.87
2019-05-25T23:26:04.743Z,95399.40
2019-05-25T23:28:32.171Z,95396.59
2019-05-25T23:30:59.551Z,95402.81
2019-05-25T23:33:26.877Z,95400.83
2019-05-25T23:35:54.229Z,95386.97
2019-05-25T23:38:21.573Z,95389.80
2019-05-25T23:40:48.914Z,95385.56
2019-05-25T23:43:16.269Z,95385.12
2019-05-25T23:45:43.589Z,95377.26
2019-05-25T23:48:10.962Z,95381.11
2019-05-25T23:50:38.300Z,95381.14
2019-05-25T23:53:07.655Z,95386.75
2019-05-25T23:55:35.030Z,95376.73
2019-05-25T23:58:02.320Z,95376.82
