createdAt,value
2018-05-25T00:01:56.203Z,98256.12
2018-05-25T00:04:23.251Z,98256.84
2018-05-25T00:06:50.255Z,98254.53
2018-05-25T00:09:17.501Z,98255.39
2018-05-25T00:11:44.717Z,98254.08
2018-05-25T00:14:11.951Z,98262.73
2018-05-25T00:16:39.116Z,98262.28
2018-05-25T00:19:06.438Z,98256.28
2018-05-25T00:21:33.711Z,98257.09
2018-05-25T00:24:01.072Z,98262.23
2018-05-25T00:26:28.110Z,98261.52
2018-05-25T00:28:55.171Z,98258.77
2018-05-25T00:31:22.415Z,98261.72
2018-05-25T00:33:49.434Z,98263.08
2018-05-25T00:36:16.467Z,98260.05
2018-05-25T00:38:43.795Z,98259.69
2018-05-25T00:41:10.905Z,98257.78
2018-05-25T00:43:37.976Z,98257.38
2018-05-25T00:46:05.492Z,98262.80
2018-05-25T00:48:32.934Z,98263.48
2018-05-25T00:51:00.244Z,98261.53
2018-05-25T00:53:27.395Z,98256.77
2018-05-25T00:55:54.556Z,98253.33
2018-05-25T00:58:21.802Z,98251.48
2018-05-25T01:00:48.871Z,98248.44
2018-05-25T01:03:16.101Z,98248.64
2018-05-25T01:05:43.438Z,98245.27
2018-05-25T01:08:10.553Z,98241.58
2018-05-25T01:10:38.006Z,98239.77
2018-05-25T01:13:05.892Z,98242.89
2018-05-25T01:15:33.018Z,98246.88
2018-05-25T01:18:00.188Z,98249.66
2018-05-25T01:20:27.390Z,98239.99
2018-05-25T01:22:54.519Z,98242.45
2018-05-25T01:25:21.866Z,98236.36
2018-05-25T01:27:50.229Z,98239.72
2018-05-25T01:30:17.326Z,98237.36
2018-05-25T01:32:44.671Z,98236.81
2018-05-25T01:35:11.841Z,98232.85
2018-05-25T01:37:38.946Z,98235.42
2018-05-25T01:40:06.038Z,98231.84
2018-05-25T01:42:33.228Z,98230.92
2018-05-25T01:45:00.403Z,98232.50
2018-05-25T01:47:27.801Z,98225.75
2018-05-25T01:49:54.908Z,98227.94
2018-05-25T01:52:22.144Z,98227.06
2018-05-25T01:54:49.153Z,98231.43
2018-05-25T01:57:16.287Z,98233.19
2018-05-25T01:59:43.462Z,98230.31
2018-05-25T02:02:10.654Z,98225.76
2018-05-25T02:04:37.833Z,98226.91
2018-05-25T02:07:05.447Z,98219.86
2018-05-25T02:09:32.837Z,98218.22
2018-05-25T02:12:00.988Z,98225.02
2018-05-25T02:14:28.147Z,98219.46
2018-05-25T02:16:55.273Z,98214.86
2018-05-25T02:24:55.666Z,98215.53
2018-05-25T02:27:22.868Z,98211.20
2018-05-25T02:29:50.009Z,98212.47
2018-05-25T02:32:17.198Z,98211.97
2018-05-25T02:34:44.489Z,98207.95
2018-05-25T02:37:11.742Z,98209.67
2018-05-25T02:39:39.075Z,98205.39
2018-05-25T02:42:06.277Z,98206.61
2018-05-25T02:44:33.529Z,98209.55
2018-05-25T02:47:00.733Z,98207.53
2018-05-25T02:49:27.944Z,98204.50
2018-05-25T02:51:55.145Z,98205.56
2018-05-25T02:54:22.569Z,98201.33
2018-05-25T02:56:49.852Z,98199.48
2018-05-25T02:59:17.265Z,98196.32
2018-05-25T03:01:44.308Z,98204.16
2018-05-25T03:04:12.713Z,98199.22
2018-05-25T03:06:39.868Z,98204.78
2018-05-25T03:09:07.040Z,98198.31
2018-05-25T03:11:34.132Z,98204.00
2018-05-25T03:14:01.267Z,98204.14
2018-05-25T03:16:28.362Z,98208.52
2018-05-25T03:18:55.384Z,98205.80
2018-05-25T03:21:22.689Z,98208.42
2018-05-25T03:23:49.851Z,98207.80
2018-05-25T03:26:17.002Z,98211.91
2018-05-25T03:28:44.433Z,98207.16
2018-05-25T03:31:11.984Z,98205.04
2018-05-25T03:33:39.121Z,98210.01
2018-05-25T03:36:06.207Z,98214.57
2018-05-25T03:38:33.469Z,98211.15
2018-05-25T03:41:00.597Z,98214.78
2018-05-25T03:43:27.926Z,98216.16
2018-05-25T03:45:55.208Z,98216.28
2018-05-25T03:48:22.422Z,98216.69
2018-05-25T03:50:49.506Z,98230.64
2018-05-25T03:53:16.567Z,98229.06
2018-05-25T03:55:43.653Z,98234.56
2018-05-25T03:58:10.803Z,98235.28
2018-05-25T04:00:43.959Z,98238.75
2018-05-25T04:03:11.084Z,98241.05
2018-05-25T04:05:38.323Z,98242.54
2018-05-25T04:08:05.589Z,98239.19
2018-05-25T04:10:32.959Z,98236.09
2018-05-25T04:13:00.083Z,98240.88
2018-05-25T04:15:27.445Z,98250.08
2018-05-25T04:17:54.726Z,98245.88
2018-05-25T04:20:21.995Z,98248.16
2018-05-25T04:22:49.204Z,98244.70
2018-05-25T04:25:16.375Z,98243.44
2018-05-25T04:27:43.389Z,98246.01
2018-05-25T04:30:10.522Z,98249.58
2018-05-25T04:32:37.532Z,98239.61
2018-05-25T04:35:04.699Z,98241.28
2018-05-25T04:37:31.874Z,98247.28
2018-05-25T04:39:59.109Z,98250.86
2018-05-25T04:42:26.384Z,98249.40
2018-05-25T04:44:53.569Z,98251.67
2018-05-25T04:47:20.753Z,98249.86
2018-05-25T04:49:47.858Z,98250.14
2018-05-25T04:52:15.690Z,98248.37
2018-05-25T04:54:42.791Z,98256.46
2018-05-25T04:57:10.423Z,98254.07
2018-05-25T04:59:37.781Z,98252.69
2018-05-25T05:02:04.779Z,98246.50
2018-05-25T05:04:32.013Z,98251.73
2018-05-25T05:06:59.234Z,98244.15
2018-05-25T05:09:26.320Z,98248.16
2018-05-25T05:11:53.685Z,98246.77
2018-05-25T05:14:21.180Z,98247.06
2018-05-25T05:16:48.570Z,98247.22
2018-05-25T05:19:16.079Z,98244.10
2018-05-25T05:21:43.921Z,98247.31
2018-05-25T05:24:11.414Z,98250.95
2018-05-25T05:26:38.499Z,98250.02
2018-05-25T05:29:05.630Z,98252.55
2018-05-25T05:31:32.755Z,98256.58
2018-05-25T05:33:59.917Z,98260.33
2018-05-25T05:36:27.208Z,98252.66
2018-05-25T05:38:54.565Z,98249.42
2018-05-25T05:41:21.988Z,98253.03
2018-05-25T05:43:49.358Z,98254.73
2018-05-25T05:46:16.499Z,98256.20
2018-05-25T05:48:43.840Z,98257.91
2018-05-25T05:51:10.959Z,98255.20
2018-05-25T05:53:38.228Z,98256.72
2018-05-25T05:56:05.484Z,98251.20
2018-05-25T05:58:32.921Z,98258.00
2018-05-25T06:01:00.123Z,98265.47
2018-05-25T06:03:27.395Z,98268.27
2018-05-25T06:05:54.775Z,98269.94
2018-05-25T06:08:21.824Z,98265.41
2018-05-25T06:10:48.991Z,98268.86
2018-05-25T06:13:16.374Z,98276.95
2018-05-25T06:15:43.600Z,98284.76
2018-05-25T06:18:10.596Z,98277.55
2018-05-25T06:20:37.616Z,98282.55
2018-05-25T06:23:04.620Z,98288.02
2018-05-25T06:25:31.661Z,98286.04
2018-05-25T06:27:59.380Z,98290.11
2018-05-25T06:30:26.409Z,98288.88
2018-05-25T06:32:54.504Z,98290.31
2018-05-25T06:35:21.810Z,98284.03
2018-05-25T06:37:49.214Z,98286.11
2018-05-25T06:40:16.466Z,98291.44
2018-05-25T06:42:43.488Z,98286.20
2018-05-25T06:45:11.096Z,98283.44
2018-05-25T06:47:38.582Z,98293.75
2018-05-25T06:50:06.200Z,98289.95
2018-05-25T06:52:34.239Z,98291.13
2018-05-25T06:55:01.961Z,98293.48
2018-05-25T06:57:29.510Z,98293.56
2018-05-25T06:59:57.061Z,98286.49
2018-05-25T07:02:24.770Z,98286.86
2018-05-25T07:04:52.389Z,98299.63
2018-05-25T07:07:20.060Z,98299.28
2018-05-25T07:09:47.895Z,98293.52
2018-05-25T07:12:15.782Z,98296.19
2018-05-25T07:14:43.531Z,98298.79
2018-05-25T07:17:11.070Z,98301.10
2018-05-25T07:19:38.732Z,98298.24
2018-05-25T07:22:06.298Z,98294.77
2018-05-25T07:24:34.231Z,98296.67
2018-05-25T07:27:01.816Z,98289.44
2018-05-25T07:29:29.462Z,98294.41
2018-05-25T07:31:57.261Z,98297.88
2018-05-25T07:34:24.892Z,98296.27
2018-05-25T07:36:52.491Z,98299.27
2018-05-25T07:39:20.404Z,98297.39
2018-05-25T07:41:48.922Z,98297.88
2018-05-25T07:44:16.856Z,98299.84
2018-05-25T07:46:44.494Z,98297.58
2018-05-25T07:49:12.329Z,98293.06
2018-05-25T07:51:39.869Z,98296.34
2018-05-25T07:54:07.506Z,98300.89
2018-05-25T07:56:35.007Z,98289.34
2018-05-25T07:59:03.139Z,98293.09
2018-05-25T08:01:30.595Z,98290.23
2018-05-25T08:03:58.232Z,98283.58
2018-05-25T08:06:25.851Z,98285.65
2018-05-25T08:08:54.094Z,98286.00
2018-05-25T08:11:21.995Z,98286.39
2018-05-25T08:13:49.692Z,98287.80
2018-05-25T08:16:17.351Z,98292.55
2018-05-25T08:18:44.860Z,98291.64
2018-05-25T08:21:12.531Z,98282.53
2018-05-25T08:23:40.465Z,98286.87
2018-05-25T08:26:08.335Z,98284.73
2018-05-25T08:28:35.897Z,98285.92
2018-05-25T08:31:03.402Z,98288.31
2018-05-25T08:33:30.863Z,98280.34
2018-05-25T08:35:58.388Z,98288.19
2018-05-25T08:38:26.037Z,98293.52
2018-05-25T08:40:53.691Z,98286.88
2018-05-25T08:43:21.323Z,98289.13
2018-05-25T08:45:48.996Z,98291.45
2018-05-25T08:48:16.556Z,98282.00
2018-05-25T08:50:44.096Z,98279.63
2018-05-25T08:53:11.586Z,98281.78
2018-05-25T08:55:39.444Z,98285.36
2018-05-25T08:58:07.120Z,98289.50
2018-05-25T09:00:34.941Z,98287.47
2018-05-25T09:03:02.642Z,98292.38
2018-05-25T09:05:30.201Z,98292.16
2018-05-25T09:07:57.696Z,98286.30
2018-05-25T09:10:25.330Z,98284.27
2018-05-25T09:12:53.212Z,98279.19
2018-05-25T09:15:20.870Z,98283.14
2018-05-25T09:17:49.392Z,98283.80
2018-05-25T09:20:17.061Z,98287.91
2018-05-25T09:22:44.817Z,98282.70
2018-05-25T09:25:13.042Z,98285.13
2018-05-25T09:27:41.204Z,98279.30
2018-05-25T09:30:08.941Z,98280.38
2018-05-25T09:32:36.732Z,98281.66
2018-05-25T09:35:04.236Z,98278.29
2018-05-25T09:37:32.174Z,98267.06
2018-05-25T09:40:00.201Z,98276.44
2018-05-25T09:42:27.753Z,98275.80
2018-05-25T09:44:55.488Z,98272.41
2018-05-25T09:47:23.041Z,98275.23
2018-05-25T09:49:50.588Z,98271.33
2018-05-25T09:52:18.444Z,98279.52
2018-05-25T09:54:46.032Z,98278.65
2018-05-25T09:57:13.501Z,98271.59
2018-05-25T09:59:41.125Z,98268.39
2018-05-25T10:02:08.862Z,98263.64
2018-05-25T10:04:36.447Z,98267.33
2018-05-25T10:07:04.215Z,98264.17
2018-05-25T10:09:31.782Z,98264.12
2018-05-25T10:11:59.300Z,98264.11
2018-05-25T10:14:28.145Z,98263.81
2018-05-25T10:16:55.686Z,98260.78
2018-05-25T10:19:23.150Z,98259.69
2018-05-25T10:21:50.760Z,98253.58
2018-05-25T10:24:18.317Z,98258.80
2018-05-25T10:26:45.791Z,98253.03
2018-05-25T10:29:13.315Z,98254.27
2018-05-25T10:31:40.871Z,98262.95
2018-05-25T10:34:08.500Z,98257.92
2018-05-25T10:36:36.032Z,98256.01
2018-05-25T10:39:03.656Z,98250.04
2018-05-25T10:41:31.321Z,98254.36
2018-05-25T10:43:58.764Z,98252.17
2018-05-25T10:46:26.272Z,98244.81
2018-05-25T10:48:53.732Z,98249.05
2018-05-25T10:51:21.209Z,98240.87
2018-05-25T10:53:48.668Z,98234.77
2018-05-25T10:56:16.337Z,98239.16
2018-05-25T10:58:44.027Z,98241.56
2018-05-25T11:01:11.611Z,98230.70
2018-05-25T11:03:39.131Z,98230.63
2018-05-25T11:06:06.852Z,98241.87
2018-05-25T11:08:34.641Z,98238.86
2018-05-25T11:11:02.112Z,98223.41
2018-05-25T11:13:29.646Z,98213.66
2018-05-25T11:15:57.255Z,98206.63
2018-05-25T11:18:25.791Z,98200.73
2018-05-25T11:20:54.381Z,98199.12
2018-05-25T11:23:21.941Z,98197.23
2018-05-25T11:25:49.821Z,98193.70
2018-05-25T11:28:17.328Z,98188.10
2018-05-25T11:30:45.016Z,98191.22
2018-05-25T11:33:12.537Z,98190.66
2018-05-25T11:35:40.038Z,98182.48
2018-05-25T11:38:07.637Z,98186.64
2018-05-25T11:40:35.782Z,98183.25
2018-05-25T11:43:03.333Z,98182.70
2018-05-25T11:45:30.807Z,98181.21
2018-05-25T11:47:58.281Z,98174.38
2018-05-25T11:50:26.378Z,98178.84
2018-05-25T11:52:53.833Z,98170.73
2018-05-25T11:55:21.390Z,98169.91
2018-05-25T11:57:49.027Z,98171.77
2018-05-25T12:00:16.641Z,98171.50
2018-05-25T12:02:44.267Z,98169.75
2018-05-25T12:05:12.056Z,98168.41
2018-05-25T12:07:40.069Z,98167.17
2018-05-25T12:10:07.700Z,98163.13
2018-05-25T12:12:35.287Z,98163.86
2018-05-25T12:15:02.868Z,98161.78
2018-05-25T12:17:30.333Z,98161.69
2018-05-25T12:19:57.807Z,98155.73
2018-05-25T12:22:25.324Z,98157.77
2018-05-25T12:24:52.967Z,98156.98
2018-05-25T12:27:21.339Z,98161.97
2018-05-25T12:29:48.827Z,98154.52
2018-05-25T12:32:16.317Z,98159.17
2018-05-25T12:34:44.062Z,98152.77
2018-05-25T12:37:11.653Z,98158.93
2018-05-25T12:39:39.313Z,98151.41
2018-05-25T12:42:07.012Z,98148.16
2018-05-25T12:44:46.367Z,98148.16
2018-05-25T12:47:13.978Z,98149.73
2018-05-25T12:49:41.442Z,98151.91
2018-05-25T12:52:09.481Z,98150.53
2018-05-25T12:54:37.004Z,98153.35
2018-05-25T12:57:04.486Z,98152.86
2018-05-25T12:59:32.598Z,98155.73
2018-05-25T13:02:00.132Z,98151.19
2018-05-25T13:04:27.781Z,98150.39
2018-05-25T13:06:55.337Z,98145.01
2018-05-25T13:09:22.859Z,98139.16
2018-05-25T13:11:50.520Z,98142.85
2018-05-25T13:14:18.261Z,98135.64
2018-05-25T13:16:46.061Z,98142.22
2018-05-25T13:19:14.578Z,98144.51
2018-05-25T13:21:42.334Z,98140.59
2018-05-25T13:24:09.997Z,98145.91
2018-05-25T13:26:37.612Z,98145.28
2018-05-25T13:29:05.088Z,98142.99
2018-05-25T13:31:32.737Z,98140.22
2018-05-25T13:34:00.206Z,98149.59
2018-05-25T13:36:27.853Z,98144.36
2018-05-25T13:38:55.554Z,98144.55
2018-05-25T13:41:23.065Z,98138.81
2018-05-25T13:43:50.525Z,98139.34
2018-05-25T13:46:18.189Z,98141.55
2018-05-25T13:48:45.756Z,98136.31
2018-05-25T13:51:13.438Z,98138.58
2018-05-25T13:53:40.979Z,98130.62
2018-05-25T13:56:08.578Z,98130.68
2018-05-25T13:58:36.216Z,98131.95
2018-05-25T14:01:03.805Z,98135.58
2018-05-25T14:03:31.386Z,98141.33
2018-05-25T14:05:59.090Z,98139.45
2018-05-25T14:08:26.623Z,98140.86
2018-05-25T14:10:54.284Z,98136.66
2018-05-25T14:13:22.019Z,98136.97
2018-05-25T14:15:49.493Z,98123.09
2018-05-25T14:18:17.082Z,98124.56
2018-05-25T14:20:44.609Z,98132.86
2018-05-25T14:23:12.198Z,98125.47
2018-05-25T14:25:39.722Z,98132.29
2018-05-25T14:28:07.303Z,98129.88
2018-05-25T14:30:35.008Z,98126.20
2018-05-25T14:33:02.513Z,98129.76
2018-05-25T14:35:30.103Z,98126.66
2018-05-25T14:37:57.649Z,98123.25
2018-05-25T14:40:25.333Z,98118.29
2018-05-25T14:42:52.965Z,98122.88
2018-05-25T14:45:20.882Z,98122.35
2018-05-25T14:47:48.462Z,98120.02
2018-05-25T14:50:16.221Z,98112.17
2018-05-25T14:52:43.704Z,98111.83
2018-05-25T14:55:11.252Z,98110.11
2018-05-25T14:57:38.823Z,98109.12
2018-05-25T15:00:06.319Z,98107.90
2018-05-25T15:02:33.775Z,98111.02
2018-05-25T15:05:01.514Z,98107.42
2018-05-25T15:07:29.790Z,98111.31
2018-05-25T15:09:57.514Z,98113.69
2018-05-25T15:12:25.324Z,98112.44
2018-05-25T15:14:52.889Z,98109.39
2018-05-25T15:17:20.558Z,98115.22
2018-05-25T15:19:48.085Z,98108.66
2018-05-25T15:22:15.666Z,98110.88
2018-05-25T15:24:43.428Z,98109.36
2018-05-25T15:27:11.048Z,98114.70
2018-05-25T15:29:38.544Z,98114.78
2018-05-25T15:32:06.177Z,98109.84
2018-05-25T15:34:33.684Z,98110.38
2018-05-25T15:37:01.164Z,98110.44
2018-05-25T15:39:28.840Z,98112.45
2018-05-25T15:41:56.442Z,98114.84
2018-05-25T15:44:24.265Z,98112.95
2018-05-25T15:46:51.739Z,98116.41
2018-05-25T15:49:19.580Z,98107.64
2018-05-25T15:51:47.050Z,98113.91
2018-05-25T15:54:14.585Z,98117.79
2018-05-25T15:56:42.339Z,98119.73
2018-05-25T15:59:09.819Z,98114.20
2018-05-25T16:01:37.524Z,98114.14
2018-05-25T16:04:06.509Z,98109.28
2018-05-25T16:06:34.154Z,98117.01
2018-05-25T16:09:01.614Z,98109.81
2018-05-25T16:11:29.259Z,98110.90
2018-05-25T16:13:57.619Z,98110.63
2018-05-25T16:16:25.093Z,98113.45
2018-05-25T16:18:52.734Z,98110.47
2018-05-25T16:21:20.269Z,98110.42
2018-05-25T16:23:48.111Z,98108.73
2018-05-25T16:26:15.575Z,98109.54
2018-05-25T16:28:43.098Z,98119.67
2018-05-25T16:31:10.724Z,98114.16
2018-05-25T16:33:39.080Z,98118.39
2018-05-25T16:36:06.579Z,98115.27
2018-05-25T16:38:34.238Z,98113.16
2018-05-25T16:41:02.021Z,98115.75
2018-05-25T16:43:29.509Z,98110.94
2018-05-25T16:45:57.201Z,98117.50
2018-05-25T16:48:24.758Z,98114.73
2018-05-25T16:50:52.227Z,98114.29
2018-05-25T16:53:19.765Z,98113.33
2018-05-25T16:55:47.455Z,98113.94
2018-05-25T16:58:14.990Z,98116.45
2018-05-25T17:00:42.533Z,98119.15
2018-05-25T17:03:10.269Z,98120.77
2018-05-25T17:05:37.756Z,98116.89
2018-05-25T17:08:05.429Z,98111.50
2018-05-25T17:10:33.141Z,98111.89
2018-05-25T17:13:00.883Z,98112.16
2018-05-25T17:15:28.363Z,98113.77
2018-05-25T17:17:55.960Z,98109.63
2018-05-25T17:20:23.539Z,98109.28
2018-05-25T17:22:51.512Z,98112.05
2018-05-25T17:25:19.105Z,98125.79
2018-05-25T17:27:46.752Z,98122.61
2018-05-25T17:30:14.353Z,98125.80
2018-05-25T17:32:41.813Z,98123.42
2018-05-25T17:35:09.509Z,98126.80
2018-05-25T17:37:37.302Z,98127.59
2018-05-25T17:40:05.040Z,98125.02
2018-05-25T17:42:32.599Z,98125.65
2018-05-25T17:45:00.120Z,98121.91
2018-05-25T17:47:27.863Z,98123.71
2018-05-25T17:49:55.309Z,98129.64
2018-05-25T17:52:22.760Z,98127.06
2018-05-25T17:54:50.432Z,98133.36
2018-05-25T17:57:18.015Z,98132.34
2018-05-25T17:59:45.675Z,98129.76
2018-05-25T18:02:13.390Z,98138.63
2018-05-25T18:04:40.884Z,98137.39
2018-05-25T18:07:08.640Z,98137.98
2018-05-25T18:09:37.080Z,98141.11
2018-05-25T18:12:04.636Z,98146.39
2018-05-25T18:14:32.904Z,98144.94
2018-05-25T18:17:00.390Z,98148.00
2018-05-25T18:19:28.444Z,98147.86
2018-05-25T18:21:55.923Z,98152.06
2018-05-25T18:24:23.629Z,98158.14
2018-05-25T18:26:51.225Z,98149.55
2018-05-25T18:29:18.722Z,98155.63
2018-05-25T18:31:46.249Z,98153.94
2018-05-25T18:34:13.876Z,98157.24
2018-05-25T18:36:41.508Z,98160.89
2018-05-25T18:39:08.970Z,98154.06
2018-05-25T18:41:36.700Z,98152.29
2018-05-25T18:44:04.266Z,98157.47
2018-05-25T18:46:31.805Z,98163.41
2018-05-25T18:48:59.420Z,98155.75
2018-05-25T18:51:27.252Z,98158.38
2018-05-25T18:54:06.630Z,98163.11
2018-05-25T18:56:34.465Z,98163.52
2018-05-25T18:59:02.739Z,98160.21
2018-05-25T19:01:31.063Z,98164.05
2018-05-25T19:03:58.730Z,98165.77
2018-05-25T19:06:26.240Z,98162.36
2018-05-25T19:08:53.815Z,98170.94
2018-05-25T19:11:21.490Z,98174.34
2018-05-25T19:13:49.908Z,98181.88
2018-05-25T19:16:17.602Z,98180.60
2018-05-25T19:18:44.741Z,98188.77
2018-05-25T19:21:12.279Z,98190.28
2018-05-25T19:23:39.880Z,98191.22
2018-05-25T19:26:06.895Z,98191.12
2018-05-25T19:28:34.218Z,98196.17
2018-05-25T19:31:01.376Z,98198.03
2018-05-25T19:33:28.930Z,98206.61
2018-05-25T19:35:56.081Z,98206.73
2018-05-25T19:38:23.660Z,98206.36
2018-05-25T19:40:51.174Z,98208.84
2018-05-25T19:43:18.906Z,98211.81
2018-05-25T19:45:46.445Z,98208.25
2018-05-25T19:48:14.324Z,98211.71
2018-05-25T19:50:41.937Z,98216.61
2018-05-25T19:53:09.454Z,98215.89
2018-05-25T19:55:37.376Z,98226.31
2018-05-25T19:58:05.729Z,98225.45
2018-05-25T20:00:33.327Z,98226.02
2018-05-25T20:03:01.025Z,98224.01
2018-05-25T20:05:28.520Z,98220.09
2018-05-25T20:07:56.681Z,98220.38
2018-05-25T20:10:24.312Z,98223.52
2018-05-25T20:12:52.098Z,98229.69
2018-05-25T20:15:19.711Z,98230.49
2018-05-25T20:17:47.700Z,98225.65
2018-05-25T20:20:15.196Z,98223.80
2018-05-25T20:22:42.987Z,98224.77
2018-05-25T20:25:10.548Z,98224.68
2018-05-25T20:27:38.122Z,98223.73
2018-05-25T20:30:05.825Z,98232.42
2018-05-25T20:32:33.550Z,98234.59
2018-05-25T20:35:01.380Z,98229.52
2018-05-25T20:37:29.167Z,98229.45
2018-05-25T20:39:56.941Z,98221.69
2018-05-25T20:42:24.432Z,98226.33
2018-05-25T20:44:52.356Z,98229.83
2018-05-25T20:47:19.892Z,98228.75
2018-05-25T20:49:47.520Z,98227.03
2018-05-25T20:52:15.022Z,98230.11
2018-05-25T20:54:42.525Z,98224.86
2018-05-25T20:57:10.072Z,98219.95
2018-05-25T20:59:37.079Z,98221.86
2018-05-25T21:02:04.200Z,98226.52
2018-05-25T21:04:31.855Z,98224.24
2018-05-25T21:06:59.600Z,98218.58
2018-05-25T21:09:27.200Z,98224.14
2018-05-25T21:11:55.006Z,98216.30
2018-05-25T21:14:22.566Z,98225.12
2018-05-25T21:16:50.045Z,98230.13
2018-05-25T21:19:18.157Z,98228.95
2018-05-25T21:21:46.160Z,98230.31
2018-05-25T21:24:13.798Z,98227.52
2018-05-25T21:26:41.343Z,98230.72
2018-05-25T21:29:09.019Z,98224.67
2018-05-25T21:31:36.705Z,98228.52
2018-05-25T21:34:04.397Z,98233.28
2018-05-25T21:36:32.119Z,98240.91
2018-05-25T21:39:00.141Z,98235.75
2018-05-25T21:41:27.965Z,98239.71
2018-05-25T21:43:55.598Z,98241.78
2018-05-25T21:46:23.149Z,98245.20
2018-05-25T21:48:50.614Z,98236.05
2018-05-25T21:51:18.077Z,98243.09
2018-05-25T21:53:45.688Z,98242.64
2018-05-25T21:56:13.245Z,98245.59
2018-05-25T21:58:40.881Z,98242.80
2018-05-25T22:01:08.813Z,98253.34
2018-05-25T22:03:36.631Z,98249.09
2018-05-25T22:06:04.947Z,98253.78
2018-05-25T22:08:32.543Z,98259.70
2018-05-25T22:11:00.045Z,98259.29
2018-05-25T22:13:27.681Z,98251.56
2018-05-25T22:15:55.299Z,98256.76
2018-05-25T22:18:23.436Z,98262.40
2018-05-25T22:20:50.917Z,98263.09
2018-05-25T22:23:18.673Z,98266.23
2018-05-25T22:25:46.939Z,98273.47
2018-05-25T22:28:14.448Z,98263.86
2018-05-25T22:30:42.079Z,98273.17
2018-05-25T22:33:09.723Z,98272.00
2018-05-25T22:35:38.129Z,98272.66
2018-05-25T22:38:06.601Z,98272.25
2018-05-25T22:40:34.773Z,98265.55
2018-05-25T22:43:14.541Z,98263.36
2018-05-25T22:45:54.156Z,98260.67
2018-05-25T22:48:33.576Z,98268.91
2018-05-25T22:51:13.065Z,98272.13
2018-05-25T22:53:45.440Z,98276.07
2018-05-25T22:56:12.935Z,98273.02
2018-05-25T22:58:40.455Z,98266.61
2018-05-25T23:01:08.086Z,98259.89
2018-05-25T23:03:35.745Z,98253.72
2018-05-25T23:06:03.369Z,98247.09
2018-05-25T23:08:31.318Z,98247.30
2018-05-25T23:10:59.456Z,98249.98
2018-05-25T23:13:26.897Z,98257.22
2018-05-25T23:15:54.897Z,98262.13
2018-05-25T23:18:22.364Z,98249.41
2018-05-25T23:20:50.018Z,98240.52
2018-05-25T23:23:17.627Z,98242.02
2018-05-25T23:25:45.222Z,98242.11
2018-05-25T23:28:12.699Z,98240.93
2018-05-25T23:30:40.570Z,98250.36
2018-05-25T23:33:08.037Z,98251.97
2018-05-25T23:35:35.506Z,98248.30
2018-05-25T23:38:03.318Z,98248.25
2018-05-25T23:40:31.738Z,98248.39
2018-05-25T23:42:59.426Z,98250.16
2018-05-25T23:45:27.015Z,98251.05
2018-05-25T23:47:54.593Z,98244.88
2018-05-25T23:50:22.126Z,98241.89
2018-05-25T23:52:49.788Z,98240.16
2018-05-25T23:55:17.259Z,98244.80
2018-05-25T23:57:44.906Z,98245.75
