createdAt,value
2023-03-23T15:58:37.089Z,75.08
2023-03-23T16:01:09.367Z,77.28
2023-03-23T16:03:44.984Z,76.99
2023-03-23T16:06:23.196Z,77.91
2023-03-23T16:08:56.630Z,79.81
2023-03-23T16:11:27.533Z,81.18
2023-03-23T16:13:57.106Z,81.72
2023-03-23T16:16:29.387Z,82.54
2023-03-23T16:18:58.734Z,83.60
2023-03-23T16:21:28.214Z,85.42
2023-03-23T16:23:59.268Z,87.40
2023-03-23T16:26:28.491Z,88.60
2023-03-23T16:29:09.921Z,89.46
2023-03-23T16:31:44.375Z,89.61
2023-03-23T16:34:13.361Z,91.77
2023-03-23T16:36:42.475Z,93.21
2023-03-23T16:39:14.035Z,94.51
2023-03-23T16:41:44.143Z,94.79
2023-03-23T16:44:13.238Z,96.59
2023-03-23T16:46:42.318Z,98.34
2023-03-23T16:49:11.586Z,98.68
2023-03-23T16:51:42.823Z,100.00
2023-03-23T16:54:13.831Z,100.00
2023-03-23T16:56:47.019Z,100.00
2023-03-23T16:59:16.144Z,100.00
2023-03-23T17:01:45.335Z,100.00
2023-03-23T17:04:16.559Z,100.00
2023-03-23T17:06:46.437Z,100.00
2023-03-23T17:09:17.768Z,100.00
2023-03-23T17:11:46.908Z,100.00
2023-03-23T17:14:16.585Z,100.00
2023-03-23T17:16:45.793Z,100.00
2023-03-23T17:19:15.806Z,100.00
2023-03-23T17:21:45.150Z,100.00
2023-03-23T17:24:14.260Z,100.00
2023-03-23T17:26:45.007Z,100.00
2023-03-23T17:29:14.109Z,100.00
2023-03-23T17:31:43.320Z,100.00
2023-03-23T17:34:12.983Z,100.00
2023-03-23T17:36:42.054Z,100.00
2023-03-23T17:39:11.421Z,100.00
2023-03-23T17:41:40.524Z,100.00
2023-03-23T17:44:11.158Z,100.00
2023-03-23T17:46:40.367Z,100.00
2023-03-23T17:49:09.630Z,100.00
2023-03-23T17:51:39.254Z,100.00
2023-03-23T17:54:09.103Z,100.00
2023-03-23T17:56:38.672Z,100.00
2023-03-23T17:59:08.153Z,100.00
2023-03-23T18:01:38.797Z,100.00
2023-03-23T18:04:08.127Z,100.00
2023-03-23T18:06:37.187Z,100.00
2023-03-23T18:09:06.480Z,100.00
2023-03-23T18:11:35.745Z,100.00
2023-03-23T18:14:05.134Z,100.00
2023-03-23T18:16:34.312Z,100.00
2023-03-23T18:19:05.503Z,100.00
2023-03-23T18:21:38.145Z,100.00
2023-03-23T18:24:09.168Z,100.00
2023-03-23T18:26:39.434Z,100.00
2023-03-23T18:29:08.782Z,100.00
2023-03-23T18:31:40.424Z,100.00
2023-03-23T18:34:11.085Z,100.00
2023-03-23T18:36:40.485Z,100.00
2023-03-23T18:39:11.043Z,100.00
2023-03-23T18:41:41.268Z,100.00
2023-03-23T18:44:10.735Z,100.00
2023-03-23T18:46:39.809Z,100.00
2023-03-23T18:49:10.469Z,100.00
2023-03-23T18:51:39.689Z,100.00
2023-03-23T18:54:08.815Z,100.00
2023-03-23T18:56:37.996Z,100.00
2023-03-23T18:59:07.782Z,100.00
2023-03-23T19:01:37.026Z,100.00
2023-03-23T19:04:07.010Z,100.00
2023-03-23T19:06:38.018Z,100.00
2023-03-23T19:09:07.457Z,100.00
2023-03-23T19:11:36.775Z,100.00
2023-03-23T19:14:05.900Z,100.00
2023-03-23T19:16:36.943Z,100.00
2023-03-23T19:19:07.824Z,100.00
2023-03-23T19:21:39.981Z,100.00
2023-03-23T19:24:10.352Z,100.00
2023-03-23T19:26:42.109Z,100.00
2023-03-23T19:31:46.768Z,100.00
2023-03-23T19:34:17.281Z,100.00
2023-03-23T19:36:54.365Z,100.00
2023-03-23T19:39:24.195Z,100.00
2023-03-23T19:41:54.379Z,100.00
2023-03-23T19:44:23.669Z,100.00
2023-03-23T19:46:52.978Z,100.00
2023-03-23T19:49:22.342Z,100.00
2023-03-23T19:52:06.518Z,100.00
2023-03-23T19:54:40.945Z,100.00
2023-03-23T19:57:11.383Z,100.00
2023-03-23T19:59:40.625Z,100.00
2023-03-23T20:02:12.985Z,100.00
2023-03-23T20:04:43.712Z,100.00
2023-03-23T20:07:15.622Z,100.00
2023-03-23T20:09:45.550Z,100.00
2023-03-23T20:12:14.666Z,100.00
2023-03-23T20:14:45.578Z,100.00
2023-03-23T20:17:14.949Z,100.00
2023-03-23T20:19:44.571Z,100.00
2023-03-23T20:22:15.750Z,100.00
2023-03-23T20:24:48.270Z,100.00
2023-03-23T20:27:18.400Z,100.00
2023-03-23T20:29:47.452Z,100.00
2023-03-23T20:32:16.628Z,100.00
2023-03-23T20:34:49.789Z,100.00
2023-03-23T20:37:21.061Z,100.00
2023-03-23T20:39:50.884Z,100.00
2023-03-23T20:42:20.029Z,100.00
2023-03-23T20:44:49.150Z,100.00
2023-03-23T20:47:18.148Z,100.00
2023-03-23T20:49:53.127Z,100.00
2023-03-23T20:52:26.214Z,100.00
2023-03-23T20:54:56.112Z,100.00
2023-03-23T20:57:25.650Z,100.00
2023-03-23T20:59:55.788Z,100.00
2023-03-23T21:02:26.175Z,100.00
2023-03-23T21:04:55.381Z,100.00
2023-03-23T21:07:27.664Z,100.00
2023-03-23T21:09:56.802Z,100.00
2023-03-23T21:12:25.827Z,100.00
2023-03-23T21:14:54.998Z,100.00
2023-03-23T21:17:24.059Z,100.00
2023-03-23T21:19:53.405Z,100.00
2023-03-23T21:22:23.072Z,100.00
2023-03-23T21:24:54.133Z,100.00
2023-03-23T21:27:23.243Z,100.00
2023-03-23T21:29:52.267Z,100.00
2023-03-23T21:32:21.379Z,100.00
2023-03-23T21:34:50.484Z,100.00
2023-03-23T21:37:19.722Z,100.00
2023-03-23T21:39:48.970Z,100.00
2023-03-23T21:42:19.472Z,100.00
2023-03-23T21:44:49.015Z,100.00
2023-03-23T21:47:18.396Z,100.00
2023-03-23T21:49:47.375Z,100.00
2023-03-23T21:52:16.574Z,100.00
2023-03-23T21:54:45.851Z,100.00
2023-03-23T21:57:14.875Z,100.00
2023-03-23T21:59:45.565Z,100.00
2023-03-23T22:02:16.113Z,100.00
2023-03-23T22:05:03.710Z,100.00
2023-03-23T22:07:51.313Z,100.00
2023-03-23T22:10:21.187Z,100.00
2023-03-23T22:12:53.753Z,100.00
2023-03-23T22:15:28.143Z,100.00
2023-03-23T22:17:57.278Z,100.00
2023-03-23T22:20:26.943Z,100.00
2023-03-23T22:22:56.359Z,100.00
2023-03-23T22:25:25.732Z,100.00
2023-03-23T22:27:55.631Z,100.00
2023-03-23T22:30:29.960Z,100.00
2023-03-23T22:32:59.085Z,100.00
2023-03-23T22:35:29.038Z,100.00
2023-03-23T22:37:58.275Z,100.00
2023-03-23T22:40:27.420Z,100.00
2023-03-23T22:42:57.119Z,100.00
2023-03-23T22:45:28.310Z,100.00
2023-03-23T22:48:00.691Z,100.00
2023-03-23T22:50:29.896Z,100.00
2023-03-23T22:52:59.006Z,100.00
2023-03-23T22:55:28.479Z,100.00
2023-03-23T22:58:00.645Z,100.00
2023-03-23T23:00:31.240Z,100.00
2023-03-23T23:03:00.954Z,100.00
2023-03-23T23:05:30.860Z,100.00
2023-03-23T23:08:03.644Z,100.00
2023-03-23T23:10:36.488Z,100.00
2023-03-23T23:13:05.610Z,100.00
2023-03-23T23:15:37.091Z,100.00
2023-03-23T23:18:06.762Z,100.00
2023-03-23T23:20:37.461Z,100.00
2023-03-23T23:23:06.926Z,100.00
2023-03-23T23:25:36.684Z,100.00
2023-03-23T23:28:07.142Z,100.00
2023-03-23T23:30:38.083Z,100.00
2023-03-23T23:33:07.733Z,100.00
2023-03-23T23:35:37.299Z,100.00
2023-03-23T23:38:06.942Z,100.00
2023-03-23T23:40:39.456Z,100.00
2023-03-23T23:43:10.339Z,100.00
2023-03-23T23:45:42.136Z,100.00
2023-03-23T23:48:11.671Z,100.00
2023-03-23T23:50:40.885Z,100.00
2023-03-23T23:53:11.285Z,100.00
2023-03-23T23:55:41.116Z,100.00
2023-03-23T23:58:10.260Z,100.00
