createdAt,value
2023-06-07T00:01:26.995Z,61.39
2023-06-07T00:03:55.242Z,61.49
2023-06-07T00:06:23.365Z,61.35
2023-06-07T00:08:51.500Z,61.51
2023-06-07T00:11:21.698Z,61.51
2023-06-07T00:13:54.266Z,61.48
2023-06-07T00:16:23.821Z,61.60
2023-06-07T00:18:52.323Z,61.73
2023-06-07T00:21:21.253Z,61.79
2023-06-07T00:23:49.535Z,61.70
2023-06-07T00:26:17.749Z,61.76
2023-06-07T00:28:47.449Z,61.87
2023-06-07T00:31:15.533Z,61.96
2023-06-07T00:33:43.564Z,62.03
2023-06-07T00:36:11.527Z,62.19
2023-06-07T00:38:39.486Z,62.25
2023-06-07T00:41:07.381Z,62.34
2023-06-07T00:43:35.713Z,62.37
2023-06-07T00:46:06.681Z,62.34
2023-06-07T00:48:35.581Z,62.19
2023-06-07T00:51:04.039Z,62.32
2023-06-07T00:53:32.827Z,62.40
2023-06-07T00:56:00.957Z,62.66
2023-06-07T00:58:29.264Z,62.60
2023-06-07T01:00:59.510Z,62.45
2023-06-07T01:03:28.569Z,62.51
2023-06-07T01:05:59.611Z,62.59
2023-06-07T01:08:27.910Z,62.60
2023-06-07T01:10:57.307Z,62.55
2023-06-07T01:13:25.899Z,62.54
2023-06-07T01:15:53.859Z,62.77
2023-06-07T01:18:25.633Z,62.77
2023-06-07T01:20:56.665Z,62.85
2023-06-07T01:23:34.875Z,62.87
2023-06-07T01:26:03.531Z,62.84
2023-06-07T01:28:35.116Z,62.73
2023-06-07T01:31:03.740Z,62.84
2023-06-07T01:33:34.587Z,62.88
2023-06-07T01:36:05.561Z,62.95
2023-06-07T01:38:34.689Z,63.07
2023-06-07T01:41:03.077Z,63.07
2023-06-07T01:43:31.330Z,62.85
2023-06-07T01:45:59.807Z,62.79
2023-06-07T01:48:27.769Z,62.86
2023-06-07T01:50:55.818Z,62.82
2023-06-07T01:53:23.828Z,62.94
2023-06-07T01:56:01.340Z,63.12
2023-06-07T01:58:38.892Z,63.29
2023-06-07T02:01:33.133Z,63.36
2023-06-07T02:04:02.578Z,63.40
2023-06-07T02:06:33.885Z,63.32
2023-06-07T02:09:13.680Z,63.42
2023-06-07T02:11:42.858Z,63.56
2023-06-07T02:14:11.213Z,63.68
2023-06-07T02:16:39.350Z,63.50
2023-06-07T02:19:12.472Z,63.57
2023-06-07T02:21:52.718Z,63.58
2023-06-07T02:24:20.869Z,63.67
2023-06-07T02:26:49.095Z,63.89
2023-06-07T02:29:17.164Z,64.05
2023-06-07T02:31:45.141Z,64.23
2023-06-07T02:34:13.248Z,64.35
2023-06-07T02:36:43.575Z,64.43
2023-06-07T02:39:12.774Z,64.58
2023-06-07T02:41:41.228Z,64.72
2023-06-07T02:44:12.219Z,65.02
2023-06-07T02:46:40.115Z,65.13
2023-06-07T02:49:08.740Z,65.28
2023-06-07T02:51:38.838Z,65.42
2023-06-07T02:54:10.145Z,65.41
2023-06-07T02:56:38.573Z,65.61
2023-06-07T02:59:06.590Z,65.63
2023-06-07T03:01:39.339Z,65.90
2023-06-07T03:04:08.164Z,66.07
2023-06-07T03:06:36.294Z,66.30
2023-06-07T03:09:16.935Z,66.31
2023-06-07T03:11:45.554Z,66.56
2023-06-07T03:14:14.634Z,66.76
2023-06-07T03:16:46.076Z,66.78
2023-06-07T03:19:15.525Z,67.02
2023-06-07T03:21:45.762Z,67.22
2023-06-07T03:24:15.655Z,67.30
2023-06-07T03:26:43.753Z,67.40
2023-06-07T03:29:12.078Z,67.58
2023-06-07T03:31:40.821Z,67.65
2023-06-07T03:34:11.125Z,67.77
2023-06-07T03:36:41.312Z,67.72
2023-06-07T03:39:11.430Z,67.93
2023-06-07T03:41:39.490Z,67.92
2023-06-07T03:44:08.652Z,68.00
2023-06-07T03:46:37.572Z,68.09
2023-06-07T03:49:05.583Z,68.26
2023-06-07T03:51:34.141Z,68.27
2023-06-07T03:54:02.969Z,68.34
2023-06-07T03:56:31.495Z,68.59
2023-06-07T03:59:03.202Z,68.66
2023-06-07T04:01:32.471Z,68.72
2023-06-07T04:04:01.113Z,68.75
2023-06-07T04:06:29.569Z,68.94
2023-06-07T04:08:58.218Z,69.22
2023-06-07T04:11:28.370Z,69.21
2023-06-07T04:13:56.776Z,69.34
2023-06-07T04:16:27.695Z,69.24
2023-06-07T04:18:55.733Z,69.28
2023-06-07T04:21:23.866Z,69.43
2023-06-07T04:23:52.020Z,69.45
2023-06-07T04:26:24.042Z,70.08
2023-06-07T04:28:52.206Z,69.56
2023-06-07T04:31:23.902Z,69.28
2023-06-07T04:33:52.579Z,69.24
2023-06-07T04:36:20.633Z,69.23
2023-06-07T04:38:57.895Z,68.97
2023-06-07T04:41:31.505Z,69.04
2023-06-07T04:44:04.490Z,69.03
2023-06-07T04:46:40.640Z,68.96
2023-06-07T04:49:13.289Z,69.12
2023-06-07T04:51:41.635Z,69.01
2023-06-07T04:54:17.921Z,69.04
2023-06-07T04:56:49.400Z,69.00
2023-06-07T04:59:19.576Z,69.22
2023-06-07T05:01:48.547Z,69.00
2023-06-07T05:04:18.050Z,68.68
2023-06-07T05:06:50.931Z,68.52
2023-06-07T05:09:18.915Z,68.73
2023-06-07T05:11:46.936Z,68.85
2023-06-07T05:14:15.592Z,68.83
2023-06-07T05:16:46.452Z,68.58
2023-06-07T05:19:18.126Z,68.50
2023-06-07T05:21:46.754Z,68.31
2023-06-07T05:24:17.552Z,68.15
2023-06-07T05:26:45.980Z,68.46
2023-06-07T05:29:14.678Z,68.83
2023-06-07T05:31:43.371Z,68.88
2023-06-07T05:34:12.297Z,68.97
2023-06-07T05:36:40.749Z,69.10
2023-06-07T05:39:08.861Z,68.97
2023-06-07T05:41:38.408Z,68.90
2023-06-07T05:44:06.523Z,69.05
2023-06-07T05:46:34.658Z,68.87
2023-06-07T05:49:04.126Z,69.00
2023-06-07T05:51:32.458Z,69.18
2023-06-07T05:54:00.457Z,69.25
2023-06-07T05:56:29.007Z,69.27
2023-06-07T05:58:56.916Z,69.42
2023-06-07T06:01:24.948Z,69.42
2023-06-07T06:03:52.967Z,69.60
2023-06-07T06:06:20.996Z,69.64
2023-06-07T06:08:48.980Z,69.61
2023-06-07T06:11:17.085Z,69.53
2023-06-07T06:13:46.120Z,69.07
2023-06-07T06:16:14.118Z,69.32
2023-06-07T06:18:43.540Z,69.41
2023-06-07T06:21:11.519Z,69.29
2023-06-07T06:23:39.543Z,69.04
2023-06-07T06:26:07.576Z,69.10
2023-06-07T06:28:35.502Z,69.03
2023-06-07T06:31:04.983Z,69.20
2023-06-07T06:33:33.171Z,69.08
2023-06-07T06:36:01.266Z,68.63
2023-06-07T06:38:29.290Z,68.88
2023-06-07T06:40:57.212Z,68.86
2023-06-07T06:43:25.123Z,68.37
2023-06-07T06:45:56.797Z,68.10
2023-06-07T06:48:24.805Z,68.27
2023-06-07T06:50:52.734Z,68.69
2023-06-07T06:53:20.746Z,68.95
2023-06-07T06:55:49.432Z,68.22
2023-06-07T06:58:17.453Z,67.92
2023-06-07T07:00:45.492Z,68.08
2023-06-07T07:03:13.665Z,68.07
2023-06-07T07:05:41.694Z,68.34
2023-06-07T07:08:10.290Z,68.23
2023-06-07T07:10:38.326Z,67.95
2023-06-07T07:13:06.244Z,67.90
2023-06-07T07:15:34.212Z,67.49
2023-06-07T07:18:03.966Z,67.70
2023-06-07T07:20:32.018Z,68.04
2023-06-07T07:23:04.061Z,68.10
2023-06-07T07:25:32.167Z,68.23
2023-06-07T07:28:00.250Z,68.26
2023-06-07T07:30:28.248Z,68.22
2023-06-07T07:32:59.301Z,68.28
2023-06-07T07:35:27.696Z,68.13
2023-06-07T07:37:55.704Z,68.05
2023-06-07T07:40:23.746Z,67.92
2023-06-07T07:42:51.740Z,67.72
2023-06-07T07:45:19.659Z,67.66
2023-06-07T07:47:47.920Z,67.60
2023-06-07T07:50:17.621Z,67.24
2023-06-07T07:52:45.732Z,67.09
2023-06-07T07:55:13.696Z,66.94
2023-06-07T07:57:41.909Z,66.82
2023-06-07T08:00:11.939Z,66.80
2023-06-07T08:02:42.723Z,66.61
2023-06-07T08:05:11.024Z,66.48
2023-06-07T08:07:40.645Z,66.35
2023-06-07T08:10:09.878Z,66.30
2023-06-07T08:12:37.959Z,65.57
2023-06-07T08:15:06.324Z,65.63
2023-06-07T08:17:35.935Z,65.71
2023-06-07T08:20:06.579Z,65.56
2023-06-07T08:22:35.159Z,65.55
2023-06-07T08:25:03.237Z,65.71
2023-06-07T08:27:31.184Z,65.53
2023-06-07T08:29:59.226Z,64.90
2023-06-07T08:32:27.129Z,65.36
2023-06-07T08:34:56.780Z,65.97
2023-06-07T08:37:24.761Z,65.94
2023-06-07T08:39:52.916Z,65.95
2023-06-07T08:42:20.960Z,65.78
2023-06-07T08:44:49.428Z,65.33
2023-06-07T08:47:18.473Z,65.05
2023-06-07T08:49:49.980Z,65.10
2023-06-07T08:52:18.213Z,65.16
2023-06-07T08:54:49.434Z,65.65
2023-06-07T08:57:18.427Z,65.59
2023-06-07T08:59:49.663Z,64.98
2023-06-07T09:02:18.172Z,65.18
2023-06-07T09:04:46.225Z,65.29
2023-06-07T09:07:14.386Z,65.35
2023-06-07T09:09:44.888Z,65.43
2023-06-07T09:12:13.156Z,64.91
2023-06-07T09:14:41.266Z,64.73
2023-06-07T09:17:09.534Z,64.49
2023-06-07T09:19:39.828Z,64.55
2023-06-07T09:22:10.071Z,64.32
2023-06-07T09:24:38.420Z,63.69
2023-06-07T09:27:06.717Z,63.40
2023-06-07T09:29:42.862Z,62.98
2023-06-07T09:32:22.072Z,62.65
2023-06-07T09:34:52.578Z,62.80
2023-06-07T09:37:22.697Z,63.31
2023-06-07T09:39:54.702Z,62.58
2023-06-07T09:42:22.730Z,62.39
2023-06-07T09:44:51.170Z,62.37
2023-06-07T09:47:24.120Z,62.37
2023-06-07T09:50:06.297Z,62.36
2023-06-07T09:52:34.841Z,61.98
2023-06-07T09:55:03.686Z,62.03
2023-06-07T09:57:33.798Z,61.69
2023-06-07T10:00:14.471Z,61.24
2023-06-07T10:02:44.216Z,61.03
2023-06-07T10:05:17.025Z,60.93
2023-06-07T10:07:47.144Z,61.10
2023-06-07T10:10:18.458Z,60.86
2023-06-07T10:12:48.076Z,60.88
2023-06-07T10:15:22.573Z,60.68
2023-06-07T10:18:05.867Z,60.52
2023-06-07T10:20:37.825Z,60.26
2023-06-07T10:23:08.720Z,59.90
2023-06-07T10:25:44.956Z,60.23
2023-06-07T10:28:19.078Z,59.72
2023-06-07T10:31:04.431Z,59.20
2023-06-07T10:33:36.701Z,59.33
2023-06-07T10:36:08.890Z,59.22
2023-06-07T10:38:38.842Z,59.19
2023-06-07T10:41:07.842Z,58.93
2023-06-07T10:43:38.756Z,58.05
2023-06-07T10:46:24.219Z,57.51
2023-06-07T10:48:54.320Z,57.82
2023-06-07T10:51:52.690Z,57.67
2023-06-07T10:54:31.648Z,57.32
2023-06-07T10:57:01.339Z,56.70
2023-06-07T10:59:29.493Z,56.98
2023-06-07T11:02:20.138Z,57.13
2023-06-07T11:05:02.433Z,56.79
2023-06-07T11:07:32.337Z,55.94
2023-06-07T11:10:01.321Z,54.91
2023-06-07T11:12:47.636Z,55.26
2023-06-07T11:15:19.197Z,54.86
2023-06-07T11:17:55.563Z,54.82
2023-06-07T11:20:39.085Z,54.48
2023-06-07T11:23:26.143Z,53.60
2023-06-07T11:26:03.125Z,53.41
2023-06-07T11:28:34.373Z,52.75
2023-06-07T11:31:07.312Z,52.33
2023-06-07T11:33:37.060Z,52.73
2023-06-07T11:36:10.472Z,53.03
2023-06-07T11:38:39.799Z,52.32
2023-06-07T11:41:07.902Z,52.50
2023-06-07T11:43:37.082Z,52.50
2023-06-07T11:46:05.063Z,52.15
2023-06-07T11:48:33.508Z,52.08
2023-06-07T11:51:01.782Z,52.19
2023-06-07T11:53:30.530Z,52.31
2023-06-07T11:56:03.090Z,52.10
2023-06-07T11:58:31.716Z,51.38
2023-06-07T12:00:59.695Z,51.46
2023-06-07T12:03:28.172Z,51.54
2023-06-07T12:05:56.744Z,51.47
2023-06-07T12:08:31.068Z,51.23
2023-06-07T12:10:58.994Z,51.28
2023-06-07T12:13:27.444Z,51.30
2023-06-07T12:15:56.458Z,51.45
2023-06-07T12:18:29.086Z,51.05
2023-06-07T12:21:11.818Z,51.17
2023-06-07T12:23:48.946Z,50.76
2023-06-07T12:26:20.482Z,50.33
2023-06-07T12:28:50.744Z,50.75
2023-06-07T12:31:28.024Z,50.72
2023-06-07T12:34:03.474Z,50.66
2023-06-07T12:36:34.528Z,50.56
2023-06-07T12:39:06.725Z,50.35
2023-06-07T12:41:34.958Z,50.25
2023-06-07T12:44:04.902Z,49.96
2023-06-07T12:46:34.531Z,50.02
2023-06-07T12:49:03.012Z,49.89
2023-06-07T12:51:31.352Z,49.66
2023-06-07T12:54:00.319Z,49.51
2023-06-07T12:56:29.112Z,49.14
2023-06-07T12:58:57.843Z,48.91
2023-06-07T13:01:26.091Z,49.00
2023-06-07T13:03:54.179Z,48.64
2023-06-07T13:06:23.371Z,48.57
2023-06-07T13:09:09.850Z,48.59
2023-06-07T13:11:40.947Z,48.23
2023-06-07T13:14:08.988Z,48.42
2023-06-07T13:16:37.281Z,48.14
2023-06-07T13:19:05.600Z,48.00
2023-06-07T13:21:33.675Z,47.90
2023-06-07T13:24:01.560Z,47.74
2023-06-07T13:26:29.690Z,47.43
2023-06-07T13:28:57.654Z,47.51
2023-06-07T13:31:26.622Z,47.36
2023-06-07T13:33:54.696Z,47.00
2023-06-07T13:36:23.696Z,46.75
2023-06-07T13:38:51.677Z,46.66
2023-06-07T13:41:19.585Z,46.75
2023-06-07T13:44:03.599Z,46.17
2023-06-07T13:46:37.630Z,45.79
2023-06-07T13:49:06.774Z,46.14
2023-06-07T13:51:35.432Z,46.15
2023-06-07T13:54:04.248Z,46.18
2023-06-07T13:56:32.259Z,46.22
2023-06-07T13:59:01.017Z,45.82
2023-06-07T14:01:30.029Z,45.87
2023-06-07T14:03:59.047Z,45.60
2023-06-07T14:06:28.367Z,45.27
2023-06-07T14:08:56.493Z,45.03
2023-06-07T14:11:25.774Z,44.98
2023-06-07T14:13:53.899Z,44.75
2023-06-07T14:16:22.218Z,44.78
2023-06-07T14:18:50.367Z,44.63
2023-06-07T14:21:18.324Z,44.44
2023-06-07T14:23:46.371Z,44.41
2023-06-07T14:26:16.106Z,43.97
2023-06-07T14:28:47.014Z,43.69
2023-06-07T14:31:16.316Z,43.67
2023-06-07T14:33:44.914Z,43.11
2023-06-07T14:36:12.900Z,43.20
2023-06-07T14:38:41.088Z,43.48
2023-06-07T14:41:09.071Z,43.40
2023-06-07T14:43:37.066Z,42.29
2023-06-07T14:46:05.548Z,42.70
2023-06-07T14:48:33.535Z,42.85
2023-06-07T14:51:01.446Z,42.77
2023-06-07T14:53:29.333Z,42.62
2023-06-07T14:55:57.334Z,42.47
2023-06-07T14:58:25.249Z,42.53
2023-06-07T15:00:53.348Z,43.12
2023-06-07T15:03:21.562Z,43.33
2023-06-07T15:05:49.604Z,43.75
2023-06-07T15:08:17.576Z,43.90
2023-06-07T15:10:45.511Z,43.85
2023-06-07T15:13:13.547Z,44.07
2023-06-07T15:15:42.003Z,44.33
2023-06-07T15:18:10.065Z,44.58
2023-06-07T15:20:38.273Z,44.46
2023-06-07T15:23:06.216Z,44.53
2023-06-07T15:25:34.283Z,44.21
2023-06-07T15:28:02.185Z,44.42
2023-06-07T15:30:31.277Z,44.41
2023-06-07T15:32:59.347Z,44.55
2023-06-07T15:35:27.296Z,44.73
2023-06-07T15:37:55.314Z,44.62
2023-06-07T15:40:23.517Z,44.75
2023-06-07T15:42:51.667Z,44.70
2023-06-07T15:45:19.608Z,44.73
2023-06-07T15:48:01.678Z,44.82
2023-06-07T15:50:30.906Z,44.79
2023-06-07T15:52:59.512Z,45.04
2023-06-07T15:55:29.057Z,44.93
2023-06-07T15:57:57.275Z,44.89
2023-06-07T16:00:37.944Z,45.06
2023-06-07T16:03:09.184Z,45.06
2023-06-07T16:05:37.440Z,44.59
2023-06-07T16:08:13.006Z,44.50
2023-06-07T16:10:44.113Z,44.33
2023-06-07T16:13:12.210Z,44.44
2023-06-07T16:15:40.817Z,44.40
2023-06-07T16:18:08.877Z,44.39
2023-06-07T16:20:36.850Z,44.47
2023-06-07T16:23:04.953Z,44.42
2023-06-07T16:25:32.998Z,44.40
2023-06-07T16:28:02.212Z,44.58
2023-06-07T16:30:30.298Z,44.70
2023-06-07T16:32:58.409Z,44.58
2023-06-07T16:35:26.476Z,44.61
2023-06-07T16:37:54.691Z,44.67
2023-06-07T16:40:22.754Z,44.63
2023-06-07T16:42:50.693Z,44.72
2023-06-07T16:45:19.261Z,44.79
2023-06-07T16:47:49.239Z,44.94
2023-06-07T16:50:17.391Z,45.00
2023-06-07T16:52:45.584Z,45.06
2023-06-07T16:55:13.484Z,45.08
2023-06-07T16:57:41.700Z,45.14
2023-06-07T17:00:10.136Z,45.11
2023-06-07T17:02:38.350Z,45.08
2023-06-07T17:05:07.310Z,45.13
2023-06-07T17:07:35.307Z,44.92
2023-06-07T17:10:03.584Z,44.94
2023-06-07T17:12:32.035Z,45.12
2023-06-07T17:15:00.211Z,45.15
2023-06-07T17:17:28.523Z,45.15
2023-06-07T17:19:57.617Z,45.28
2023-06-07T17:22:25.563Z,45.33
2023-06-07T17:24:53.507Z,45.53
2023-06-07T17:27:21.414Z,45.61
2023-06-07T17:29:50.530Z,45.75
2023-06-07T17:32:18.447Z,45.90
2023-06-07T17:34:46.377Z,45.86
2023-06-07T17:37:18.567Z,45.97
2023-06-07T17:39:46.700Z,45.80
2023-06-07T17:42:21.592Z,45.97
2023-06-07T17:44:51.887Z,45.97
2023-06-07T17:47:22.367Z,46.04
2023-06-07T17:49:50.429Z,46.08
2023-06-07T17:52:23.159Z,46.09
2023-06-07T17:54:51.820Z,46.24
2023-06-07T17:57:19.873Z,46.32
2023-06-07T17:59:48.326Z,46.29
2023-06-07T18:02:20.484Z,46.37
2023-06-07T18:04:49.337Z,46.39
2023-06-07T18:07:17.428Z,46.53
2023-06-07T18:09:46.585Z,46.64
2023-06-07T18:12:15.352Z,46.63
2023-06-07T18:14:43.801Z,46.77
2023-06-07T18:17:11.979Z,46.95
2023-06-07T18:19:40.994Z,47.10
2023-06-07T18:22:09.599Z,47.14
2023-06-07T18:24:37.768Z,47.13
2023-06-07T18:27:08.970Z,47.31
2023-06-07T18:29:37.188Z,47.44
2023-06-07T18:32:07.214Z,47.75
2023-06-07T18:34:35.599Z,47.73
2023-06-07T18:37:05.548Z,47.81
2023-06-07T18:39:34.364Z,48.00
2023-06-07T18:42:02.799Z,48.35
2023-06-07T18:44:32.580Z,48.54
2023-06-07T18:47:03.158Z,48.80
2023-06-07T18:49:31.821Z,48.78
2023-06-07T18:52:00.777Z,48.81
2023-06-07T18:54:29.129Z,49.01
2023-06-07T18:56:58.320Z,49.15
2023-06-07T18:59:26.385Z,49.88
2023-06-07T19:01:56.465Z,50.27
2023-06-07T19:04:25.971Z,50.45
2023-06-07T19:06:55.625Z,50.33
2023-06-07T19:09:24.506Z,49.90
2023-06-07T19:11:55.536Z,49.90
2023-06-07T19:14:23.874Z,50.07
2023-06-07T19:16:54.011Z,50.22
2023-06-07T19:19:23.132Z,50.03
2023-06-07T19:21:52.440Z,49.97
2023-06-07T19:24:20.667Z,50.06
2023-06-07T19:26:49.155Z,50.20
2023-06-07T19:29:18.332Z,50.31
2023-06-07T19:31:46.580Z,50.30
2023-06-07T19:34:14.594Z,50.39
2023-06-07T19:36:42.922Z,50.46
2023-06-07T19:39:11.199Z,50.47
2023-06-07T19:41:42.833Z,50.51
2023-06-07T19:44:12.098Z,51.07
2023-06-07T19:46:41.247Z,50.83
2023-06-07T19:49:09.500Z,50.84
2023-06-07T19:51:37.793Z,50.91
2023-06-07T19:54:08.882Z,50.89
2023-06-07T19:56:37.231Z,50.95
2023-06-07T19:59:10.193Z,51.01
2023-06-07T20:01:38.358Z,51.19
2023-06-07T20:04:06.892Z,51.33
2023-06-07T20:06:38.108Z,51.43
2023-06-07T20:09:08.465Z,51.41
2023-06-07T20:11:37.512Z,51.44
2023-06-07T20:14:05.710Z,51.64
2023-06-07T20:16:34.639Z,51.61
2023-06-07T20:19:02.870Z,51.69
2023-06-07T20:21:31.546Z,51.72
2023-06-07T20:24:00.879Z,51.90
2023-06-07T20:26:28.874Z,51.97
2023-06-07T20:28:58.248Z,52.00
2023-06-07T20:31:26.250Z,52.02
2023-06-07T20:33:54.394Z,52.12
2023-06-07T20:36:23.562Z,52.28
2023-06-07T20:38:51.568Z,52.25
2023-06-07T20:41:19.697Z,52.23
2023-06-07T20:43:48.572Z,52.28
2023-06-07T20:46:18.177Z,52.39
2023-06-07T20:48:47.147Z,52.88
2023-06-07T20:51:15.127Z,53.19
2023-06-07T20:53:43.196Z,52.99
2023-06-07T20:56:11.220Z,52.96
2023-06-07T20:58:39.269Z,52.73
2023-06-07T21:01:07.851Z,52.68
2023-06-07T21:03:36.065Z,52.74
2023-06-07T21:06:04.919Z,52.67
2023-06-07T21:08:32.863Z,52.60
2023-06-07T21:11:00.897Z,52.70
2023-06-07T21:13:28.950Z,52.95
2023-06-07T21:15:56.952Z,53.09
2023-06-07T21:18:25.672Z,53.19
2023-06-07T21:20:53.599Z,53.25
2023-06-07T21:23:21.661Z,53.33
2023-06-07T21:25:49.819Z,53.38
2023-06-07T21:28:17.727Z,53.39
2023-06-07T21:30:46.182Z,53.56
2023-06-07T21:33:14.168Z,53.61
2023-06-07T21:35:42.071Z,53.59
2023-06-07T21:38:10.039Z,53.62
2023-06-07T21:40:39.596Z,53.65
2023-06-07T21:43:07.519Z,53.75
2023-06-07T21:45:35.546Z,53.83
2023-06-07T21:48:03.767Z,53.83
2023-06-07T21:50:31.868Z,53.73
2023-06-07T21:52:59.987Z,53.74
2023-06-07T21:55:27.915Z,53.88
2023-06-07T21:57:56.190Z,53.93
2023-06-07T22:00:25.316Z,53.97
2023-06-07T22:02:53.368Z,53.99
2023-06-07T22:05:21.550Z,54.13
2023-06-07T22:07:49.494Z,54.12
2023-06-07T22:10:17.452Z,54.21
2023-06-07T22:12:45.642Z,54.25
2023-06-07T22:15:13.862Z,54.20
2023-06-07T22:17:43.405Z,54.32
2023-06-07T22:20:11.853Z,54.42
2023-06-07T22:22:39.811Z,54.52
2023-06-07T22:25:07.966Z,54.57
2023-06-07T22:27:36.170Z,54.60
2023-06-07T22:30:05.870Z,54.51
2023-06-07T22:32:34.087Z,54.58
2023-06-07T22:35:05.703Z,54.65
2023-06-07T22:37:34.728Z,54.73
2023-06-07T22:40:07.576Z,54.86
2023-06-07T22:42:36.755Z,54.91
2023-06-07T22:45:05.210Z,55.08
2023-06-07T22:47:33.783Z,55.01
2023-06-07T22:50:02.543Z,55.09
2023-06-07T22:52:33.878Z,55.18
2023-06-07T22:55:02.119Z,55.17
2023-06-07T22:57:32.130Z,55.17
2023-06-07T23:00:00.227Z,55.05
2023-06-07T23:02:29.932Z,55.16
2023-06-07T23:04:58.382Z,55.18
2023-06-07T23:07:26.458Z,55.35
2023-06-07T23:09:58.036Z,55.39
2023-06-07T23:12:26.052Z,55.29
2023-06-07T23:14:54.069Z,55.25
2023-06-07T23:17:22.388Z,55.37
2023-06-07T23:19:51.372Z,55.38
2023-06-07T23:22:20.455Z,55.48
2023-06-07T23:24:49.135Z,55.40
2023-06-07T23:27:17.465Z,55.47
2023-06-07T23:29:45.555Z,55.70
2023-06-07T23:32:13.731Z,55.68
2023-06-07T23:34:42.023Z,55.77
2023-06-07T23:37:10.512Z,55.94
2023-06-07T23:39:38.533Z,55.92
2023-06-07T23:42:06.820Z,56.08
2023-06-07T23:44:35.027Z,56.13
2023-06-07T23:47:03.082Z,56.15
2023-06-07T23:49:35.504Z,56.30
2023-06-07T23:52:04.238Z,56.32
2023-06-07T23:54:32.239Z,56.33
2023-06-07T23:57:00.371Z,56.48
2023-06-07T23:59:29.484Z,56.59
