createdAt,value
2018-10-01T00:00:08.255Z,99.90
2018-10-01T00:02:37.653Z,99.90
2018-10-01T00:05:07.044Z,99.90
2018-10-01T00:07:36.366Z,99.90
2018-10-01T00:10:05.712Z,99.90
2018-10-01T00:12:35.098Z,99.90
2018-10-01T00:15:04.522Z,99.90
2018-10-01T00:17:33.934Z,99.90
2018-10-01T00:20:08.424Z,99.90
2018-10-01T00:22:44.080Z,99.90
2018-10-01T00:25:13.420Z,99.90
2018-10-01T00:27:42.742Z,99.90
2018-10-01T00:30:12.184Z,99.90
2018-10-01T00:32:42.648Z,99.90
2018-10-01T00:35:12.091Z,99.90
2018-10-01T00:37:41.456Z,99.90
2018-10-01T00:40:10.820Z,99.90
2018-10-01T00:42:40.217Z,99.90
2018-10-01T00:45:09.757Z,99.90
2018-10-01T00:47:39.357Z,99.90
2018-10-01T00:50:08.712Z,99.90
2018-10-01T00:52:38.141Z,99.90
2018-10-01T00:55:07.502Z,99.90
2018-10-01T00:57:36.862Z,99.90
2018-10-01T01:00:07.089Z,99.90
2018-10-01T01:02:36.605Z,99.90
2018-10-01T01:05:06.163Z,99.90
2018-10-01T01:07:35.503Z,99.90
2018-10-01T01:10:04.953Z,99.90
2018-10-01T01:12:35.874Z,99.90
2018-10-01T01:15:05.434Z,99.90
2018-10-01T01:17:34.831Z,99.90
2018-10-01T01:20:04.587Z,99.90
2018-10-01T01:22:33.913Z,99.90
2018-10-01T01:25:03.343Z,99.90
2018-10-01T01:27:32.718Z,99.90
2018-10-01T01:30:02.006Z,99.90
2018-10-01T01:32:31.518Z,99.90
2018-10-01T01:35:00.826Z,99.90
2018-10-01T01:37:30.197Z,99.90
2018-10-01T01:39:59.554Z,99.90
2018-10-01T01:42:28.871Z,99.90
2018-10-01T01:44:58.232Z,99.90
2018-10-01T01:47:28.583Z,99.90
2018-10-01T01:49:57.920Z,99.90
2018-10-01T01:52:27.296Z,99.90
2018-10-01T01:54:56.642Z,99.90
2018-10-01T01:57:26.057Z,99.90
2018-10-01T01:59:55.471Z,99.90
2018-10-01T02:02:25.843Z,99.90
2018-10-01T02:04:55.219Z,99.90
2018-10-01T02:07:24.648Z,99.90
2018-10-01T02:09:54.126Z,99.90
2018-10-01T02:12:23.502Z,99.90
2018-10-01T02:14:52.958Z,99.90
2018-10-01T02:17:22.323Z,99.90
2018-10-01T02:19:51.732Z,99.90
2018-10-01T02:22:21.283Z,99.90
2018-10-01T02:24:50.653Z,99.90
2018-10-01T02:27:20.038Z,99.90
2018-10-01T02:29:49.498Z,99.90
2018-10-01T02:32:18.884Z,99.90
2018-10-01T02:34:49.198Z,99.90
2018-10-01T02:37:18.526Z,99.90
2018-10-01T02:39:48.550Z,99.90
2018-10-01T02:42:18.003Z,99.90
2018-10-01T02:44:47.459Z,99.90
2018-10-01T02:47:16.816Z,99.90
2018-10-01T02:49:46.254Z,99.90
2018-10-01T02:52:20.928Z,99.90
2018-10-01T02:54:50.276Z,99.90
2018-10-01T02:57:19.768Z,99.90
2018-10-01T02:59:52.982Z,99.90
2018-10-01T03:02:22.279Z,99.90
2018-10-01T03:04:51.675Z,99.90
2018-10-01T03:07:21.014Z,99.90
2018-10-01T03:09:50.348Z,99.90
2018-10-01T03:12:19.738Z,99.90
2018-10-01T03:14:49.059Z,99.90
2018-10-01T03:17:18.548Z,99.90
2018-10-01T03:19:51.846Z,99.90
2018-10-01T03:22:21.196Z,99.90
2018-10-01T03:24:50.505Z,99.90
2018-10-01T03:27:19.953Z,99.90
2018-10-01T03:29:49.286Z,99.90
2018-10-01T03:32:18.680Z,99.90
2018-10-01T03:34:49.044Z,99.90
2018-10-01T03:37:18.409Z,99.90
2018-10-01T03:39:47.891Z,99.90
2018-10-01T03:42:18.247Z,99.90
2018-10-01T03:44:47.717Z,99.90
2018-10-01T03:47:17.069Z,99.90
2018-10-01T03:49:46.490Z,99.90
2018-10-01T03:52:15.927Z,99.90
2018-10-01T03:54:45.347Z,99.90
2018-10-01T03:57:14.674Z,99.90
2018-10-01T03:59:44.035Z,99.90
2018-10-01T04:02:13.347Z,99.90
2018-10-01T04:04:42.713Z,99.90
2018-10-01T04:07:12.042Z,99.90
2018-10-01T04:09:41.358Z,99.90
2018-10-01T04:12:10.800Z,99.90
2018-10-01T04:14:40.164Z,99.90
2018-10-01T04:17:09.558Z,99.90
2018-10-01T04:19:38.968Z,99.90
2018-10-01T04:22:08.349Z,99.90
2018-10-01T04:24:37.679Z,99.90
2018-10-01T04:27:07.133Z,99.90
2018-10-01T04:29:36.563Z,99.90
2018-10-01T04:32:05.948Z,99.90
2018-10-01T04:34:35.482Z,99.90
2018-10-01T04:37:04.902Z,99.90
2018-10-01T04:39:34.242Z,99.90
2018-10-01T04:42:03.760Z,99.90
2018-10-01T04:44:33.107Z,99.90
2018-10-01T04:47:02.451Z,99.90
2018-10-01T04:49:31.795Z,99.90
2018-10-01T04:52:01.607Z,99.90
2018-10-01T04:54:30.968Z,99.90
2018-10-01T04:57:00.402Z,99.90
2018-10-01T04:59:29.758Z,99.90
2018-10-01T05:01:59.165Z,99.90
2018-10-01T05:04:28.457Z,99.90
2018-10-01T05:06:57.950Z,99.90
2018-10-01T05:09:27.273Z,99.90
2018-10-01T05:11:56.721Z,99.90
2018-10-01T05:14:26.071Z,99.90
2018-10-01T05:16:55.514Z,99.90
2018-10-01T05:19:25.018Z,99.90
2018-10-01T05:21:54.384Z,99.90
2018-10-01T05:27:55.163Z,99.90
2018-10-01T05:30:24.580Z,99.90
2018-10-01T05:32:53.930Z,99.90
2018-10-01T05:35:23.284Z,99.90
2018-10-01T05:37:52.867Z,99.90
2018-10-01T05:40:22.294Z,99.90
2018-10-01T05:42:51.673Z,99.90
2018-10-01T05:45:21.086Z,99.90
2018-10-01T05:47:51.434Z,99.90
2018-10-01T05:50:20.842Z,99.90
2018-10-01T05:52:50.813Z,99.90
2018-10-01T05:55:20.246Z,99.90
2018-10-01T05:57:49.827Z,99.90
2018-10-01T06:00:19.087Z,99.90
2018-10-01T06:02:48.541Z,99.90
2018-10-01T06:05:18.048Z,99.90
2018-10-01T06:07:47.542Z,99.90
2018-10-01T06:10:16.891Z,99.90
2018-10-01T06:12:46.382Z,99.90
2018-10-01T06:15:15.912Z,99.90
2018-10-01T06:17:45.275Z,99.90
2018-10-01T06:20:16.606Z,99.90
2018-10-01T06:22:46.009Z,99.90
2018-10-01T06:25:15.558Z,99.90
2018-10-01T06:27:44.851Z,99.90
2018-10-01T06:30:14.208Z,99.90
2018-10-01T06:32:44.528Z,99.90
2018-10-01T06:35:14.026Z,99.90
2018-10-01T06:37:43.521Z,99.90
2018-10-01T06:40:12.851Z,99.90
2018-10-01T06:42:42.154Z,99.90
2018-10-01T06:45:11.485Z,99.90
2018-10-01T06:47:40.983Z,99.90
2018-10-01T06:50:10.347Z,99.90
2018-10-01T06:52:40.687Z,99.90
2018-10-01T06:55:10.114Z,99.90
2018-10-01T06:57:39.566Z,99.90
2018-10-01T07:00:09.712Z,99.90
2018-10-01T07:02:39.106Z,99.90
2018-10-01T07:05:08.536Z,99.90
2018-10-01T07:07:38.904Z,99.90
2018-10-01T07:10:08.313Z,99.90
2018-10-01T07:12:37.757Z,99.90
2018-10-01T07:15:07.165Z,99.90
2018-10-01T07:17:36.540Z,99.90
2018-10-01T07:20:06.779Z,99.90
2018-10-01T07:22:36.293Z,99.90
2018-10-01T07:25:05.554Z,99.90
2018-10-01T07:27:35.288Z,99.90
2018-10-01T07:30:04.900Z,99.90
2018-10-01T07:32:34.310Z,99.90
2018-10-01T07:35:03.949Z,99.90
2018-10-01T07:37:34.325Z,99.90
2018-10-01T07:40:03.982Z,99.90
2018-10-01T07:42:33.414Z,99.90
2018-10-01T07:45:02.942Z,99.90
2018-10-01T07:47:32.232Z,99.90
2018-10-01T07:50:01.654Z,99.90
2018-10-01T07:52:31.067Z,99.90
2018-10-01T07:55:00.415Z,99.90
2018-10-01T07:57:30.918Z,99.90
2018-10-01T08:00:00.408Z,99.90
2018-10-01T08:02:29.816Z,99.90
2018-10-01T08:04:59.316Z,99.90
2018-10-01T08:07:28.850Z,99.90
2018-10-01T08:09:58.211Z,99.90
2018-10-01T08:12:28.612Z,99.90
2018-10-01T08:14:58.145Z,99.90
2018-10-01T08:17:29.681Z,99.90
2018-10-01T08:19:59.097Z,99.90
2018-10-01T08:22:33.464Z,99.90
2018-10-01T08:25:03.855Z,99.90
2018-10-01T08:27:33.393Z,99.90
2018-10-01T08:30:02.883Z,99.90
2018-10-01T08:32:32.260Z,99.90
2018-10-01T08:35:01.678Z,99.90
2018-10-01T08:37:31.127Z,99.90
2018-10-01T08:40:01.478Z,99.90
2018-10-01T08:42:31.948Z,99.90
2018-10-01T08:45:02.050Z,99.90
2018-10-01T08:47:31.619Z,99.90
2018-10-01T08:50:05.180Z,99.90
2018-10-01T08:52:38.356Z,99.90
2018-10-01T08:55:10.936Z,99.90
2018-10-01T08:57:40.345Z,99.90
2018-10-01T09:00:09.752Z,99.90
2018-10-01T09:02:39.280Z,99.90
2018-10-01T09:05:08.677Z,99.90
2018-10-01T09:07:38.027Z,99.90
2018-10-01T09:10:07.688Z,99.90
2018-10-01T09:12:37.104Z,99.90
2018-10-01T09:15:06.630Z,99.90
2018-10-01T09:17:36.066Z,99.90
2018-10-01T09:20:06.252Z,99.90
2018-10-01T09:22:35.774Z,99.90
2018-10-01T09:25:05.255Z,99.90
2018-10-01T09:27:34.732Z,99.90
2018-10-01T09:30:04.279Z,99.90
2018-10-01T09:32:33.716Z,99.90
2018-10-01T09:35:07.155Z,99.90
2018-10-01T09:37:36.658Z,99.90
2018-10-01T09:40:08.208Z,99.40
2018-10-01T09:42:37.579Z,99.90
2018-10-01T09:45:10.863Z,99.00
2018-10-01T09:47:40.382Z,99.70
2018-10-01T09:50:10.020Z,99.00
2018-10-01T09:52:40.429Z,98.90
2018-10-01T09:55:09.868Z,98.90
2018-10-01T09:57:39.337Z,97.80
2018-10-01T10:00:09.657Z,96.50
2018-10-01T10:02:39.150Z,96.30
2018-10-01T10:05:08.799Z,96.20
2018-10-01T10:07:38.165Z,97.50
2018-10-01T10:10:07.796Z,96.50
2018-10-01T10:12:37.261Z,96.70
2018-10-01T10:15:06.781Z,97.40
2018-10-01T10:17:36.249Z,96.40
2018-10-01T10:20:05.799Z,97.40
2018-10-01T10:22:35.221Z,95.90
2018-10-01T10:25:05.680Z,96.30
2018-10-01T10:27:36.112Z,97.60
2018-10-01T10:30:06.561Z,97.10
2018-10-01T10:32:36.064Z,96.30
2018-10-01T10:35:05.645Z,96.30
2018-10-01T10:37:35.073Z,96.20
2018-10-01T10:40:05.059Z,96.10
2018-10-01T10:42:34.444Z,95.00
2018-10-01T10:45:04.003Z,95.70
2018-10-01T10:47:34.511Z,95.10
2018-10-01T10:50:04.065Z,93.60
2018-10-01T10:52:33.480Z,93.70
2018-10-01T10:55:02.867Z,92.30
2018-10-01T10:57:33.283Z,92.90
2018-10-01T11:00:03.942Z,92.90
2018-10-01T11:02:33.476Z,93.60
2018-10-01T11:05:02.871Z,92.60
2018-10-01T11:07:32.391Z,90.40
2018-10-01T11:10:01.820Z,90.20
2018-10-01T11:12:31.402Z,90.00
2018-10-01T11:15:02.019Z,90.90
2018-10-01T11:17:32.399Z,91.30
2018-10-01T11:20:02.055Z,90.90
2018-10-01T11:22:32.360Z,91.40
2018-10-01T11:25:01.761Z,90.70
2018-10-01T11:27:31.301Z,90.80
2018-10-01T11:30:00.773Z,88.60
2018-10-01T11:32:30.298Z,90.40
2018-10-01T11:34:59.803Z,90.90
2018-10-01T11:37:29.451Z,90.00
2018-10-01T11:39:59.830Z,87.30
2018-10-01T11:42:30.414Z,85.30
2018-10-01T11:45:00.837Z,86.90
2018-10-01T11:47:30.355Z,84.10
2018-10-01T11:49:59.786Z,88.80
2018-10-01T11:52:29.255Z,88.00
2018-10-01T11:54:59.788Z,89.60
2018-10-01T11:57:29.317Z,90.30
2018-10-01T11:59:58.784Z,89.90
2018-10-01T12:02:28.206Z,90.30
2018-10-01T12:04:58.612Z,90.10
2018-10-01T12:07:31.998Z,89.20
2018-10-01T12:10:02.609Z,90.00
2018-10-01T12:12:33.154Z,91.20
2018-10-01T12:15:02.670Z,90.10
2018-10-01T12:17:33.179Z,90.50
2018-10-01T12:20:02.735Z,90.80
2018-10-01T12:22:32.781Z,91.20
2018-10-01T12:25:02.955Z,90.80
2018-10-01T12:27:32.451Z,89.80
2018-10-01T12:30:01.751Z,90.30
2018-10-01T12:32:31.195Z,90.20
2018-10-01T12:35:00.720Z,90.80
2018-10-01T12:37:30.066Z,91.30
2018-10-01T12:39:59.562Z,90.20
2018-10-01T12:42:28.996Z,90.30
2018-10-01T12:44:58.605Z,90.20
2018-10-01T12:47:28.075Z,89.60
2018-10-01T12:49:57.551Z,90.70
2018-10-01T12:52:26.949Z,90.60
2018-10-01T12:54:56.384Z,90.90
2018-10-01T12:57:26.846Z,91.60
2018-10-01T12:59:56.210Z,90.20
2018-10-01T13:02:25.686Z,90.90
2018-10-01T13:04:56.253Z,90.70
2018-10-01T13:07:25.676Z,90.50
2018-10-01T13:09:55.187Z,88.90
2018-10-01T13:12:24.822Z,90.00
2018-10-01T13:14:54.201Z,90.30
2018-10-01T13:17:23.585Z,88.00
2018-10-01T13:19:53.050Z,91.00
2018-10-01T13:22:22.461Z,90.60
2018-10-01T13:24:51.922Z,88.60
2018-10-01T13:27:21.261Z,91.00
2018-10-01T13:29:50.663Z,88.40
2018-10-01T13:32:20.803Z,90.10
2018-10-01T13:34:50.286Z,88.20
2018-10-01T13:37:19.693Z,89.70
2018-10-01T13:39:49.168Z,89.50
2018-10-01T13:42:18.709Z,90.50
2018-10-01T13:44:47.995Z,88.20
2018-10-01T13:47:17.396Z,90.00
2018-10-01T13:49:46.824Z,90.50
2018-10-01T13:52:16.266Z,88.60
2018-10-01T13:54:45.742Z,90.40
2018-10-01T13:57:15.039Z,90.50
2018-10-01T13:59:44.481Z,90.20
2018-10-01T14:02:14.225Z,91.40
2018-10-01T14:04:43.710Z,91.50
2018-10-01T14:07:13.773Z,93.20
2018-10-01T14:09:43.178Z,93.70
2018-10-01T14:12:14.627Z,96.20
2018-10-01T14:14:43.989Z,96.80
2018-10-01T14:17:13.412Z,97.70
2018-10-01T14:19:42.789Z,97.70
2018-10-01T14:22:12.133Z,98.70
2018-10-01T14:26:11.607Z,99.90
2018-10-01T14:28:41.024Z,99.30
2018-10-01T14:31:10.487Z,99.60
2018-10-01T14:33:39.758Z,99.90
2018-10-01T14:36:09.193Z,99.90
2018-10-01T14:38:38.555Z,99.90
2018-10-01T14:41:07.932Z,99.90
2018-10-01T14:43:37.337Z,99.90
2018-10-01T14:46:06.811Z,99.90
2018-10-01T14:48:36.290Z,99.70
2018-10-01T14:51:05.725Z,99.70
2018-10-01T14:53:35.126Z,99.90
2018-10-01T14:56:04.620Z,99.90
2018-10-01T14:58:34.795Z,99.90
2018-10-01T15:01:04.221Z,99.90
2018-10-01T15:03:33.613Z,99.90
2018-10-01T15:06:03.312Z,99.90
2018-10-01T15:08:32.670Z,99.90
2018-10-01T15:11:02.131Z,99.90
2018-10-01T15:13:31.526Z,99.90
2018-10-01T15:16:00.893Z,99.90
2018-10-01T15:18:30.327Z,99.90
2018-10-01T15:20:59.806Z,99.90
2018-10-01T15:23:29.226Z,99.90
2018-10-01T15:25:58.639Z,99.90
2018-10-01T15:28:28.057Z,99.90
2018-10-01T15:30:57.506Z,99.90
2018-10-01T15:33:26.903Z,99.90
2018-10-01T15:35:56.410Z,99.90
2018-10-01T15:38:25.743Z,99.90
2018-10-01T15:40:55.247Z,99.90
2018-10-01T15:43:24.636Z,99.90
2018-10-01T15:45:53.998Z,99.90
2018-10-01T15:48:23.376Z,99.90
2018-10-01T15:50:52.850Z,99.90
2018-10-01T15:53:22.388Z,99.90
2018-10-01T15:55:51.814Z,99.90
2018-10-01T15:58:21.217Z,99.90
2018-10-01T16:00:50.691Z,99.90
2018-10-01T16:03:20.081Z,99.90
2018-10-01T16:05:50.014Z,99.90
2018-10-01T16:08:19.665Z,99.90
2018-10-01T16:10:48.998Z,99.90
2018-10-01T16:13:18.399Z,99.90
2018-10-01T16:15:47.754Z,99.90
2018-10-01T16:18:18.284Z,99.90
2018-10-01T16:25:57.137Z,99.90
2018-10-01T16:28:26.519Z,99.90
2018-10-01T16:30:55.948Z,99.90
2018-10-01T16:33:25.632Z,99.90
2018-10-01T16:35:55.038Z,99.90
2018-10-01T16:38:24.432Z,99.90
2018-10-01T16:40:53.819Z,99.90
2018-10-01T16:45:58.991Z,99.90
2018-10-01T16:48:28.339Z,99.90
2018-10-01T16:50:57.724Z,99.90
2018-10-01T16:53:28.120Z,99.90
2018-10-01T16:55:58.486Z,99.90
2018-10-01T16:58:27.918Z,99.90
2018-10-01T17:00:57.298Z,99.90
2018-10-01T17:03:26.673Z,99.90
2018-10-01T17:05:58.414Z,99.90
2018-10-01T17:08:29.315Z,99.90
2018-10-01T17:10:59.261Z,99.90
2018-10-01T17:13:29.797Z,99.90
2018-10-01T17:15:59.396Z,99.90
2018-10-01T17:18:28.743Z,99.90
2018-10-01T17:20:58.067Z,99.90
2018-10-01T17:23:27.515Z,99.90
2018-10-01T17:25:56.951Z,99.90
2018-10-01T17:28:26.293Z,99.90
2018-10-01T17:30:55.649Z,99.90
2018-10-01T17:33:25.094Z,99.90
2018-10-01T17:35:54.443Z,99.90
2018-10-01T17:38:23.863Z,99.90
2018-10-01T17:40:53.326Z,99.90
2018-10-01T17:43:22.692Z,99.90
2018-10-01T17:45:52.065Z,99.90
2018-10-01T17:48:21.477Z,99.90
2018-10-01T17:50:51.845Z,99.90
2018-10-01T17:53:21.222Z,99.90
2018-10-01T17:55:50.602Z,99.90
2018-10-01T17:58:19.948Z,99.90
2018-10-01T18:00:49.284Z,99.90
2018-10-01T18:03:20.711Z,99.90
2018-10-01T18:05:50.104Z,99.90
2018-10-01T18:08:19.482Z,98.90
2018-10-01T18:10:49.857Z,99.30
2018-10-01T18:13:19.233Z,99.30
2018-10-01T18:15:48.733Z,99.90
2018-10-01T18:18:19.208Z,99.90
2018-10-01T18:20:48.556Z,99.90
2018-10-01T18:23:17.958Z,99.90
2018-10-01T18:25:47.356Z,99.90
2018-10-01T18:28:16.751Z,99.90
2018-10-01T18:30:46.151Z,99.90
2018-10-01T18:33:16.605Z,99.90
2018-10-01T18:35:46.061Z,99.90
2018-10-01T18:38:15.332Z,99.90
2018-10-01T18:40:44.766Z,99.90
2018-10-01T18:43:14.124Z,99.90
2018-10-01T18:45:43.466Z,99.90
2018-10-01T18:48:12.811Z,99.90
2018-10-01T18:50:42.173Z,99.90
2018-10-01T18:53:11.551Z,99.90
2018-10-01T18:55:41.121Z,99.90
2018-10-01T18:58:10.486Z,99.90
2018-10-01T19:00:42.251Z,99.90
2018-10-01T19:03:11.621Z,99.90
2018-10-01T19:05:41.078Z,99.90
2018-10-01T19:08:10.422Z,99.90
2018-10-01T19:10:40.805Z,99.90
2018-10-01T19:13:10.179Z,99.90
2018-10-01T19:15:41.572Z,99.90
2018-10-01T19:18:10.958Z,99.90
2018-10-01T19:20:40.345Z,99.90
2018-10-01T19:23:09.688Z,99.90
2018-10-01T19:25:39.087Z,99.90
2018-10-01T19:28:08.447Z,99.90
2018-10-01T19:30:38.852Z,99.90
2018-10-01T19:33:08.220Z,99.90
2018-10-01T19:35:39.831Z,99.90
2018-10-01T19:38:09.519Z,99.90
2018-10-01T19:40:38.893Z,99.90
2018-10-01T19:43:08.386Z,99.90
2018-10-01T19:45:37.754Z,99.90
2018-10-01T19:48:07.272Z,99.90
2018-10-01T19:50:37.401Z,99.90
2018-10-01T19:53:07.212Z,99.90
2018-10-01T19:55:37.527Z,99.90
2018-10-01T19:58:07.041Z,99.90
2018-10-01T20:00:36.508Z,99.90
2018-10-01T20:03:05.862Z,99.90
2018-10-01T20:05:35.428Z,99.90
2018-10-01T20:08:04.842Z,99.90
2018-10-01T20:10:34.246Z,99.90
2018-10-01T20:13:03.723Z,99.90
2018-10-01T20:15:33.297Z,99.90
2018-10-01T20:18:02.632Z,99.90
2018-10-01T20:20:31.987Z,99.90
2018-10-01T20:23:01.336Z,99.90
2018-10-01T20:25:30.781Z,99.90
2018-10-01T20:28:00.221Z,99.90
2018-10-01T20:30:29.697Z,99.90
2018-10-01T20:32:59.015Z,99.90
2018-10-01T20:35:28.524Z,99.90
2018-10-01T20:37:58.715Z,99.90
2018-10-01T20:40:28.029Z,99.90
2018-10-01T20:42:58.450Z,99.90
2018-10-01T20:45:29.576Z,99.90
2018-10-01T20:47:59.009Z,99.90
2018-10-01T20:50:28.347Z,99.90
2018-10-01T20:52:57.755Z,99.90
2018-10-01T20:55:27.007Z,99.90
2018-10-01T20:57:56.543Z,99.90
2018-10-01T21:00:25.911Z,99.90
2018-10-01T21:02:57.362Z,99.90
2018-10-01T21:05:26.712Z,99.90
2018-10-01T21:07:56.258Z,99.90
2018-10-01T21:10:25.653Z,99.90
2018-10-01T21:12:55.125Z,99.90
2018-10-01T21:15:24.587Z,99.90
2018-10-01T21:17:54.919Z,99.90
2018-10-01T21:20:24.316Z,99.90
2018-10-01T21:22:54.645Z,99.90
2018-10-01T21:25:23.999Z,99.90
2018-10-01T21:27:53.380Z,99.90
2018-10-01T21:30:22.712Z,99.90
2018-10-01T21:32:52.034Z,99.90
2018-10-01T21:35:21.401Z,99.90
2018-10-01T21:37:51.806Z,99.90
2018-10-01T21:40:21.150Z,99.90
2018-10-01T21:42:50.501Z,99.90
2018-10-01T21:45:19.962Z,99.90
2018-10-01T21:47:49.312Z,99.90
2018-10-01T21:50:18.709Z,99.90
2018-10-01T21:52:48.110Z,99.90
2018-10-01T21:55:17.476Z,99.90
2018-10-01T21:57:47.465Z,99.90
2018-10-01T22:00:16.941Z,99.90
2018-10-01T22:02:47.453Z,99.90
2018-10-01T22:05:17.820Z,99.90
2018-10-01T22:07:47.200Z,99.90
2018-10-01T22:10:17.549Z,99.90
2018-10-01T22:12:46.969Z,99.90
2018-10-01T22:15:16.319Z,99.90
2018-10-01T22:17:45.763Z,99.90
2018-10-01T22:20:15.158Z,99.90
2018-10-01T22:22:45.251Z,99.90
2018-10-01T22:25:14.667Z,99.90
2018-10-01T22:27:44.032Z,99.90
2018-10-01T22:30:13.440Z,99.90
2018-10-01T22:32:42.826Z,99.90
2018-10-01T22:35:12.220Z,99.90
2018-10-01T22:37:41.588Z,99.90
2018-10-01T22:40:10.935Z,99.90
2018-10-01T22:42:40.315Z,99.90
2018-10-01T22:45:10.504Z,99.90
2018-10-01T22:47:39.840Z,99.90
2018-10-01T22:50:09.184Z,99.90
2018-10-01T22:52:38.544Z,99.90
2018-10-01T22:55:07.980Z,99.90
2018-10-01T22:57:40.644Z,99.90
2018-10-01T23:00:09.959Z,99.90
2018-10-01T23:02:40.329Z,99.90
2018-10-01T23:05:10.267Z,99.90
2018-10-01T23:07:39.638Z,99.90
2018-10-01T23:10:09.056Z,99.90
2018-10-01T23:12:38.398Z,99.90
2018-10-01T23:15:07.756Z,99.90
2018-10-01T23:17:37.170Z,99.90
2018-10-01T23:20:06.603Z,99.90
2018-10-01T23:22:35.976Z,99.90
2018-10-01T23:25:05.431Z,99.90
2018-10-01T23:27:34.815Z,99.90
2018-10-01T23:30:04.233Z,99.90
2018-10-01T23:32:33.566Z,99.90
2018-10-01T23:35:03.027Z,99.90
2018-10-01T23:37:32.416Z,99.90
2018-10-01T23:40:01.839Z,99.90
2018-10-01T23:42:31.203Z,99.90
2018-10-01T23:45:01.583Z,99.90
2018-10-01T23:47:30.994Z,99.90
2018-10-01T23:50:00.336Z,99.90
2018-10-01T23:52:29.822Z,99.90
2018-10-01T23:54:59.134Z,99.90
2018-10-01T23:57:29.468Z,99.90
2018-10-01T23:59:58.807Z,99.90
