createdAt,value
2022-08-09T00:00:46.098Z,15.10
2022-08-09T00:04:10.183Z,15.10
2022-08-09T00:06:37.155Z,14.90
2022-08-09T00:09:22.995Z,14.80
2022-08-09T00:12:22.434Z,14.80
2022-08-09T00:15:08.944Z,14.80
2022-08-09T00:18:09.289Z,14.70
2022-08-09T00:20:57.239Z,14.60
2022-08-09T00:23:55.460Z,14.70
2022-08-09T00:26:45.448Z,14.70
2022-08-09T00:29:39.288Z,14.60
2022-08-09T00:32:40.230Z,14.60
2022-08-09T00:35:29.541Z,14.60
2022-08-09T00:38:16.239Z,14.60
2022-08-09T00:41:08.243Z,14.40
2022-08-09T00:44:17.021Z,14.40
2022-08-09T00:47:05.133Z,14.30
2022-08-09T00:49:54.518Z,14.40
2022-08-09T00:52:42.656Z,14.20
2022-08-09T00:56:03.748Z,14.10
2022-08-09T00:58:35.816Z,14.20
2022-08-09T01:01:32.247Z,14.30
2022-08-09T01:04:33.519Z,14.30
2022-08-09T01:07:37.654Z,14.20
2022-08-09T01:10:51.206Z,14.20
2022-08-09T01:14:01.958Z,14.10
2022-08-09T01:16:49.970Z,14.00
2022-08-09T01:20:01.950Z,14.10
2022-08-09T01:24:03.567Z,14.00
2022-08-09T01:26:56.143Z,13.90
2022-08-09T01:29:55.286Z,13.90
2022-08-09T01:32:46.401Z,13.80
2022-08-09T01:35:47.502Z,13.90
2022-08-09T01:38:46.343Z,13.70
2022-08-09T01:41:37.651Z,13.70
2022-08-09T01:44:41.444Z,13.80
2022-08-09T01:47:27.495Z,13.60
2022-08-09T01:50:20.966Z,13.50
2022-08-09T01:53:19.177Z,13.60
2022-08-09T01:56:08.396Z,13.50
2022-08-09T01:58:58.845Z,13.40
2022-08-09T02:01:58.224Z,13.50
2022-08-09T02:04:47.597Z,13.40
2022-08-09T02:08:41.013Z,13.30
2022-08-09T02:10:50.900Z,13.20
2022-08-09T02:13:40.554Z,13.20
2022-08-09T02:16:33.824Z,13.30
2022-08-09T02:19:21.211Z,13.20
2022-08-09T02:22:16.493Z,13.10
2022-08-09T02:25:15.034Z,13.30
2022-08-09T02:28:19.000Z,13.30
2022-08-09T02:31:20.956Z,13.30
2022-08-09T02:34:38.638Z,13.20
2022-08-09T02:37:31.791Z,13.30
2022-08-09T02:40:26.948Z,13.30
2022-08-09T02:43:13.311Z,13.20
2022-08-09T02:46:01.482Z,13.30
2022-08-09T02:48:50.967Z,13.20
2022-08-09T02:51:40.210Z,13.30
2022-08-09T02:54:28.718Z,13.20
2022-08-09T02:57:23.153Z,13.10
2022-08-09T03:00:25.850Z,13.30
2022-08-09T03:03:13.703Z,13.10
2022-08-09T03:06:08.493Z,13.20
2022-08-09T03:08:55.434Z,13.30
2022-08-09T03:12:10.640Z,13.20
2022-08-09T03:14:48.761Z,13.20
2022-08-09T03:17:36.349Z,13.10
2022-08-09T03:20:23.612Z,13.20
2022-08-09T03:23:15.218Z,13.00
2022-08-09T03:26:10.463Z,13.00
2022-08-09T03:28:59.288Z,13.10
2022-08-09T03:31:59.819Z,13.00
2022-08-09T03:34:48.088Z,13.00
2022-08-09T03:37:56.082Z,12.90
2022-08-09T03:40:45.956Z,12.80
2022-08-09T03:43:33.115Z,12.90
2022-08-09T03:46:27.244Z,12.90
2022-08-09T03:49:17.567Z,12.80
2022-08-09T03:52:10.475Z,12.80
2022-08-09T03:54:57.626Z,12.80
2022-08-09T03:57:44.628Z,12.60
2022-08-09T04:00:44.814Z,12.60
2022-08-09T04:03:45.886Z,12.60
2022-08-09T04:06:32.528Z,12.70
2022-08-09T04:09:44.374Z,12.80
2022-08-09T04:12:38.068Z,12.70
2022-08-09T04:15:42.698Z,12.60
2022-08-09T04:18:32.465Z,12.70
2022-08-09T04:21:19.258Z,12.70
2022-08-09T04:24:04.995Z,12.50
2022-08-09T04:26:50.752Z,12.50
2022-08-09T04:29:36.078Z,12.50
2022-08-09T04:32:37.054Z,12.50
2022-08-09T04:35:22.834Z,12.60
2022-08-09T04:38:09.668Z,12.60
2022-08-09T04:40:57.143Z,12.70
2022-08-09T04:43:46.525Z,12.60
2022-08-09T04:46:59.038Z,12.70
2022-08-09T04:49:54.603Z,12.70
2022-08-09T04:52:42.201Z,12.70
2022-08-09T04:55:28.360Z,12.80
2022-08-09T04:58:24.890Z,12.90
2022-08-09T05:01:16.089Z,12.90
2022-08-09T05:04:02.975Z,12.90
2022-08-09T05:06:50.580Z,13.00
2022-08-09T05:09:42.060Z,13.00
2022-08-09T05:12:33.227Z,13.00
2022-08-09T05:15:24.849Z,13.00
2022-08-09T05:18:42.430Z,13.10
2022-08-09T05:21:36.454Z,13.30
2022-08-09T05:24:32.296Z,13.30
2022-08-09T05:27:17.775Z,13.80
2022-08-09T05:30:04.176Z,14.20
2022-08-09T05:32:50.765Z,14.90
2022-08-09T05:35:45.064Z,15.30
2022-08-09T05:38:32.386Z,16.00
2022-08-09T05:41:17.846Z,16.70
2022-08-09T05:44:04.068Z,17.70
2022-08-09T05:46:50.778Z,18.30
2022-08-09T05:50:26.003Z,18.90
2022-08-09T05:52:53.447Z,19.50
2022-08-09T05:55:43.065Z,20.00
2022-08-09T05:58:28.376Z,20.70
2022-08-09T06:01:15.858Z,21.20
2022-08-09T06:04:06.116Z,21.40
2022-08-09T06:06:51.830Z,21.90
2022-08-09T06:09:54.137Z,22.20
2022-08-09T06:12:57.741Z,22.80
2022-08-09T06:15:52.301Z,22.90
2022-08-09T06:18:38.323Z,22.70
2022-08-09T06:21:23.622Z,22.70
2022-08-09T06:24:09.346Z,22.50
2022-08-09T06:26:55.000Z,22.00
2022-08-09T06:29:48.302Z,21.70
2022-08-09T06:32:59.929Z,21.40
2022-08-09T06:35:57.461Z,20.90
2022-08-09T06:38:49.909Z,21.00
2022-08-09T06:41:55.861Z,20.60
2022-08-09T06:44:44.556Z,20.40
2022-08-09T06:47:39.824Z,20.30
2022-08-09T06:50:27.551Z,20.10
2022-08-09T06:53:16.829Z,20.00
2022-08-09T06:56:03.244Z,20.00
2022-08-09T07:00:54.115Z,20.20
2022-08-09T07:01:59.797Z,20.30
2022-08-09T07:04:50.353Z,20.30
2022-08-09T07:07:58.664Z,20.30
2022-08-09T07:10:42.283Z,20.20
2022-08-09T07:13:29.628Z,20.20
2022-08-09T07:16:43.362Z,20.50
2022-08-09T07:19:23.937Z,20.60
2022-08-09T07:22:10.780Z,20.70
2022-08-09T07:25:11.477Z,20.50
2022-08-09T07:27:57.162Z,20.80
2022-08-09T07:30:42.753Z,20.80
2022-08-09T07:33:30.956Z,20.90
2022-08-09T07:36:34.250Z,20.70
2022-08-09T07:39:40.232Z,20.70
2022-08-09T07:42:32.835Z,20.80
2022-08-09T07:45:23.692Z,20.80
2022-08-09T07:48:30.376Z,20.80
2022-08-09T07:52:06.197Z,20.80
2022-08-09T07:54:30.137Z,20.50
2022-08-09T07:57:16.796Z,20.60
2022-08-09T08:00:03.710Z,20.60
2022-08-09T08:02:58.836Z,20.40
2022-08-09T08:05:53.890Z,20.40
2022-08-09T08:09:02.325Z,20.20
2022-08-09T08:12:11.437Z,20.20
2022-08-09T08:14:51.964Z,20.40
2022-08-09T08:17:53.600Z,20.60
2022-08-09T08:20:42.875Z,20.80
2022-08-09T08:23:28.471Z,21.10
2022-08-09T08:26:17.657Z,21.10
2022-08-09T08:29:12.392Z,21.30
2022-08-09T08:32:04.131Z,21.30
2022-08-09T08:34:51.933Z,21.40
2022-08-09T08:38:02.127Z,21.40
2022-08-09T08:40:49.480Z,21.50
2022-08-09T08:43:36.216Z,21.40
2022-08-09T08:46:33.513Z,21.30
2022-08-09T08:49:38.651Z,21.30
2022-08-09T08:52:57.814Z,21.30
2022-08-09T08:55:39.141Z,21.50
2022-08-09T08:58:31.260Z,21.80
2022-08-09T09:01:20.840Z,22.10
2022-08-09T09:04:12.809Z,22.20
2022-08-09T09:07:05.690Z,22.20
2022-08-09T09:10:01.699Z,22.40
2022-08-09T09:12:49.706Z,22.20
2022-08-09T09:15:38.429Z,22.60
2022-08-09T09:18:25.549Z,22.60
2022-08-09T09:21:15.226Z,22.70
2022-08-09T09:24:12.316Z,22.80
2022-08-09T09:28:03.214Z,22.70
2022-08-09T09:33:44.912Z,22.80
2022-08-09T09:36:52.884Z,23.00
2022-08-09T09:39:55.524Z,23.30
2022-08-09T09:42:42.773Z,23.10
2022-08-09T09:49:12.712Z,23.60
2022-08-09T09:52:06.703Z,23.80
2022-08-09T09:55:28.808Z,24.00
2022-08-09T09:58:19.048Z,24.20
2022-08-09T10:01:31.432Z,24.20
2022-08-09T10:04:22.789Z,24.50
2022-08-09T10:07:25.235Z,24.60
2022-08-09T10:10:11.656Z,24.90
2022-08-09T10:12:57.581Z,24.80
2022-08-09T10:16:54.698Z,25.00
2022-08-09T10:18:59.952Z,25.00
2022-08-09T10:21:50.658Z,24.80
2022-08-09T10:24:36.686Z,25.10
2022-08-09T10:27:28.711Z,25.20
2022-08-09T10:31:40.405Z,25.40
2022-08-09T10:34:08.361Z,25.40
2022-08-09T10:36:42.414Z,25.30
2022-08-09T10:39:28.995Z,25.80
2022-08-09T10:42:16.050Z,25.90
2022-08-09T10:45:10.682Z,26.10
2022-08-09T10:48:19.185Z,26.40
2022-08-09T10:51:41.274Z,26.40
2022-08-09T10:54:27.093Z,26.70
2022-08-09T10:57:14.336Z,26.70
2022-08-09T11:00:02.278Z,27.00
2022-08-09T11:03:13.388Z,27.00
2022-08-09T11:06:15.944Z,27.10
2022-08-09T11:09:16.194Z,27.30
2022-08-09T11:12:15.154Z,27.50
2022-08-09T11:15:33.691Z,27.60
2022-08-09T11:18:56.500Z,27.60
2022-08-09T11:22:16.675Z,27.60
2022-08-09T11:25:18.609Z,27.80
2022-08-09T11:28:56.320Z,27.60
2022-08-09T11:31:49.043Z,28.00
2022-08-09T11:34:43.847Z,28.10
2022-08-09T11:37:40.987Z,28.30
2022-08-09T11:40:29.974Z,28.30
2022-08-09T11:43:37.394Z,28.60
2022-08-09T11:46:32.843Z,28.70
2022-08-09T11:49:28.246Z,28.90
2022-08-09T11:53:15.858Z,28.90
2022-08-09T11:55:39.942Z,29.40
2022-08-09T11:58:53.944Z,29.50
2022-08-09T12:02:18.306Z,29.40
2022-08-09T12:04:58.835Z,29.40
2022-08-09T12:07:45.060Z,29.70
2022-08-09T12:10:39.557Z,29.30
2022-08-09T12:14:07.673Z,29.20
2022-08-09T12:16:53.433Z,29.20
2022-08-09T12:19:42.291Z,29.00
2022-08-09T12:22:29.270Z,29.30
2022-08-09T12:25:17.555Z,29.00
2022-08-09T12:29:15.548Z,29.30
2022-08-09T12:31:31.252Z,29.30
2022-08-09T12:34:43.390Z,29.60
2022-08-09T12:37:44.212Z,29.50
2022-08-09T12:40:44.738Z,29.60
2022-08-09T12:44:05.212Z,29.40
2022-08-09T12:46:49.019Z,29.70
2022-08-09T12:49:37.659Z,29.70
2022-08-09T12:52:42.869Z,29.30
2022-08-09T12:56:11.728Z,29.10
2022-08-09T12:58:42.888Z,28.90
2022-08-09T13:01:29.320Z,29.20
2022-08-09T13:04:36.107Z,29.30
2022-08-09T13:07:28.685Z,29.30
2022-08-09T13:10:34.863Z,29.50
2022-08-09T13:14:11.880Z,29.40
2022-08-09T13:16:47.857Z,29.30
2022-08-09T13:20:07.327Z,29.00
2022-08-09T13:23:05.215Z,28.90
2022-08-09T13:25:56.183Z,28.80
2022-08-09T13:28:41.978Z,28.90
2022-08-09T13:32:17.132Z,29.00
2022-08-09T13:34:37.672Z,29.00
2022-08-09T13:37:24.646Z,29.10
2022-08-09T13:41:54.736Z,29.30
2022-08-09T13:43:39.699Z,29.30
2022-08-09T13:47:13.017Z,29.20
2022-08-09T13:49:38.177Z,29.40
2022-08-09T13:52:37.154Z,29.10
2022-08-09T13:55:29.022Z,29.10
2022-08-09T13:58:16.185Z,29.30
2022-08-09T14:01:02.492Z,29.10
2022-08-09T14:04:02.336Z,29.20
2022-08-09T14:06:55.418Z,28.90
2022-08-09T14:09:41.072Z,29.10
2022-08-09T14:12:26.766Z,29.10
2022-08-09T14:16:06.327Z,29.20
2022-08-09T14:18:19.592Z,28.90
2022-08-09T14:21:17.889Z,29.10
2022-08-09T14:24:10.399Z,29.00
2022-08-09T14:27:19.826Z,29.30
2022-08-09T14:30:37.349Z,29.10
2022-08-09T14:33:12.027Z,28.90
2022-08-09T14:35:57.284Z,28.70
2022-08-09T14:39:08.603Z,28.60
2022-08-09T14:41:54.219Z,28.60
2022-08-09T14:44:48.913Z,28.90
2022-08-09T14:47:57.108Z,28.70
2022-08-09T14:50:44.601Z,28.60
2022-08-09T14:53:39.751Z,28.40
2022-08-09T14:56:26.718Z,28.50
2022-08-09T14:59:14.317Z,28.40
2022-08-09T15:02:00.116Z,28.30
2022-08-09T15:04:45.851Z,28.40
2022-08-09T15:07:35.079Z,28.50
2022-08-09T15:10:21.023Z,28.50
2022-08-09T15:13:10.196Z,28.50
2022-08-09T15:15:55.656Z,28.30
2022-08-09T15:18:41.130Z,28.10
2022-08-09T15:21:55.135Z,28.30
2022-08-09T15:24:33.260Z,28.50
2022-08-09T15:27:18.671Z,28.40
2022-08-09T15:30:56.162Z,28.00
2022-08-09T15:33:11.011Z,28.20
2022-08-09T15:36:09.132Z,28.10
2022-08-09T15:38:54.489Z,28.10
2022-08-09T15:41:49.877Z,28.00
2022-08-09T15:44:37.913Z,27.80
2022-08-09T15:47:31.875Z,27.80
2022-08-09T15:50:33.904Z,27.80
2022-08-09T15:54:04.321Z,27.80
2022-08-09T15:56:29.301Z,27.70
2022-08-09T15:59:16.272Z,27.40
2022-08-09T16:02:02.004Z,27.40
2022-08-09T16:04:47.565Z,27.30
2022-08-09T16:07:38.956Z,27.50
2022-08-09T16:10:56.234Z,27.20
2022-08-09T16:14:03.349Z,27.20
2022-08-09T16:16:41.896Z,27.40
2022-08-09T16:19:36.884Z,27.10
2022-08-09T16:22:36.122Z,27.00
2022-08-09T16:25:36.913Z,27.00
2022-08-09T16:28:26.172Z,27.10
2022-08-09T16:31:15.820Z,26.90
2022-08-09T16:34:03.925Z,26.90
2022-08-09T16:36:50.377Z,26.60
2022-08-09T16:39:40.057Z,26.60
2022-08-09T16:42:45.270Z,26.30
2022-08-09T16:45:31.888Z,26.30
2022-08-09T16:48:42.402Z,26.10
2022-08-09T16:51:22.727Z,26.40
2022-08-09T16:54:26.033Z,26.10
2022-08-09T16:57:18.698Z,26.20
2022-08-09T17:00:05.212Z,25.90
2022-08-09T17:02:50.390Z,25.80
2022-08-09T17:06:06.656Z,25.60
2022-08-09T17:08:59.935Z,25.60
2022-08-09T17:11:51.342Z,25.30
2022-08-09T17:14:38.465Z,25.20
2022-08-09T17:17:50.412Z,25.20
2022-08-09T17:20:42.233Z,25.30
2022-08-09T17:24:20.644Z,25.10
2022-08-09T17:26:40.160Z,25.10
2022-08-09T17:29:31.469Z,24.70
2022-08-09T17:32:35.138Z,24.90
2022-08-09T17:35:24.388Z,24.50
2022-08-09T17:38:24.510Z,24.60
2022-08-09T17:41:15.857Z,24.20
2022-08-09T17:44:38.892Z,24.20
2022-08-09T17:47:10.667Z,24.30
2022-08-09T17:50:10.934Z,24.20
2022-08-09T17:53:02.340Z,24.00
2022-08-09T17:55:55.721Z,23.90
2022-08-09T17:58:44.784Z,23.60
2022-08-09T18:01:58.055Z,23.60
2022-08-09T18:04:39.946Z,23.30
2022-08-09T18:07:34.322Z,23.20
2022-08-09T18:10:20.121Z,23.00
2022-08-09T18:13:39.756Z,22.90
2022-08-09T18:16:11.248Z,22.90
2022-08-09T18:19:04.241Z,22.70
2022-08-09T18:22:13.162Z,22.80
2022-08-09T18:25:04.544Z,22.50
2022-08-09T18:28:03.733Z,22.40
2022-08-09T18:30:51.794Z,22.20
2022-08-09T18:33:37.227Z,22.10
2022-08-09T18:36:32.468Z,22.00
2022-08-09T18:39:25.730Z,22.10
2022-08-09T18:42:18.292Z,21.80
2022-08-09T18:45:10.773Z,21.90
2022-08-09T18:48:09.779Z,21.70
2022-08-09T18:50:57.202Z,21.50
2022-08-09T18:53:59.597Z,21.60
2022-08-09T18:56:53.804Z,21.30
2022-08-09T18:59:51.569Z,21.20
2022-08-09T19:02:41.438Z,21.10
2022-08-09T19:05:41.362Z,21.10
2022-08-09T19:08:33.306Z,20.90
2022-08-09T19:11:18.873Z,20.80
2022-08-09T19:14:16.035Z,20.80
2022-08-09T19:17:09.812Z,20.90
2022-08-09T19:19:58.696Z,20.80
2022-08-09T19:22:50.320Z,20.70
2022-08-09T19:26:01.414Z,20.60
2022-08-09T19:28:48.628Z,20.30
2022-08-09T19:31:43.993Z,20.20
2022-08-09T19:34:35.246Z,20.20
2022-08-09T19:37:26.907Z,20.10
2022-08-09T19:40:19.178Z,20.00
2022-08-09T19:43:10.051Z,19.90
2022-08-09T19:46:02.036Z,19.80
2022-08-09T19:49:01.891Z,19.80
2022-08-09T19:51:55.205Z,19.80
2022-08-09T19:54:42.699Z,19.60
2022-08-09T19:57:28.276Z,19.60
2022-08-09T20:00:14.543Z,19.40
2022-08-09T20:04:09.785Z,19.40
2022-08-09T20:06:22.392Z,19.30
2022-08-09T20:09:45.130Z,19.40
2022-08-09T20:12:30.100Z,19.40
2022-08-09T20:16:34.581Z,19.10
2022-08-09T20:18:29.921Z,19.20
2022-08-09T20:21:16.409Z,19.00
2022-08-09T20:24:07.502Z,19.10
2022-08-09T20:26:58.274Z,18.70
2022-08-09T20:29:51.296Z,18.80
2022-08-09T20:32:38.663Z,18.80
2022-08-09T20:35:25.123Z,18.60
2022-08-09T20:38:20.669Z,18.60
2022-08-09T20:41:15.728Z,18.60
2022-08-09T20:44:01.759Z,18.40
2022-08-09T20:46:48.571Z,18.20
2022-08-09T20:49:36.693Z,18.20
2022-08-09T20:52:22.274Z,18.30
2022-08-09T20:55:11.468Z,18.20
2022-08-09T20:58:08.443Z,18.30
2022-08-09T21:01:32.303Z,18.20
2022-08-09T21:05:54.936Z,18.00
2022-08-09T21:07:17.908Z,18.00
2022-08-09T21:10:04.399Z,18.10
2022-08-09T21:15:54.293Z,18.00
2022-08-09T21:20:05.229Z,17.90
2022-08-09T21:21:57.295Z,17.70
2022-08-09T21:25:01.880Z,17.80
2022-08-09T21:27:50.860Z,17.80
2022-08-09T21:30:40.192Z,17.80
2022-08-09T21:33:26.291Z,17.70
2022-08-09T21:36:25.715Z,17.70
2022-08-09T21:39:13.258Z,17.70
2022-08-09T21:42:10.592Z,17.40
2022-08-09T21:44:56.877Z,17.40
2022-08-09T21:47:43.904Z,17.40
2022-08-09T21:50:39.157Z,17.50
2022-08-09T21:53:40.473Z,17.50
2022-08-09T21:56:33.834Z,17.40
2022-08-09T21:59:43.048Z,17.40
2022-08-09T22:02:36.202Z,17.30
2022-08-09T22:05:23.709Z,17.40
2022-08-09T22:08:22.968Z,17.20
2022-08-09T22:12:04.339Z,17.20
2022-08-09T22:14:16.030Z,17.10
2022-08-09T22:17:05.669Z,17.10
2022-08-09T22:19:59.321Z,17.10
2022-08-09T22:22:45.540Z,17.00
2022-08-09T22:26:08.495Z,17.00
2022-08-09T22:28:43.579Z,17.10
2022-08-09T22:31:33.150Z,17.00
2022-08-09T22:34:20.484Z,16.90
2022-08-09T22:37:12.446Z,17.00
2022-08-09T22:39:59.230Z,16.90
2022-08-09T22:42:44.685Z,17.00
2022-08-09T22:48:10.960Z,16.80
2022-08-09T22:48:39.772Z,16.80
2022-08-09T22:51:38.345Z,16.70
2022-08-09T22:54:27.252Z,16.70
2022-08-09T22:57:13.015Z,16.60
2022-08-09T22:59:59.432Z,16.50
2022-08-09T23:02:46.941Z,16.60
2022-08-09T23:05:33.137Z,16.60
2022-08-09T23:08:39.167Z,16.50
2022-08-09T23:11:24.701Z,16.40
2022-08-09T23:14:17.193Z,16.30
2022-08-09T23:17:03.327Z,16.30
2022-08-09T23:20:00.935Z,16.50
2022-08-09T23:22:56.527Z,16.40
2022-08-09T23:25:41.800Z,16.30
2022-08-09T23:28:27.384Z,16.30
2022-08-09T23:31:13.056Z,16.30
2022-08-09T23:33:58.235Z,16.30
2022-08-09T23:36:43.824Z,16.30
2022-08-09T23:39:31.535Z,16.40
2022-08-09T23:42:17.002Z,16.20
2022-08-09T23:45:05.791Z,16.20
2022-08-09T23:47:54.250Z,16.20
2022-08-09T23:50:39.995Z,16.40
2022-08-09T23:53:27.632Z,16.40
2022-08-09T23:56:18.835Z,16.30
2022-08-09T23:59:25.452Z,16.30
