createdAt,value
2019-03-08T00:01:37.761Z,66.26
2019-03-08T00:04:04.183Z,66.73
2019-03-08T00:06:30.339Z,66.69
2019-03-08T00:08:56.578Z,66.94
2019-03-08T00:11:22.889Z,67.09
2019-03-08T00:13:49.087Z,67.07
2019-03-08T00:16:15.237Z,67.08
2019-03-08T00:18:41.567Z,67.15
2019-03-08T00:21:07.726Z,66.87
2019-03-08T00:23:35.294Z,67.07
2019-03-08T00:26:01.554Z,66.96
2019-03-08T00:28:27.664Z,67.07
2019-03-08T00:30:53.901Z,66.96
2019-03-08T00:33:20.168Z,67.22
2019-03-08T00:35:46.370Z,67.55
2019-03-08T00:38:12.513Z,68.37
2019-03-08T00:40:38.815Z,70.29
2019-03-08T00:43:04.962Z,71.27
2019-03-08T00:45:31.352Z,71.81
2019-03-08T00:47:57.602Z,71.88
2019-03-08T00:50:24.880Z,70.57
2019-03-08T00:52:51.022Z,70.68
2019-03-08T00:55:17.191Z,70.28
2019-03-08T00:57:43.386Z,69.86
2019-03-08T01:00:18.615Z,69.13
2019-03-08T01:02:44.887Z,68.93
2019-03-08T01:05:12.041Z,68.71
2019-03-08T01:07:38.419Z,68.39
2019-03-08T01:10:14.496Z,68.05
2019-03-08T01:12:40.955Z,67.90
2019-03-08T01:15:10.432Z,67.57
2019-03-08T01:17:37.175Z,67.36
2019-03-08T01:20:06.007Z,67.18
2019-03-08T01:22:32.117Z,66.82
2019-03-08T01:24:59.311Z,66.36
2019-03-08T01:27:25.602Z,65.94
2019-03-08T01:29:52.161Z,65.51
2019-03-08T01:32:18.438Z,64.96
2019-03-08T01:34:44.706Z,64.97
2019-03-08T01:37:10.942Z,65.03
2019-03-08T01:39:37.072Z,64.86
2019-03-08T01:42:03.575Z,64.77
2019-03-08T01:44:29.694Z,64.48
2019-03-08T01:46:56.213Z,64.23
2019-03-08T01:49:22.360Z,63.96
2019-03-08T01:51:48.630Z,63.87
2019-03-08T01:54:14.846Z,63.43
2019-03-08T01:56:42.856Z,63.71
2019-03-08T01:59:09.184Z,63.23
2019-03-08T02:01:35.425Z,63.37
2019-03-08T02:04:01.695Z,63.11
2019-03-08T02:06:27.917Z,63.44
2019-03-08T02:08:54.031Z,63.23
2019-03-08T02:11:20.274Z,62.99
2019-03-08T02:13:46.473Z,63.16
2019-03-08T02:16:12.778Z,63.07
2019-03-08T02:18:38.930Z,63.31
2019-03-08T02:21:07.118Z,63.48
2019-03-08T02:23:33.350Z,63.64
2019-03-08T02:25:59.583Z,63.75
2019-03-08T02:28:25.915Z,63.86
2019-03-08T02:30:52.094Z,63.91
2019-03-08T02:33:18.294Z,63.98
2019-03-08T02:35:44.399Z,64.04
2019-03-08T02:38:10.717Z,64.09
2019-03-08T02:40:38.041Z,64.14
2019-03-08T02:43:09.133Z,64.00
2019-03-08T02:45:35.214Z,63.97
2019-03-08T02:48:01.426Z,63.93
2019-03-08T02:50:27.735Z,64.06
2019-03-08T02:52:54.079Z,64.12
2019-03-08T02:55:20.266Z,64.09
2019-03-08T02:57:46.803Z,64.25
2019-03-08T03:00:14.559Z,64.34
2019-03-08T03:02:40.946Z,64.38
2019-03-08T03:05:07.376Z,64.29
2019-03-08T03:07:33.575Z,64.35
2019-03-08T03:09:59.770Z,64.39
2019-03-08T03:12:25.967Z,64.34
2019-03-08T03:14:52.363Z,64.19
2019-03-08T03:17:18.461Z,63.89
2019-03-08T03:19:44.794Z,63.98
2019-03-08T03:22:10.910Z,64.19
2019-03-08T03:24:37.112Z,64.37
2019-03-08T03:27:03.309Z,64.34
2019-03-08T03:29:29.876Z,64.18
2019-03-08T03:31:55.959Z,64.26
2019-03-08T03:34:22.378Z,64.01
2019-03-08T03:36:48.476Z,64.04
2019-03-08T03:39:14.704Z,64.06
2019-03-08T03:41:40.815Z,64.11
2019-03-08T03:44:07.228Z,64.17
2019-03-08T03:46:33.410Z,64.07
2019-03-08T03:48:59.687Z,64.06
2019-03-08T03:51:26.487Z,64.27
2019-03-08T03:53:52.575Z,64.10
2019-03-08T03:56:18.811Z,64.26
2019-03-08T03:58:45.032Z,64.28
2019-03-08T04:01:22.011Z,64.31
2019-03-08T04:03:48.233Z,64.30
2019-03-08T04:06:14.321Z,64.28
2019-03-08T04:08:40.624Z,64.18
2019-03-08T04:11:06.731Z,64.38
2019-03-08T04:13:32.961Z,64.37
2019-03-08T04:15:59.094Z,64.31
2019-03-08T04:18:25.303Z,64.43
2019-03-08T04:20:51.496Z,64.39
2019-03-08T04:23:17.707Z,64.43
2019-03-08T04:25:44.062Z,64.53
2019-03-08T04:28:10.230Z,64.72
2019-03-08T04:30:36.465Z,64.70
2019-03-08T04:33:02.944Z,64.80
2019-03-08T04:35:29.032Z,64.82
2019-03-08T04:37:55.281Z,65.03
2019-03-08T04:40:21.386Z,65.13
2019-03-08T04:42:47.676Z,65.15
2019-03-08T04:45:14.440Z,64.95
2019-03-08T04:47:40.885Z,64.87
2019-03-08T04:50:10.405Z,64.79
2019-03-08T04:52:36.731Z,64.26
2019-03-08T04:55:09.173Z,64.25
2019-03-08T04:57:35.405Z,64.23
2019-03-08T05:00:03.300Z,64.23
2019-03-08T05:02:29.657Z,64.26
2019-03-08T05:04:55.808Z,63.96
2019-03-08T05:07:21.971Z,63.98
2019-03-08T05:09:48.140Z,64.06
2019-03-08T05:12:14.319Z,64.19
2019-03-08T05:14:40.560Z,64.33
2019-03-08T05:17:06.796Z,64.42
2019-03-08T05:19:33.176Z,64.07
2019-03-08T05:21:59.432Z,64.01
2019-03-08T05:24:25.683Z,63.98
2019-03-08T05:26:52.876Z,63.88
2019-03-08T05:29:19.041Z,63.87
2019-03-08T05:31:45.249Z,63.87
2019-03-08T05:34:11.344Z,62.95
2019-03-08T05:36:37.758Z,62.96
2019-03-08T05:39:06.993Z,61.91
2019-03-08T05:41:33.310Z,61.57
2019-03-08T05:43:59.457Z,61.00
2019-03-08T05:46:25.693Z,61.25
2019-03-08T05:48:51.909Z,61.35
2019-03-08T05:51:18.242Z,61.50
2019-03-08T05:53:44.526Z,61.51
2019-03-08T05:56:10.808Z,61.71
2019-03-08T05:58:37.074Z,61.89
2019-03-08T06:01:03.440Z,62.20
2019-03-08T06:03:29.679Z,62.40
2019-03-08T06:05:56.087Z,62.42
2019-03-08T06:08:22.407Z,62.18
2019-03-08T06:10:48.621Z,62.06
2019-03-08T06:13:14.744Z,62.23
2019-03-08T06:15:40.969Z,62.21
2019-03-08T06:18:07.097Z,62.23
2019-03-08T06:20:33.329Z,62.42
2019-03-08T06:22:59.658Z,62.58
2019-03-08T06:25:26.164Z,62.56
2019-03-08T06:27:52.356Z,62.66
2019-03-08T06:30:18.842Z,62.43
2019-03-08T06:32:46.077Z,62.16
2019-03-08T06:35:12.217Z,62.09
2019-03-08T06:37:38.426Z,61.49
2019-03-08T06:40:08.925Z,61.24
2019-03-08T06:42:35.242Z,60.90
2019-03-08T06:45:01.471Z,60.43
2019-03-08T06:47:27.576Z,60.55
2019-03-08T06:49:53.960Z,60.53
2019-03-08T06:52:20.282Z,60.15
2019-03-08T06:54:46.498Z,59.69
2019-03-08T06:57:12.885Z,59.71
2019-03-08T06:59:41.083Z,59.51
2019-03-08T07:02:07.287Z,59.70
2019-03-08T07:04:33.483Z,59.74
2019-03-08T07:06:59.768Z,59.90
2019-03-08T07:09:26.022Z,59.93
2019-03-08T07:11:52.313Z,59.98
2019-03-08T07:14:18.532Z,60.22
2019-03-08T07:16:44.674Z,60.41
2019-03-08T07:19:10.895Z,60.43
2019-03-08T07:21:38.902Z,60.41
2019-03-08T07:24:07.038Z,60.52
2019-03-08T07:26:35.068Z,60.57
2019-03-08T07:29:09.408Z,60.34
2019-03-08T07:31:37.474Z,60.65
2019-03-08T07:34:11.934Z,60.56
2019-03-08T07:36:56.898Z,60.01
2019-03-08T07:39:34.130Z,60.01
2019-03-08T07:42:18.662Z,59.95
2019-03-08T07:45:03.514Z,60.00
2019-03-08T07:47:37.357Z,59.75
2019-03-08T07:50:26.172Z,59.18
2019-03-08T07:52:54.304Z,59.44
2019-03-08T07:55:22.461Z,58.88
2019-03-08T07:57:53.248Z,58.92
2019-03-08T08:00:21.403Z,57.64
2019-03-08T08:02:52.514Z,57.48
2019-03-08T08:05:23.561Z,57.15
2019-03-08T08:07:55.149Z,57.50
2019-03-08T08:10:41.599Z,57.41
2019-03-08T08:13:18.967Z,56.31
2019-03-08T08:15:47.147Z,56.51
2019-03-08T08:18:17.816Z,56.71
2019-03-08T08:20:51.938Z,57.03
2019-03-08T08:23:23.156Z,56.34
2019-03-08T08:25:53.763Z,56.82
2019-03-08T08:28:22.360Z,57.35
2019-03-08T08:31:05.540Z,56.81
2019-03-08T08:33:33.559Z,57.13
2019-03-08T08:36:01.673Z,57.19
2019-03-08T08:38:43.085Z,57.46
2019-03-08T08:41:23.259Z,57.13
2019-03-08T08:43:54.209Z,57.25
2019-03-08T08:46:39.150Z,56.96
2019-03-08T08:49:07.176Z,56.85
2019-03-08T08:51:44.589Z,56.33
2019-03-08T08:54:12.664Z,56.00
2019-03-08T08:56:46.549Z,55.91
2019-03-08T08:59:17.633Z,55.85
2019-03-08T09:02:00.894Z,55.96
2019-03-08T09:04:46.093Z,56.10
2019-03-08T09:07:34.056Z,56.25
2019-03-08T09:10:06.371Z,56.26
2019-03-08T09:12:34.549Z,56.18
2019-03-08T09:15:11.842Z,56.83
2019-03-08T09:17:56.819Z,57.19
2019-03-08T09:20:41.867Z,57.88
2019-03-08T09:23:26.594Z,58.33
2019-03-08T09:26:11.570Z,58.41
2019-03-08T09:28:39.698Z,58.88
2019-03-08T09:31:07.932Z,59.22
2019-03-08T09:33:54.096Z,59.57
2019-03-08T09:36:36.806Z,59.23
2019-03-08T09:39:12.748Z,59.31
2019-03-08T09:41:40.742Z,59.40
2019-03-08T09:44:27.064Z,59.39
2019-03-08T09:46:58.141Z,59.34
2019-03-08T09:49:44.577Z,59.00
2019-03-08T09:52:16.332Z,58.90
2019-03-08T09:54:44.441Z,59.08
2019-03-08T09:57:30.587Z,58.84
2019-03-08T10:00:15.499Z,58.71
2019-03-08T10:02:46.336Z,58.62
2019-03-08T10:05:17.071Z,58.70
2019-03-08T10:07:45.463Z,58.79
2019-03-08T10:10:16.213Z,58.79
2019-03-08T10:12:47.115Z,58.67
2019-03-08T10:15:33.547Z,59.04
2019-03-08T10:18:18.503Z,58.88
2019-03-08T10:20:52.627Z,58.85
2019-03-08T10:23:26.710Z,59.22
2019-03-08T10:25:54.883Z,59.20
2019-03-08T10:28:23.264Z,59.32
2019-03-08T10:31:09.538Z,59.50
2019-03-08T10:33:46.208Z,59.24
2019-03-08T10:36:22.891Z,58.95
2019-03-08T10:39:03.186Z,58.60
2019-03-08T10:41:39.378Z,58.53
2019-03-08T10:44:12.312Z,57.92
2019-03-08T10:46:49.510Z,57.60
2019-03-08T10:49:17.591Z,57.01
2019-03-08T10:51:48.572Z,56.47
2019-03-08T10:54:19.169Z,56.54
2019-03-08T10:57:03.979Z,56.96
2019-03-08T10:59:44.204Z,57.20
2019-03-08T11:02:15.250Z,57.69
2019-03-08T11:04:50.274Z,57.82
2019-03-08T11:07:21.330Z,57.76
2019-03-08T11:09:49.343Z,58.11
2019-03-08T11:12:23.518Z,58.19
2019-03-08T11:15:00.511Z,57.98
2019-03-08T11:17:34.907Z,58.00
2019-03-08T11:20:15.083Z,58.33
2019-03-08T11:23:01.136Z,58.41
2019-03-08T11:25:38.273Z,58.40
2019-03-08T11:28:21.113Z,58.83
2019-03-08T11:31:04.586Z,58.92
2019-03-08T11:33:45.217Z,59.53
2019-03-08T11:36:13.426Z,59.85
2019-03-08T11:38:44.310Z,60.38
2019-03-08T11:41:18.351Z,61.08
2019-03-08T11:43:46.814Z,61.17
2019-03-08T11:46:17.614Z,62.01
2019-03-08T11:49:04.075Z,62.17
2019-03-08T11:51:47.204Z,62.02
2019-03-08T11:54:18.190Z,62.12
2019-03-08T11:56:46.202Z,62.16
2019-03-08T11:59:14.351Z,62.27
2019-03-08T12:01:42.375Z,63.06
2019-03-08T12:04:27.363Z,63.23
2019-03-08T12:06:55.386Z,64.54
2019-03-08T12:09:32.332Z,65.18
2019-03-08T12:12:00.346Z,64.56
2019-03-08T12:14:31.259Z,62.78
2019-03-08T12:17:02.186Z,61.66
2019-03-08T12:19:42.596Z,61.43
2019-03-08T12:22:29.067Z,59.79
2019-03-08T12:25:01.378Z,58.09
2019-03-08T12:27:38.687Z,57.36
2019-03-08T12:30:19.275Z,57.09
2019-03-08T12:33:04.009Z,57.35
2019-03-08T12:35:35.084Z,58.25
2019-03-08T12:38:05.786Z,58.66
2019-03-08T12:40:33.887Z,58.55
2019-03-08T12:43:08.077Z,59.13
2019-03-08T12:45:47.226Z,59.34
2019-03-08T12:48:31.946Z,59.89
2019-03-08T12:51:06.329Z,59.97
2019-03-08T12:53:43.722Z,59.96
2019-03-08T12:56:11.867Z,60.33
2019-03-08T12:58:45.403Z,60.50
2019-03-08T13:01:16.351Z,60.60
2019-03-08T13:04:00.991Z,62.42
2019-03-08T13:06:31.876Z,65.44
2019-03-08T13:09:06.119Z,67.18
2019-03-08T13:11:33.710Z,69.05
2019-03-08T13:13:59.857Z,70.81
2019-03-08T13:16:26.082Z,72.49
2019-03-08T13:18:52.290Z,73.54
2019-03-08T13:21:18.472Z,74.29
2019-03-08T13:23:45.827Z,75.10
2019-03-08T13:26:12.100Z,75.83
2019-03-08T13:28:38.310Z,76.17
2019-03-08T13:31:04.527Z,76.45
2019-03-08T13:33:30.747Z,76.25
2019-03-08T13:35:56.895Z,76.43
2019-03-08T13:38:23.079Z,76.42
2019-03-08T13:40:49.257Z,76.32
2019-03-08T13:43:15.486Z,76.36
2019-03-08T13:45:41.579Z,76.44
2019-03-08T13:48:08.195Z,76.55
2019-03-08T13:50:34.352Z,76.83
2019-03-08T13:53:00.571Z,76.79
2019-03-08T13:55:26.718Z,76.90
2019-03-08T13:57:52.886Z,77.09
2019-03-08T14:00:19.444Z,77.22
2019-03-08T14:02:45.666Z,77.44
2019-03-08T14:05:12.813Z,77.62
2019-03-08T14:07:39.010Z,78.00
2019-03-08T14:10:11.835Z,78.24
2019-03-08T14:12:37.959Z,78.29
2019-03-08T14:15:07.114Z,78.51
2019-03-08T14:17:33.297Z,78.48
2019-03-08T14:19:59.441Z,78.80
2019-03-08T14:22:25.910Z,78.75
2019-03-08T14:24:52.084Z,79.57
2019-03-08T14:27:18.736Z,79.87
2019-03-08T14:29:45.586Z,79.93
2019-03-08T14:32:14.056Z,80.15
2019-03-08T14:37:09.387Z,80.37
2019-03-08T14:39:40.431Z,79.97
2019-03-08T14:42:16.570Z,79.87
2019-03-08T14:44:45.841Z,79.65
2019-03-08T14:47:14.210Z,79.26
2019-03-08T14:49:40.811Z,79.06
2019-03-08T14:52:07.570Z,78.89
2019-03-08T14:54:34.684Z,78.50
2019-03-08T14:57:01.263Z,77.68
2019-03-08T14:59:30.639Z,77.70
2019-03-08T15:01:56.746Z,76.28
2019-03-08T15:04:23.652Z,75.73
2019-03-08T15:06:50.149Z,75.06
2019-03-08T15:09:16.384Z,74.68
2019-03-08T15:11:42.609Z,73.69
2019-03-08T15:14:08.826Z,74.01
2019-03-08T15:16:35.389Z,73.46
2019-03-08T15:19:04.025Z,72.66
2019-03-08T15:21:33.321Z,71.13
2019-03-08T15:23:59.088Z,71.64
2019-03-08T15:26:25.195Z,71.88
2019-03-08T15:28:51.311Z,71.71
2019-03-08T15:31:18.505Z,71.78
2019-03-08T15:33:45.017Z,71.19
2019-03-08T15:36:11.542Z,70.36
2019-03-08T15:38:38.645Z,70.49
2019-03-08T15:41:04.938Z,70.51
2019-03-08T15:43:31.634Z,70.24
2019-03-08T15:45:58.375Z,69.48
2019-03-08T15:48:28.552Z,69.62
2019-03-08T15:50:59.594Z,68.73
2019-03-08T15:53:27.018Z,68.57
2019-03-08T15:56:02.351Z,68.83
2019-03-08T15:58:32.333Z,68.92
2019-03-08T16:01:18.545Z,68.99
2019-03-08T16:03:46.789Z,69.17
2019-03-08T16:06:16.060Z,69.35
2019-03-08T16:08:43.072Z,69.20
2019-03-08T16:11:10.030Z,68.95
2019-03-08T16:13:36.906Z,69.17
2019-03-08T16:16:03.409Z,69.04
2019-03-08T16:18:29.792Z,68.73
2019-03-08T16:20:56.061Z,68.48
2019-03-08T16:23:22.247Z,67.93
2019-03-08T16:25:48.862Z,67.97
2019-03-08T16:28:15.932Z,68.01
2019-03-08T16:31:04.258Z,68.30
2019-03-08T16:33:39.070Z,68.14
2019-03-08T16:36:16.812Z,68.14
2019-03-08T16:38:45.761Z,68.27
2019-03-08T16:41:31.221Z,68.47
2019-03-08T16:44:05.788Z,68.54
2019-03-08T16:46:52.327Z,68.65
2019-03-08T16:49:33.724Z,68.78
2019-03-08T16:52:16.240Z,69.24
2019-03-08T16:54:47.729Z,69.51
2019-03-08T16:57:16.442Z,69.50
2019-03-08T16:59:55.400Z,69.54
2019-03-08T17:02:23.706Z,69.91
2019-03-08T17:04:58.212Z,70.03
2019-03-08T17:07:26.377Z,70.52
2019-03-08T17:09:58.059Z,70.88
2019-03-08T17:12:38.125Z,70.90
2019-03-08T17:15:20.938Z,70.90
2019-03-08T17:17:58.040Z,70.60
2019-03-08T17:20:26.021Z,70.59
2019-03-08T17:23:11.271Z,70.51
2019-03-08T17:25:55.743Z,70.62
2019-03-08T17:28:29.075Z,70.81
2019-03-08T17:30:58.388Z,70.79
2019-03-08T17:33:33.216Z,70.93
2019-03-08T17:36:02.633Z,71.18
2019-03-08T17:38:38.817Z,71.34
2019-03-08T17:41:10.099Z,71.56
2019-03-08T17:43:40.568Z,71.51
2019-03-08T17:46:17.430Z,71.77
2019-03-08T17:49:03.859Z,71.82
2019-03-08T17:51:44.492Z,71.78
2019-03-08T17:54:15.401Z,71.89
2019-03-08T17:56:52.958Z,72.07
2019-03-08T17:59:32.877Z,72.22
2019-03-08T18:02:01.088Z,72.31
2019-03-08T18:04:44.249Z,72.62
2019-03-08T18:07:12.340Z,72.79
2019-03-08T18:09:58.996Z,72.58
2019-03-08T18:12:43.701Z,72.74
2019-03-08T18:15:18.188Z,73.18
2019-03-08T18:18:02.519Z,73.57
2019-03-08T18:20:33.084Z,73.27
2019-03-08T18:23:18.475Z,73.72
2019-03-08T18:25:48.273Z,73.62
2019-03-08T18:31:50.773Z,73.94
2019-03-08T18:34:19.994Z,73.62
2019-03-08T18:36:56.373Z,73.84
2019-03-08T18:39:36.519Z,74.51
2019-03-08T18:42:23.205Z,74.07
2019-03-08T18:44:54.485Z,73.92
2019-03-08T18:47:28.600Z,74.29
2019-03-08T18:50:02.833Z,74.26
2019-03-08T18:52:47.952Z,74.29
2019-03-08T18:55:15.950Z,74.50
2019-03-08T18:58:00.666Z,74.32
2019-03-08T19:00:43.953Z,74.24
2019-03-08T19:03:22.452Z,74.23
2019-03-08T19:05:56.398Z,74.33
2019-03-08T19:08:44.442Z,74.53
2019-03-08T19:11:12.473Z,74.16
2019-03-08T19:13:40.514Z,74.13
2019-03-08T19:16:17.336Z,74.31
2019-03-08T19:18:54.479Z,74.13
2019-03-08T19:21:42.586Z,73.87
2019-03-08T19:24:24.329Z,73.83
2019-03-08T19:27:09.320Z,74.01
2019-03-08T19:29:50.661Z,73.70
2019-03-08T19:32:45.583Z,73.39
2019-03-08T19:35:13.663Z,73.24
2019-03-08T19:37:51.099Z,73.00
2019-03-08T19:40:19.422Z,72.97
2019-03-08T19:43:04.367Z,72.75
2019-03-08T19:45:32.654Z,72.67
2019-03-08T19:48:09.856Z,72.24
2019-03-08T19:50:50.279Z,71.88
2019-03-08T19:53:37.086Z,71.97
2019-03-08T19:56:12.860Z,72.12
2019-03-08T19:58:50.699Z,72.24
2019-03-08T20:01:24.867Z,72.65
2019-03-08T20:04:09.904Z,73.16
2019-03-08T20:06:43.699Z,73.36
2019-03-08T20:09:13.638Z,73.23
2019-03-08T20:12:00.284Z,73.53
2019-03-08T20:14:40.547Z,73.56
2019-03-08T20:17:12.562Z,74.12
2019-03-08T20:19:41.656Z,73.67
2019-03-08T20:22:12.468Z,74.21
2019-03-08T20:24:57.196Z,74.42
2019-03-08T20:27:44.601Z,74.38
2019-03-08T20:30:13.071Z,74.19
2019-03-08T20:32:44.648Z,74.17
2019-03-08T20:35:12.790Z,74.47
2019-03-08T20:37:47.246Z,74.60
2019-03-08T20:40:32.295Z,74.52
2019-03-08T20:43:04.214Z,74.27
2019-03-08T20:45:32.593Z,74.67
2019-03-08T20:48:01.091Z,74.60
2019-03-08T20:50:27.377Z,74.39
2019-03-08T20:52:56.588Z,74.88
2019-03-08T20:55:22.859Z,74.45
2019-03-08T20:57:49.277Z,74.54
2019-03-08T21:00:16.066Z,74.35
2019-03-08T21:02:42.443Z,74.30
2019-03-08T21:05:08.678Z,74.35
2019-03-08T21:07:37.293Z,74.28
2019-03-08T21:10:10.613Z,74.27
2019-03-08T21:12:37.355Z,74.21
2019-03-08T21:15:12.198Z,74.08
2019-03-08T21:17:39.557Z,73.79
2019-03-08T21:20:10.671Z,73.39
2019-03-08T21:22:36.849Z,73.12
2019-03-08T21:25:08.512Z,73.20
2019-03-08T21:27:35.450Z,73.00
2019-03-08T21:30:03.160Z,73.03
2019-03-08T21:32:31.058Z,73.08
2019-03-08T21:34:57.297Z,73.11
2019-03-08T21:37:24.381Z,73.35
2019-03-08T21:39:50.734Z,73.25
2019-03-08T21:42:17.171Z,73.12
2019-03-08T21:44:43.338Z,73.13
2019-03-08T21:47:10.326Z,73.76
2019-03-08T21:49:36.941Z,73.48
2019-03-08T21:52:04.886Z,73.88
2019-03-08T21:54:31.020Z,73.75
2019-03-08T21:56:57.824Z,73.86
2019-03-08T21:59:23.946Z,73.86
2019-03-08T22:01:50.769Z,73.99
2019-03-08T22:04:18.942Z,73.89
2019-03-08T22:06:45.064Z,74.20
2019-03-08T22:09:32.007Z,74.09
2019-03-08T22:11:58.799Z,74.31
2019-03-08T22:14:24.995Z,74.11
2019-03-08T22:16:51.310Z,74.08
2019-03-08T22:19:17.872Z,74.05
2019-03-08T22:21:43.939Z,74.35
2019-03-08T22:24:13.736Z,74.04
2019-03-08T22:26:38.679Z,74.25
2019-03-08T22:29:06.153Z,73.78
2019-03-08T22:31:32.920Z,73.54
2019-03-08T22:34:01.897Z,73.46
2019-03-08T22:36:27.802Z,72.81
2019-03-08T22:38:54.404Z,72.41
2019-03-08T22:41:20.936Z,72.10
2019-03-08T22:43:47.123Z,71.78
2019-03-08T22:46:13.281Z,71.91
2019-03-08T22:48:39.388Z,71.77
2019-03-08T22:51:05.815Z,71.64
2019-03-08T22:53:31.962Z,71.64
2019-03-08T22:55:59.497Z,71.36
2019-03-08T22:58:25.715Z,71.30
2019-03-08T23:00:59.520Z,71.19
2019-03-08T23:03:30.147Z,71.34
2019-03-08T23:05:56.467Z,71.39
2019-03-08T23:08:22.585Z,71.35
2019-03-08T23:10:51.525Z,71.17
2019-03-08T23:13:18.135Z,71.06
2019-03-08T23:15:44.472Z,71.07
2019-03-08T23:18:10.650Z,71.28
2019-03-08T23:20:37.728Z,71.38
2019-03-08T23:23:06.063Z,71.28
2019-03-08T23:25:32.142Z,71.32
2019-03-08T23:28:18.042Z,71.17
2019-03-08T23:30:45.021Z,71.12
2019-03-08T23:33:11.822Z,70.85
2019-03-08T23:35:38.104Z,70.81
2019-03-08T23:38:06.487Z,70.78
2019-03-08T23:40:32.718Z,70.76
2019-03-08T23:42:58.838Z,70.55
2019-03-08T23:45:25.080Z,70.43
2019-03-08T23:47:52.059Z,70.51
2019-03-08T23:50:18.305Z,70.40
2019-03-08T23:52:44.468Z,70.37
2019-03-08T23:55:11.569Z,70.51
2019-03-08T23:57:38.716Z,70.44
