createdAt,value
2019-05-16T00:01:19.921Z,83.88
2019-05-16T00:03:48.973Z,84.24
2019-05-16T00:06:17.820Z,84.26
2019-05-16T00:08:44.601Z,84.86
2019-05-16T00:14:35.863Z,86.31
2019-05-16T00:17:03.070Z,86.97
2019-05-16T00:19:30.119Z,87.35
2019-05-16T00:21:58.096Z,88.14
2019-05-16T00:24:25.278Z,89.07
2019-05-16T00:26:52.234Z,89.22
2019-05-16T00:29:19.217Z,90.65
2019-05-16T00:31:46.147Z,90.18
2019-05-16T00:34:15.195Z,90.07
2019-05-16T00:36:42.306Z,90.90
2019-05-16T00:39:09.290Z,91.47
2019-05-16T00:41:38.393Z,92.00
2019-05-16T00:44:05.374Z,93.00
2019-05-16T00:46:32.452Z,94.02
2019-05-16T00:48:59.390Z,94.58
2019-05-16T00:51:45.171Z,94.54
2019-05-16T00:54:12.335Z,95.19
2019-05-16T00:56:40.203Z,94.71
2019-05-16T00:59:07.954Z,94.37
2019-05-16T01:01:38.874Z,95.34
2019-05-16T01:04:07.883Z,95.86
2019-05-16T01:06:34.529Z,95.87
2019-05-16T01:09:02.007Z,95.93
2019-05-16T01:11:29.093Z,96.40
2019-05-16T01:13:57.871Z,96.52
2019-05-16T01:16:24.960Z,96.69
2019-05-16T01:18:52.131Z,97.67
2019-05-16T01:21:19.086Z,97.77
2019-05-16T01:23:48.182Z,98.40
2019-05-16T01:26:48.892Z,99.07
2019-05-16T01:29:15.881Z,99.68
2019-05-16T01:31:42.928Z,100.00
2019-05-16T01:34:09.878Z,100.00
2019-05-16T01:36:55.369Z,100.00
2019-05-16T01:39:22.332Z,100.00
2019-05-16T01:41:49.271Z,100.00
2019-05-16T01:44:18.194Z,100.00
2019-05-16T01:46:45.119Z,100.00
2019-05-16T01:49:12.080Z,100.00
2019-05-16T01:51:39.072Z,100.00
2019-05-16T01:54:06.035Z,100.00
2019-05-16T01:56:32.979Z,100.00
2019-05-16T01:59:08.823Z,100.00
2019-05-16T02:01:39.741Z,100.00
2019-05-16T02:04:11.909Z,100.00
2019-05-16T02:06:50.425Z,100.00
2019-05-16T02:09:08.101Z,100.00
2019-05-16T02:11:35.742Z,100.00
2019-05-16T02:14:10.707Z,100.00
2019-05-16T02:16:38.474Z,100.00
2019-05-16T02:19:05.459Z,100.00
2019-05-16T02:21:38.941Z,100.00
2019-05-16T02:24:06.096Z,100.00
2019-05-16T02:26:33.117Z,100.00
2019-05-16T02:29:01.358Z,100.00
2019-05-16T02:31:31.216Z,100.00
2019-05-16T02:34:04.777Z,100.00
2019-05-16T02:36:32.190Z,100.00
2019-05-16T02:39:01.937Z,100.00
2019-05-16T02:41:31.046Z,100.00
2019-05-16T02:43:56.915Z,100.00
2019-05-16T02:46:23.873Z,100.00
2019-05-16T02:48:51.787Z,100.00
2019-05-16T02:51:21.254Z,100.00
2019-05-16T02:53:51.045Z,100.00
2019-05-16T02:56:17.002Z,100.00
2019-05-16T02:58:44.990Z,100.00
2019-05-16T03:01:41.062Z,100.00
2019-05-16T03:04:11.032Z,100.00
2019-05-16T03:06:41.076Z,100.00
2019-05-16T03:09:11.314Z,100.00
2019-05-16T03:11:41.679Z,100.00
2019-05-16T03:14:07.225Z,100.00
2019-05-16T03:16:41.521Z,100.00
2019-05-16T03:19:11.263Z,100.00
2019-05-16T03:21:41.615Z,100.00
2019-05-16T03:24:11.173Z,100.00
2019-05-16T03:26:40.701Z,100.00
2019-05-16T03:29:06.343Z,100.00
2019-05-16T03:31:34.412Z,100.00
2019-05-16T03:34:07.490Z,100.00
2019-05-16T03:40:02.690Z,100.00
2019-05-16T03:42:31.133Z,100.00
2019-05-16T03:45:16.336Z,100.00
2019-05-16T03:47:51.173Z,100.00
2019-05-16T03:50:21.555Z,100.00
2019-05-16T03:53:31.794Z,100.00
2019-05-16T03:56:01.760Z,100.00
2019-05-16T03:58:30.790Z,100.00
2019-05-16T04:00:57.066Z,100.00
2019-05-16T04:03:28.206Z,99.70
2019-05-16T04:05:53.267Z,100.00
2019-05-16T04:08:25.125Z,99.31
2019-05-16T04:10:52.255Z,99.01
2019-05-16T04:13:21.289Z,98.23
2019-05-16T04:15:52.645Z,96.44
2019-05-16T04:18:22.078Z,95.53
2019-05-16T04:20:47.808Z,94.42
2019-05-16T04:23:14.780Z,93.00
2019-05-16T04:26:32.348Z,92.82
2019-05-16T04:29:00.811Z,92.62
2019-05-16T04:31:30.711Z,91.45
2019-05-16T04:33:56.794Z,90.82
2019-05-16T04:36:23.817Z,90.34
2019-05-16T04:38:51.353Z,89.45
2019-05-16T04:41:21.144Z,89.25
2019-05-16T04:43:50.310Z,88.78
2019-05-16T04:46:16.298Z,87.94
2019-05-16T04:48:43.347Z,87.33
2019-05-16T04:51:10.638Z,86.48
2019-05-16T04:53:37.710Z,87.52
2019-05-16T04:56:16.882Z,86.86
2019-05-16T04:58:43.852Z,86.06
2019-05-16T05:01:11.429Z,84.22
2019-05-16T05:04:06.261Z,83.19
2019-05-16T05:06:27.169Z,82.61
2019-05-16T05:08:58.732Z,81.36
2019-05-16T05:11:23.034Z,80.57
2019-05-16T05:13:50.615Z,80.58
2019-05-16T05:16:20.307Z,80.53
2019-05-16T05:18:47.233Z,79.68
2019-05-16T05:21:14.222Z,78.55
2019-05-16T05:23:41.169Z,77.85
2019-05-16T05:26:10.602Z,76.95
2019-05-16T05:28:37.034Z,76.26
2019-05-16T05:31:03.974Z,76.39
2019-05-16T05:33:35.065Z,76.40
2019-05-16T05:36:02.022Z,75.88
2019-05-16T05:38:31.041Z,75.55
2019-05-16T05:41:00.201Z,75.17
2019-05-16T05:43:26.871Z,75.30
2019-05-16T05:45:53.918Z,75.12
2019-05-16T05:48:21.932Z,74.90
2019-05-16T05:50:50.829Z,74.76
2019-05-16T05:53:20.614Z,74.84
2019-05-16T05:55:47.094Z,74.79
2019-05-16T05:58:14.110Z,74.48
2019-05-16T06:00:41.315Z,74.92
2019-05-16T06:03:10.526Z,74.76
2019-05-16T06:05:37.307Z,74.30
2019-05-16T06:08:04.251Z,74.44
2019-05-16T06:10:31.245Z,74.77
2019-05-16T06:13:00.498Z,74.94
2019-05-16T06:15:27.695Z,74.85
2019-05-16T06:17:54.681Z,74.63
2019-05-16T06:20:21.620Z,74.53
2019-05-16T06:22:50.719Z,73.95
2019-05-16T06:25:22.895Z,73.47
2019-05-16T06:27:48.000Z,72.90
2019-05-16T06:30:15.490Z,72.07
2019-05-16T06:33:01.150Z,70.56
2019-05-16T06:36:00.398Z,69.95
2019-05-16T06:38:29.696Z,70.01
2019-05-16T06:40:56.404Z,69.83
2019-05-16T06:43:23.380Z,69.36
2019-05-16T06:45:51.252Z,68.70
2019-05-16T06:48:21.275Z,68.63
2019-05-16T06:50:47.844Z,68.43
2019-05-16T06:53:14.804Z,67.57
2019-05-16T06:55:41.859Z,67.55
2019-05-16T06:58:10.749Z,66.83
2019-05-16T07:00:37.676Z,67.09
2019-05-16T07:03:04.656Z,66.69
2019-05-16T07:05:33.418Z,66.56
2019-05-16T07:08:20.421Z,66.69
2019-05-16T07:11:06.238Z,66.24
2019-05-16T07:13:33.267Z,66.05
2019-05-16T07:16:00.687Z,65.46
2019-05-16T07:18:27.838Z,64.77
2019-05-16T07:20:54.829Z,63.92
2019-05-16T07:23:21.805Z,63.73
2019-05-16T07:25:50.500Z,62.28
2019-05-16T07:28:17.650Z,62.10
2019-05-16T07:30:44.621Z,61.74
2019-05-16T07:33:11.570Z,61.70
2019-05-16T07:38:02.086Z,60.11
2019-05-16T07:40:30.808Z,60.47
2019-05-16T07:43:00.032Z,60.21
2019-05-16T07:45:26.845Z,58.92
2019-05-16T07:47:54.825Z,58.69
2019-05-16T07:50:21.805Z,58.95
2019-05-16T07:52:51.174Z,60.04
2019-05-16T07:55:21.219Z,60.18
2019-05-16T07:57:50.463Z,59.23
2019-05-16T08:00:17.070Z,58.95
2019-05-16T08:02:44.402Z,59.06
2019-05-16T08:05:11.375Z,58.52
2019-05-16T08:07:40.718Z,58.57
2019-05-16T08:10:10.581Z,58.39
2019-05-16T08:12:37.357Z,57.84
2019-05-16T08:15:04.758Z,57.99
2019-05-16T08:17:32.921Z,58.57
2019-05-16T08:20:00.383Z,58.58
2019-05-16T08:22:30.385Z,58.21
2019-05-16T08:24:56.372Z,58.00
2019-05-16T08:27:23.404Z,58.70
2019-05-16T08:32:22.989Z,58.56
2019-05-16T08:34:51.202Z,58.52
2019-05-16T08:37:36.885Z,58.61
2019-05-16T08:39:51.326Z,58.76
2019-05-16T08:42:20.903Z,58.57
2019-05-16T08:44:47.368Z,57.69
2019-05-16T08:47:14.440Z,57.54
2019-05-16T08:49:42.479Z,56.84
2019-05-16T08:52:11.589Z,55.82
2019-05-16T08:54:42.955Z,55.28
2019-05-16T08:57:25.460Z,55.06
2019-05-16T08:59:36.535Z,54.02
2019-05-16T09:02:03.641Z,54.07
2019-05-16T09:04:33.914Z,53.82
2019-05-16T09:07:01.936Z,53.00
2019-05-16T09:10:38.941Z,53.24
2019-05-16T09:10:42.043Z,57.80
2019-05-16T09:11:57.910Z,53.31
2019-05-16T09:14:27.590Z,52.93
2019-05-16T09:16:54.367Z,53.33
2019-05-16T09:19:24.252Z,53.36
2019-05-16T09:21:51.216Z,52.89
2019-05-16T09:24:18.259Z,52.85
2019-05-16T09:26:47.373Z,53.49
2019-05-16T09:29:16.613Z,54.15
2019-05-16T09:31:43.127Z,54.09
2019-05-16T09:34:10.126Z,54.27
2019-05-16T09:36:37.431Z,54.80
2019-05-16T09:39:08.370Z,54.59
2019-05-16T09:41:54.281Z,54.44
2019-05-16T09:44:04.525Z,54.78
2019-05-16T09:46:31.548Z,54.96
2019-05-16T09:49:15.798Z,54.88
2019-05-16T09:51:27.509Z,55.03
2019-05-16T09:53:56.633Z,55.39
2019-05-16T09:56:23.315Z,55.31
2019-05-16T09:58:50.297Z,55.03
2019-05-16T10:01:24.182Z,55.25
2019-05-16T10:03:52.957Z,54.49
2019-05-16T10:06:19.910Z,53.97
2019-05-16T10:08:46.938Z,52.86
2019-05-16T10:11:13.931Z,52.23
2019-05-16T10:13:59.287Z,52.04
2019-05-16T10:16:27.537Z,51.13
2019-05-16T10:18:56.764Z,51.46
2019-05-16T10:21:23.782Z,51.60
2019-05-16T10:23:50.729Z,52.67
2019-05-16T10:26:19.412Z,51.94
2019-05-16T10:28:46.928Z,50.98
2019-05-16T10:31:13.957Z,50.45
2019-05-16T10:33:40.910Z,50.67
2019-05-16T10:36:08.609Z,50.41
2019-05-16T10:38:37.438Z,51.21
2019-05-16T10:41:04.522Z,51.18
2019-05-16T10:43:41.399Z,50.87
2019-05-16T10:46:08.367Z,49.67
2019-05-16T10:48:37.688Z,48.84
2019-05-16T10:51:47.121Z,48.84
2019-05-16T10:54:18.329Z,47.92
2019-05-16T10:56:46.754Z,48.49
2019-05-16T10:59:53.333Z,48.51
2019-05-16T11:01:43.055Z,48.62
2019-05-16T11:04:10.011Z,47.35
2019-05-16T11:06:37.333Z,47.17
2019-05-16T11:09:06.501Z,46.48
2019-05-16T11:11:33.594Z,47.03
2019-05-16T11:14:00.588Z,46.52
2019-05-16T11:16:29.661Z,45.60
2019-05-16T11:19:13.821Z,46.11
2019-05-16T11:21:26.736Z,46.93
2019-05-16T11:23:56.439Z,47.18
2019-05-16T11:26:22.873Z,47.42
2019-05-16T11:28:50.037Z,47.19
2019-05-16T11:31:17.643Z,47.05
2019-05-16T11:33:47.563Z,46.50
2019-05-16T11:36:16.565Z,46.45
2019-05-16T11:38:43.002Z,45.85
2019-05-16T11:41:09.995Z,45.17
2019-05-16T11:43:38.830Z,44.44
2019-05-16T11:46:05.796Z,44.87
2019-05-16T11:49:16.641Z,45.66
2019-05-16T11:51:48.323Z,46.28
2019-05-16T11:54:15.349Z,45.25
2019-05-16T11:56:42.335Z,44.49
2019-05-16T11:59:09.302Z,45.22
2019-05-16T12:01:38.058Z,44.33
2019-05-16T12:04:07.781Z,42.97
2019-05-16T12:06:33.904Z,40.70
2019-05-16T12:09:00.906Z,39.53
2019-05-16T12:11:27.892Z,39.44
2019-05-16T12:13:56.675Z,39.96
2019-05-16T12:16:23.945Z,39.55
2019-05-16T12:18:52.748Z,39.12
2019-05-16T12:21:19.700Z,40.63
2019-05-16T12:23:47.320Z,38.99
2019-05-16T12:26:17.282Z,39.75
2019-05-16T12:28:43.325Z,40.17
2019-05-16T12:31:10.318Z,39.00
2019-05-16T12:33:37.856Z,38.37
2019-05-16T12:36:07.335Z,38.25
2019-05-16T12:38:33.890Z,38.07
2019-05-16T12:41:01.019Z,38.26
2019-05-16T12:43:43.764Z,39.50
2019-05-16T12:45:57.129Z,40.61
2019-05-16T12:48:24.142Z,40.44
2019-05-16T12:50:51.240Z,40.57
2019-05-16T12:53:18.339Z,41.17
2019-05-16T12:55:47.745Z,41.34
2019-05-16T12:58:41.880Z,41.61
2019-05-16T13:01:07.433Z,42.63
2019-05-16T13:03:33.513Z,42.47
2019-05-16T13:06:00.554Z,42.68
2019-05-16T13:08:27.592Z,42.78
2019-05-16T13:10:54.609Z,42.64
2019-05-16T13:13:21.729Z,43.25
2019-05-16T13:15:51.230Z,43.60
2019-05-16T13:18:18.206Z,43.43
2019-05-16T13:20:46.735Z,43.60
2019-05-16T13:23:14.902Z,44.58
2019-05-16T13:25:43.015Z,45.61
2019-05-16T13:28:10.084Z,44.97
2019-05-16T13:30:37.798Z,44.20
2019-05-16T13:33:07.283Z,43.59
2019-05-16T13:35:36.741Z,42.66
2019-05-16T13:38:03.031Z,42.01
2019-05-16T13:40:30.122Z,42.82
2019-05-16T13:42:57.426Z,43.46
2019-05-16T13:45:27.006Z,44.25
2019-05-16T13:47:53.385Z,44.91
2019-05-16T13:50:20.656Z,45.33
2019-05-16T13:52:48.233Z,44.79
2019-05-16T13:55:47.422Z,44.85
2019-05-16T13:58:17.669Z,46.15
2019-05-16T14:00:43.325Z,45.51
2019-05-16T14:03:10.358Z,45.57
2019-05-16T14:05:37.998Z,46.04
2019-05-16T14:08:06.805Z,47.22
2019-05-16T14:10:37.188Z,47.63
2019-05-16T14:13:03.093Z,47.84
2019-05-16T14:15:30.042Z,48.12
2019-05-16T14:17:57.044Z,48.27
2019-05-16T14:20:24.208Z,48.90
2019-05-16T14:22:51.171Z,49.07
2019-05-16T14:25:18.386Z,48.42
2019-05-16T14:27:47.537Z,48.85
2019-05-16T14:30:17.801Z,48.81
2019-05-16T14:32:50.471Z,48.99
2019-05-16T14:35:14.132Z,49.17
2019-05-16T14:37:41.107Z,48.36
2019-05-16T14:40:10.282Z,48.97
2019-05-16T14:42:38.587Z,49.10
2019-05-16T14:45:12.026Z,49.26
2019-05-16T14:47:37.971Z,49.53
2019-05-16T14:50:11.621Z,49.25
2019-05-16T14:52:36.475Z,49.91
2019-05-16T14:55:03.623Z,50.45
2019-05-16T14:57:30.573Z,50.69
2019-05-16T14:59:57.555Z,50.60
2019-05-16T15:02:27.242Z,50.15
2019-05-16T15:04:53.517Z,49.88
2019-05-16T15:07:20.486Z,49.93
2019-05-16T15:09:50.688Z,50.63
2019-05-16T15:12:17.675Z,49.65
2019-05-16T15:14:44.641Z,49.36
2019-05-16T15:17:11.691Z,48.41
2019-05-16T15:19:38.665Z,47.57
2019-05-16T15:22:07.894Z,47.24
2019-05-16T15:24:36.889Z,47.79
2019-05-16T15:27:03.518Z,48.26
2019-05-16T15:29:30.540Z,48.23
2019-05-16T15:31:57.570Z,48.19
2019-05-16T15:34:34.404Z,47.14
2019-05-16T15:37:00.187Z,45.26
2019-05-16T15:39:28.314Z,43.95
2019-05-16T15:41:56.619Z,43.49
2019-05-16T15:44:23.804Z,42.98
2019-05-16T15:46:50.861Z,43.80
2019-05-16T15:49:18.261Z,43.54
2019-05-16T15:51:45.880Z,44.46
2019-05-16T15:54:18.008Z,44.59
2019-05-16T15:56:48.531Z,45.01
2019-05-16T15:59:18.047Z,45.94
2019-05-16T16:01:47.182Z,46.85
2019-05-16T16:04:13.317Z,47.63
2019-05-16T16:06:43.087Z,48.21
2019-05-16T16:09:09.309Z,48.26
2019-05-16T16:11:37.475Z,48.37
2019-05-16T16:14:06.798Z,48.70
2019-05-16T16:16:33.730Z,48.81
2019-05-16T16:19:00.744Z,49.01
2019-05-16T16:21:27.857Z,49.46
2019-05-16T16:23:57.173Z,49.44
2019-05-16T16:26:23.694Z,49.45
2019-05-16T16:28:50.700Z,49.80
2019-05-16T16:31:17.647Z,49.21
2019-05-16T16:33:44.628Z,48.90
2019-05-16T16:36:11.758Z,49.14
2019-05-16T16:38:38.760Z,49.21
2019-05-16T16:41:08.034Z,49.30
2019-05-16T16:43:37.413Z,49.50
2019-05-16T16:46:12.201Z,49.18
2019-05-16T16:48:34.501Z,49.53
2019-05-16T16:51:01.735Z,49.43
2019-05-16T16:53:28.712Z,49.56
2019-05-16T16:55:56.834Z,48.95
2019-05-16T16:58:26.519Z,49.55
2019-05-16T17:00:53.330Z,49.72
2019-05-16T17:03:20.282Z,49.62
2019-05-16T17:05:47.265Z,50.21
2019-05-16T17:08:16.582Z,49.83
2019-05-16T17:10:43.128Z,49.84
2019-05-16T17:13:10.082Z,50.19
2019-05-16T17:15:37.144Z,50.95
2019-05-16T17:18:06.713Z,51.23
2019-05-16T17:20:32.995Z,51.32
2019-05-16T17:23:00.069Z,51.42
2019-05-16T17:25:27.020Z,51.68
2019-05-16T17:27:53.986Z,52.04
2019-05-16T17:30:21.784Z,52.42
2019-05-16T17:32:48.852Z,52.56
2019-05-16T17:35:18.814Z,53.11
2019-05-16T17:37:46.710Z,52.85
2019-05-16T17:40:14.043Z,52.88
2019-05-16T17:42:41.105Z,52.91
2019-05-16T17:45:08.652Z,52.91
2019-05-16T17:47:37.046Z,52.89
2019-05-16T17:50:06.351Z,53.39
2019-05-16T17:52:36.905Z,53.07
2019-05-16T17:55:07.071Z,53.34
2019-05-16T17:57:33.352Z,53.98
2019-05-16T18:00:00.372Z,54.46
2019-05-16T18:02:27.333Z,54.93
2019-05-16T18:04:56.590Z,54.83
2019-05-16T18:07:23.223Z,54.95
2019-05-16T18:09:52.013Z,55.41
2019-05-16T18:12:19.130Z,55.12
2019-05-16T18:14:49.738Z,55.51
2019-05-16T18:17:15.008Z,55.83
2019-05-16T18:19:42.139Z,56.37
2019-05-16T18:22:09.264Z,56.67
2019-05-16T18:24:36.899Z,56.54
2019-05-16T18:27:06.502Z,56.63
2019-05-16T18:29:33.203Z,56.71
2019-05-16T18:32:00.244Z,57.25
2019-05-16T18:34:28.064Z,57.57
2019-05-16T18:36:57.174Z,58.02
2019-05-16T18:39:24.014Z,58.29
2019-05-16T18:41:51.255Z,58.91
2019-05-16T18:44:18.606Z,59.91
2019-05-16T18:46:47.109Z,60.55
2019-05-16T18:49:14.217Z,60.97
2019-05-16T18:51:41.243Z,61.27
2019-05-16T18:54:08.326Z,61.63
2019-05-16T18:56:36.531Z,61.92
2019-05-16T18:59:06.093Z,62.25
2019-05-16T19:01:32.595Z,62.38
2019-05-16T19:03:59.547Z,62.25
2019-05-16T19:06:27.563Z,62.23
2019-05-16T19:08:58.058Z,62.25
2019-05-16T19:11:23.927Z,62.41
2019-05-16T19:13:50.982Z,63.12
2019-05-16T19:16:18.062Z,64.49
2019-05-16T19:18:46.084Z,66.08
2019-05-16T19:21:13.129Z,67.11
2019-05-16T19:23:40.327Z,68.12
2019-05-16T19:26:07.534Z,68.63
2019-05-16T19:28:36.771Z,69.71
2019-05-16T19:31:06.439Z,70.24
2019-05-16T19:33:32.884Z,70.88
2019-05-16T19:35:59.895Z,71.58
2019-05-16T19:38:29.294Z,72.13
2019-05-16T19:40:57.570Z,72.63
2019-05-16T19:43:26.504Z,73.21
2019-05-16T19:45:53.755Z,73.66
2019-05-16T19:48:21.920Z,74.27
2019-05-16T19:50:49.494Z,74.79
2019-05-16T19:53:16.649Z,75.54
2019-05-16T19:55:43.791Z,76.00
2019-05-16T19:58:13.046Z,77.03
2019-05-16T20:00:40.043Z,78.33
2019-05-16T20:03:07.926Z,79.17
2019-05-16T20:05:37.227Z,79.81
2019-05-16T20:08:04.456Z,80.71
2019-05-16T20:10:50.950Z,81.60
2019-05-16T20:13:19.135Z,82.79
2019-05-16T20:15:47.112Z,84.23
2019-05-16T20:18:18.194Z,86.15
2019-05-16T20:20:47.193Z,87.70
2019-05-16T20:23:16.650Z,89.21
2019-05-16T20:25:43.232Z,90.33
2019-05-16T20:28:10.198Z,90.37
2019-05-16T20:30:37.418Z,90.82
2019-05-16T20:33:08.926Z,90.77
2019-05-16T20:35:37.421Z,91.27
2019-05-16T20:38:06.636Z,91.08
2019-05-16T20:40:33.344Z,91.50
2019-05-16T20:43:00.800Z,91.73
2019-05-16T20:46:16.358Z,91.67
2019-05-16T20:48:43.047Z,92.07
2019-05-16T20:51:51.147Z,91.91
2019-05-16T20:54:18.264Z,93.15
2019-05-16T20:56:46.435Z,95.71
2019-05-16T20:59:14.350Z,96.77
2019-05-16T21:01:41.365Z,99.03
2019-05-16T21:04:08.339Z,100.00
2019-05-16T21:06:35.346Z,100.00
2019-05-16T21:09:06.811Z,100.00
2019-05-16T21:11:34.056Z,100.00
2019-05-16T21:14:01.081Z,100.00
2019-05-16T21:16:28.071Z,100.00
2019-05-16T21:19:16.310Z,100.00
2019-05-16T21:21:43.440Z,100.00
2019-05-16T21:24:10.420Z,100.00
2019-05-16T21:26:39.262Z,100.00
2019-05-16T21:29:07.514Z,100.00
2019-05-16T21:31:36.738Z,100.00
2019-05-16T21:34:03.593Z,100.00
2019-05-16T21:36:30.615Z,100.00
2019-05-16T21:39:19.871Z,100.00
2019-05-16T21:41:47.317Z,100.00
2019-05-16T21:44:14.389Z,100.00
2019-05-16T21:46:41.397Z,100.00
2019-05-16T21:49:47.096Z,100.00
2019-05-16T21:52:14.072Z,100.00
2019-05-16T21:54:41.027Z,100.00
2019-05-16T21:57:08.026Z,100.00
2019-05-16T21:59:37.059Z,100.00
2019-05-16T22:02:04.120Z,100.00
2019-05-16T22:04:31.687Z,100.00
2019-05-16T22:06:58.645Z,100.00
2019-05-16T22:09:26.622Z,100.00
2019-05-16T22:11:57.373Z,100.00
2019-05-16T22:14:30.713Z,100.00
2019-05-16T22:16:59.526Z,100.00
2019-05-16T22:19:27.062Z,100.00
2019-05-16T22:21:56.378Z,100.00
2019-05-16T22:24:23.190Z,100.00
2019-05-16T22:26:50.150Z,100.00
2019-05-16T22:29:17.220Z,100.00
2019-05-16T22:31:44.312Z,100.00
2019-05-16T22:34:11.298Z,100.00
2019-05-16T22:36:38.355Z,100.00
2019-05-16T22:39:06.952Z,100.00
2019-05-16T22:41:34.079Z,100.00
2019-05-16T22:44:01.069Z,100.00
2019-05-16T22:46:28.356Z,100.00
2019-05-16T22:48:55.328Z,100.00
2019-05-16T22:51:22.304Z,100.00
2019-05-16T22:53:49.319Z,100.00
2019-05-16T22:56:17.424Z,100.00
2019-05-16T22:58:46.807Z,100.00
2019-05-16T23:01:28.816Z,100.00
2019-05-16T23:04:13.270Z,100.00
2019-05-16T23:06:40.379Z,100.00
2019-05-16T23:09:07.466Z,100.00
2019-05-16T23:11:36.436Z,100.00
2019-05-16T23:14:03.451Z,100.00
2019-05-16T23:16:30.556Z,100.00
2019-05-16T23:18:57.550Z,100.00
2019-05-16T23:21:24.668Z,100.00
2019-05-16T23:23:51.689Z,100.00
2019-05-16T23:26:18.731Z,100.00
2019-05-16T23:29:03.902Z,100.00
2019-05-16T23:31:30.892Z,100.00
2019-05-16T23:33:57.839Z,100.00
2019-05-16T23:36:26.521Z,100.00
2019-05-16T23:38:53.650Z,100.00
2019-05-16T23:41:20.669Z,100.00
2019-05-16T23:43:47.657Z,100.00
2019-05-16T23:46:16.543Z,100.00
2019-05-16T23:48:43.566Z,100.00
2019-05-16T23:51:10.570Z,100.00
2019-05-16T23:53:37.527Z,100.00
2019-05-16T23:56:04.501Z,100.00
2019-05-16T23:58:31.485Z,100.00
