createdAt,value
2023-03-13T00:01:46.161Z,100435.63
2023-03-13T00:04:13.497Z,100431.28
2023-03-13T00:06:41.117Z,100437.38
2023-03-13T00:09:12.561Z,100434.75
2023-03-13T00:11:39.963Z,100437.38
2023-03-13T00:14:08.409Z,100430.44
2023-03-13T00:16:37.510Z,100430.44
2023-03-13T00:19:07.141Z,100429.59
2023-03-13T00:21:37.523Z,100426.13
2023-03-13T00:24:05.156Z,100422.69
2023-03-13T00:26:32.292Z,100424.38
2023-03-13T00:28:59.707Z,100417.47
2023-03-13T00:31:30.370Z,100418.31
2023-03-13T00:34:04.699Z,100427.84
2023-03-13T00:36:35.127Z,100416.59
2023-03-13T00:39:04.870Z,100417.47
2023-03-13T00:41:33.568Z,100417.47
2023-03-13T00:44:01.136Z,100408.81
2023-03-13T00:46:30.261Z,100405.34
2023-03-13T00:48:57.823Z,100407.94
2023-03-13T00:51:27.048Z,100407.06
2023-03-13T00:53:56.720Z,100409.66
2023-03-13T00:56:23.893Z,100398.41
2023-03-13T00:58:51.462Z,100402.75
2023-03-13T01:01:24.415Z,100388.03
2023-03-13T01:04:05.746Z,100384.56
2023-03-13T01:06:36.529Z,100383.69
2023-03-13T01:09:06.205Z,100375.03
2023-03-13T01:11:38.169Z,100365.50
2023-03-13T01:14:14.087Z,100349.94
2023-03-13T01:16:42.080Z,100367.22
2023-03-13T01:19:15.370Z,100360.31
2023-03-13T01:21:45.067Z,100344.72
2023-03-13T01:24:12.870Z,100358.56
2023-03-13T01:26:40.267Z,100354.22
2023-03-13T01:29:07.571Z,100353.34
2023-03-13T01:31:36.540Z,100333.50
2023-03-13T01:34:06.055Z,100342.97
2023-03-13T01:36:36.349Z,100336.00
2023-03-13T01:39:05.176Z,100337.72
2023-03-13T01:41:32.556Z,100329.94
2023-03-13T01:44:00.340Z,100329.94
2023-03-13T01:46:30.260Z,100323.88
2023-03-13T01:49:11.252Z,100318.66
2023-03-13T01:51:52.720Z,100306.50
2023-03-13T01:54:42.676Z,100297.84
2023-03-13T01:57:19.495Z,100295.25
2023-03-13T02:00:12.014Z,100285.72
2023-03-13T02:02:47.180Z,100290.00
2023-03-13T02:05:19.969Z,100283.97
2023-03-13T02:07:55.446Z,100290.88
2023-03-13T02:10:25.317Z,100289.13
2023-03-13T02:12:53.842Z,100283.06
2023-03-13T02:15:25.045Z,100277.88
2023-03-13T02:17:52.580Z,100276.97
2023-03-13T02:20:24.022Z,100271.75
2023-03-13T02:23:22.388Z,100257.91
2023-03-13T02:25:53.317Z,100253.63
2023-03-13T02:28:39.033Z,100260.50
2023-03-13T02:31:06.918Z,100251.84
2023-03-13T02:33:43.200Z,100244.03
2023-03-13T02:36:12.383Z,100226.78
2023-03-13T02:38:59.635Z,100236.25
2023-03-13T02:41:28.864Z,100236.25
2023-03-13T02:43:55.936Z,100237.09
2023-03-13T02:46:23.364Z,100228.44
2023-03-13T02:48:56.895Z,100222.38
2023-03-13T02:51:44.749Z,100218.91
2023-03-13T02:54:18.190Z,100209.38
2023-03-13T02:56:54.866Z,100214.56
2023-03-13T02:59:22.205Z,100206.78
2023-03-13T03:01:52.554Z,100206.75
2023-03-13T03:04:25.154Z,100203.31
2023-03-13T03:06:53.016Z,100195.50
2023-03-13T03:09:21.404Z,100201.53
2023-03-13T03:11:49.379Z,100187.72
2023-03-13T03:14:17.084Z,100187.66
2023-03-13T03:16:44.677Z,100192.84
2023-03-13T03:19:12.096Z,100178.13
2023-03-13T03:21:39.452Z,100177.25
2023-03-13T03:24:07.529Z,100183.31
2023-03-13T03:26:35.046Z,100183.31
2023-03-13T03:29:02.083Z,100180.69
2023-03-13T03:31:31.236Z,100170.31
2023-03-13T03:33:58.478Z,100169.38
2023-03-13T03:36:25.568Z,100162.47
2023-03-13T03:38:53.109Z,100156.38
2023-03-13T03:41:39.015Z,100163.31
2023-03-13T03:44:06.293Z,100152.03
2023-03-13T03:46:33.426Z,100123.53
2023-03-13T03:49:00.490Z,100131.31
2023-03-13T03:51:27.607Z,100130.38
2023-03-13T03:53:54.849Z,100118.25
2023-03-13T03:56:21.930Z,100113.03
2023-03-13T03:58:49.156Z,100107.84
2023-03-13T04:01:16.774Z,100100.03
2023-03-13T04:03:43.994Z,100098.28
2023-03-13T04:06:11.084Z,100087.91
2023-03-13T04:08:38.657Z,100090.47
2023-03-13T04:11:05.769Z,100079.19
2023-03-13T04:13:32.949Z,100063.56
2023-03-13T04:16:00.124Z,100061.84
2023-03-13T04:18:27.303Z,100062.72
2023-03-13T04:21:02.459Z,100060.09
2023-03-13T04:23:29.581Z,100054.03
2023-03-13T04:25:56.660Z,100044.50
2023-03-13T04:28:23.838Z,100046.22
2023-03-13T04:30:51.237Z,100045.34
2023-03-13T04:33:18.492Z,100031.47
2023-03-13T04:35:45.714Z,100021.91
2023-03-13T04:38:12.865Z,100013.25
2023-03-13T04:40:39.924Z,100014.94
2023-03-13T04:43:07.098Z,99998.47
2023-03-13T04:45:34.230Z,99997.59
2023-03-13T04:48:01.275Z,99990.66
2023-03-13T04:50:28.473Z,99987.19
2023-03-13T04:52:55.547Z,99983.72
2023-03-13T04:55:22.571Z,99977.63
2023-03-13T04:57:49.727Z,99967.22
2023-03-13T05:00:17.237Z,99966.34
2023-03-13T05:02:44.314Z,99955.06
2023-03-13T05:05:11.436Z,99951.59
2023-03-13T05:07:38.636Z,99930.81
2023-03-13T05:10:06.005Z,99929.91
2023-03-13T05:12:33.201Z,99929.91
2023-03-13T05:15:00.383Z,99926.38
2023-03-13T05:17:27.515Z,99906.50
2023-03-13T05:19:54.571Z,99893.50
2023-03-13T05:22:21.660Z,99902.09
2023-03-13T05:24:48.717Z,99889.94
2023-03-13T05:27:15.939Z,99887.34
2023-03-13T05:29:43.047Z,99886.50
2023-03-13T05:32:10.079Z,99872.56
2023-03-13T05:34:37.118Z,99867.38
2023-03-13T05:37:04.415Z,99864.75
2023-03-13T05:39:31.549Z,99852.56
2023-03-13T05:41:58.653Z,99841.28
2023-03-13T05:44:25.823Z,99835.22
2023-03-13T05:46:53.037Z,99838.69
2023-03-13T05:49:20.136Z,99823.94
2023-03-13T05:51:47.148Z,99823.06
2023-03-13T05:54:15.559Z,99811.75
2023-03-13T05:56:42.981Z,99787.66
2023-03-13T05:59:10.071Z,99800.47
2023-03-13T06:01:37.465Z,99794.41
2023-03-13T06:04:04.850Z,99801.31
2023-03-13T06:06:31.967Z,99770.34
2023-03-13T06:08:59.216Z,99781.41
2023-03-13T06:11:26.328Z,99777.06
2023-03-13T06:13:53.415Z,99771.81
2023-03-13T06:16:20.647Z,99765.72
2023-03-13T06:18:47.895Z,99764.84
2023-03-13T06:21:15.468Z,99755.28
2023-03-13T06:23:42.751Z,99753.53
2023-03-13T06:26:10.085Z,99756.09
2023-03-13T06:28:37.268Z,99740.53
2023-03-13T06:31:07.394Z,99752.63
2023-03-13T06:33:34.919Z,99725.81
2023-03-13T06:36:02.651Z,99732.66
2023-03-13T06:38:31.585Z,99732.59
2023-03-13T06:40:59.213Z,99718.75
2023-03-13T06:43:26.893Z,99720.44
2023-03-13T06:45:53.926Z,99718.66
2023-03-13T06:48:23.049Z,99715.19
2023-03-13T06:50:50.490Z,99703.88
2023-03-13T06:53:20.365Z,99696.03
2023-03-13T06:55:49.103Z,99694.25
2023-03-13T06:58:31.139Z,99695.09
2023-03-13T07:01:06.952Z,99708.09
2023-03-13T07:03:35.186Z,99695.03
2023-03-13T07:06:03.007Z,99688.06
2023-03-13T07:08:30.117Z,99680.25
2023-03-13T07:11:03.777Z,99657.63
2023-03-13T07:13:31.344Z,99631.00
2023-03-13T07:16:07.071Z,99635.06
2023-03-13T07:18:35.471Z,99641.06
2023-03-13T07:21:07.808Z,99635.84
2023-03-13T07:23:36.104Z,99625.38
2023-03-13T07:26:12.874Z,99621.88
2023-03-13T07:28:40.089Z,99605.34
2023-03-13T07:31:17.664Z,99608.78
2023-03-13T07:33:45.646Z,99593.16
2023-03-13T07:36:15.678Z,99606.13
2023-03-13T07:38:43.940Z,99591.28
2023-03-13T07:41:13.680Z,99579.31
2023-03-13T07:43:41.166Z,99594.72
2023-03-13T07:46:14.053Z,99575.72
2023-03-13T07:48:43.319Z,99563.47
2023-03-13T07:51:36.806Z,99561.69
2023-03-13T07:54:07.857Z,99555.59
2023-03-13T07:56:34.886Z,99541.69
2023-03-13T07:59:01.988Z,99539.88
2023-03-13T08:01:30.934Z,99538.09
2023-03-13T08:04:01.881Z,99525.88
2023-03-13T08:06:33.909Z,99525.00
2023-03-13T08:09:02.188Z,99514.47
2023-03-13T08:11:29.892Z,99513.56
2023-03-13T08:13:57.704Z,99512.59
2023-03-13T08:16:29.063Z,99510.75
2023-03-13T08:18:59.157Z,99479.63
2023-03-13T08:21:33.129Z,99491.41
2023-03-13T08:24:07.223Z,99492.19
2023-03-13T08:26:37.998Z,99488.63
2023-03-13T08:29:12.842Z,99490.25
2023-03-13T08:31:52.514Z,99480.63
2023-03-13T08:34:20.206Z,99490.09
2023-03-13T08:36:47.846Z,99483.94
2023-03-13T08:39:19.244Z,99475.44
2023-03-13T08:41:46.766Z,99477.75
2023-03-13T08:44:17.607Z,99470.69
2023-03-13T08:46:45.071Z,99457.59
2023-03-13T08:49:13.461Z,99463.53
2023-03-13T08:51:40.903Z,99444.38
2023-03-13T08:54:08.059Z,99459.09
2023-03-13T08:56:35.550Z,99455.56
2023-03-13T08:59:05.674Z,99449.44
2023-03-13T09:01:35.857Z,99448.44
2023-03-13T09:04:05.398Z,99441.44
2023-03-13T09:06:38.235Z,99437.06
2023-03-13T09:09:07.582Z,99427.38
2023-03-13T09:11:39.294Z,99423.81
2023-03-13T09:14:08.606Z,99420.31
2023-03-13T09:16:36.092Z,99419.38
2023-03-13T09:19:03.388Z,99395.19
2023-03-13T09:21:34.151Z,99407.97
2023-03-13T09:24:02.335Z,99414.84
2023-03-13T09:26:30.255Z,99387.03
2023-03-13T09:28:57.823Z,99402.59
2023-03-13T09:31:30.079Z,99404.31
2023-03-13T09:33:58.028Z,99392.91
2023-03-13T09:36:26.335Z,99390.22
2023-03-13T09:38:59.869Z,99381.47
2023-03-13T09:41:47.689Z,99372.69
2023-03-13T09:44:33.926Z,99374.50
2023-03-13T09:48:07.099Z,99370.78
2023-03-13T09:50:42.182Z,99367.31
2023-03-13T09:53:41.219Z,99364.59
2023-03-13T09:56:20.044Z,99365.22
2023-03-13T09:59:13.522Z,99365.28
2023-03-13T10:01:43.405Z,99365.06
2023-03-13T10:04:16.425Z,99356.25
2023-03-13T10:06:47.587Z,99327.59
2023-03-13T10:09:23.816Z,99334.16
2023-03-13T10:12:21.266Z,99346.88
2023-03-13T10:14:54.450Z,99351.88
2023-03-13T10:17:38.031Z,99338.66
2023-03-13T10:20:32.410Z,99345.34
2023-03-13T10:23:20.610Z,99355.50
2023-03-13T10:25:47.988Z,99332.69
2023-03-13T10:28:20.283Z,99348.19
2023-03-13T10:31:05.351Z,99346.16
2023-03-13T10:33:36.521Z,99353.78
2023-03-13T10:36:12.297Z,99353.66
2023-03-13T10:39:14.674Z,99349.19
2023-03-13T10:41:41.952Z,99346.63
2023-03-13T10:44:22.817Z,99348.09
2023-03-13T10:46:51.514Z,99338.41
2023-03-13T10:49:22.331Z,99337.38
2023-03-13T10:51:53.366Z,99342.50
2023-03-13T10:54:36.363Z,99339.00
2023-03-13T10:57:18.803Z,99343.25
2023-03-13T10:59:50.019Z,99326.72
2023-03-13T11:02:35.628Z,99323.88
2023-03-13T11:05:26.264Z,99334.25
2023-03-13T11:07:55.171Z,99320.19
2023-03-13T11:10:37.163Z,99325.25
2023-03-13T11:13:04.355Z,99311.38
2023-03-13T11:15:57.425Z,99318.88
2023-03-13T11:19:05.274Z,99328.38
2023-03-13T11:21:57.958Z,99316.16
2023-03-13T11:25:04.605Z,99318.72
2023-03-13T11:27:43.619Z,99319.44
2023-03-13T11:30:22.878Z,99325.44
2023-03-13T11:33:01.666Z,99264.66
2023-03-13T11:36:01.310Z,99310.19
2023-03-13T11:38:45.974Z,99321.31
2023-03-13T11:42:01.114Z,99321.81
2023-03-13T11:44:32.213Z,99333.78
2023-03-13T11:47:34.064Z,99315.91
2023-03-13T11:50:46.005Z,99325.00
2023-03-13T11:53:36.338Z,99316.00
2023-03-13T11:56:23.114Z,99322.69
2023-03-13T11:59:20.327Z,99329.44
2023-03-13T12:02:06.670Z,99324.75
2023-03-13T12:05:11.424Z,99310.25
2023-03-13T12:07:53.666Z,99325.50
2023-03-13T12:10:35.062Z,99311.81
2023-03-13T12:13:07.771Z,99312.91
2023-03-13T12:15:44.567Z,99300.19
2023-03-13T12:18:33.075Z,99305.56
2023-03-13T12:21:21.089Z,99308.53
2023-03-13T12:24:06.986Z,99317.47
2023-03-13T12:26:53.103Z,99315.94
2023-03-13T12:29:42.742Z,99313.75
2023-03-13T12:32:37.653Z,99298.63
2023-03-13T12:35:28.938Z,99301.06
2023-03-13T12:38:25.579Z,99292.88
2023-03-13T12:41:20.171Z,99289.19
2023-03-13T12:44:07.744Z,99282.91
2023-03-13T12:47:01.308Z,99276.66
2023-03-13T12:50:04.024Z,99276.78
2023-03-13T12:53:19.138Z,99271.94
2023-03-13T12:55:56.451Z,99251.47
2023-03-13T12:58:49.653Z,99254.25
2023-03-13T13:01:30.079Z,99256.66
2023-03-13T13:04:05.200Z,99263.38
2023-03-13T13:06:58.118Z,99250.63
2023-03-13T13:09:32.622Z,99238.09
2023-03-13T13:12:23.331Z,99240.50
2023-03-13T13:14:50.443Z,99229.97
2023-03-13T13:17:30.022Z,99219.75
2023-03-13T13:19:58.130Z,99220.31
2023-03-13T13:22:38.458Z,99220.31
2023-03-13T13:25:11.585Z,99213.09
2023-03-13T13:27:38.824Z,99230.16
2023-03-13T13:30:25.986Z,99211.38
2023-03-13T13:32:56.158Z,99209.34
2023-03-13T13:35:34.580Z,99207.81
2023-03-13T13:38:20.004Z,99203.09
2023-03-13T13:41:10.044Z,99209.19
2023-03-13T13:43:46.627Z,99210.91
2023-03-13T13:46:31.409Z,99209.19
2023-03-13T13:49:15.531Z,99195.28
2023-03-13T13:52:03.857Z,99196.13
2023-03-13T13:54:33.341Z,99190.03
2023-03-13T13:57:09.219Z,99190.88
2023-03-13T13:59:42.856Z,99194.84
2023-03-13T14:02:10.898Z,99190.28
2023-03-13T14:04:47.587Z,99180.00
2023-03-13T14:07:28.087Z,99178.84
2023-03-13T14:10:13.046Z,99184.09
2023-03-13T14:12:40.537Z,99184.09
2023-03-13T14:15:16.832Z,99189.03
2023-03-13T14:17:51.995Z,99187.03
2023-03-13T14:20:37.188Z,99160.94
2023-03-13T14:23:08.490Z,99191.59
2023-03-13T14:25:48.012Z,99185.34
2023-03-13T14:28:24.274Z,99163.59
2023-03-13T14:30:56.625Z,99167.16
2023-03-13T14:33:27.710Z,99151.34
2023-03-13T14:35:57.681Z,99165.03
2023-03-13T14:38:32.905Z,99153.91
2023-03-13T14:41:00.230Z,99164.09
2023-03-13T14:43:30.743Z,99160.38
2023-03-13T14:46:00.401Z,99146.53
2023-03-13T14:48:33.853Z,99144.00
2023-03-13T14:51:21.233Z,99141.38
2023-03-13T14:54:00.570Z,99129.31
2023-03-13T14:56:39.151Z,99134.72
2023-03-13T14:59:29.463Z,99143.38
2023-03-13T15:02:14.276Z,99131.94
2023-03-13T15:05:00.046Z,99124.81
2023-03-13T15:07:46.812Z,99128.31
2023-03-13T15:10:36.954Z,99136.09
2023-03-13T15:13:36.987Z,99127.28
2023-03-13T15:16:19.008Z,99128.31
2023-03-13T15:18:48.129Z,99117.84
2023-03-13T15:21:18.041Z,99117.81
2023-03-13T15:24:14.913Z,99108.34
2023-03-13T15:26:42.229Z,99102.59
2023-03-13T15:29:13.550Z,99103.66
2023-03-13T15:31:41.206Z,99105.72
2023-03-13T15:34:14.338Z,99102.31
2023-03-13T15:36:42.509Z,99092.88
2023-03-13T15:39:19.352Z,99090.44
2023-03-13T15:41:46.655Z,99078.03
2023-03-13T15:44:14.331Z,99080.75
2023-03-13T15:46:41.748Z,99080.94
2023-03-13T15:49:13.092Z,99064.47
2023-03-13T15:51:40.364Z,99062.28
2023-03-13T15:54:07.606Z,99060.22
2023-03-13T15:56:38.328Z,99061.28
2023-03-13T15:59:13.589Z,99064.06
2023-03-13T16:01:42.230Z,99051.41
2023-03-13T16:04:11.390Z,99058.28
2023-03-13T16:06:38.716Z,99057.59
2023-03-13T16:09:07.738Z,99049.88
2023-03-13T16:11:35.238Z,99051.50
2023-03-13T16:14:02.778Z,99053.44
2023-03-13T16:16:37.344Z,99037.78
2023-03-13T16:19:05.126Z,99047.44
2023-03-13T16:21:36.196Z,99040.56
2023-03-13T16:24:03.653Z,98998.06
2023-03-13T16:26:32.192Z,99032.91
2023-03-13T16:28:59.500Z,99034.69
2023-03-13T16:31:32.730Z,99026.06
2023-03-13T16:34:01.029Z,99030.72
2023-03-13T16:36:31.538Z,99024.75
2023-03-13T16:39:01.724Z,99007.13
2023-03-13T16:41:29.872Z,99027.66
2023-03-13T16:44:00.229Z,99026.94
2023-03-13T16:46:40.395Z,99007.06
2023-03-13T16:49:15.404Z,99023.66
2023-03-13T16:51:42.739Z,99019.25
2023-03-13T16:54:12.063Z,99011.53
2023-03-13T16:56:43.230Z,99003.16
2023-03-13T16:59:19.614Z,99023.31
2023-03-13T17:01:47.255Z,99005.41
2023-03-13T17:04:14.550Z,98996.41
2023-03-13T17:06:44.652Z,98992.19
2023-03-13T17:09:17.675Z,98982.44
2023-03-13T17:11:45.152Z,98991.16
2023-03-13T17:14:13.398Z,98992.03
2023-03-13T17:16:44.665Z,98988.53
2023-03-13T17:19:17.095Z,98992.28
2023-03-13T17:21:44.890Z,98986.63
2023-03-13T17:24:23.600Z,98914.34
2023-03-13T17:26:51.363Z,98990.16
2023-03-13T17:29:19.487Z,98996.41
2023-03-13T17:31:47.363Z,98987.78
2023-03-13T17:34:16.701Z,98988.69
2023-03-13T17:36:46.214Z,98981.78
2023-03-13T17:39:14.804Z,98992.09
2023-03-13T17:41:42.156Z,98989.31
2023-03-13T17:44:09.339Z,98983.06
2023-03-13T17:46:36.769Z,98985.44
2023-03-13T17:49:04.224Z,98987.97
2023-03-13T17:51:33.937Z,98978.41
2023-03-13T17:54:01.814Z,98991.53
2023-03-13T17:56:36.218Z,98980.16
2023-03-13T17:59:04.531Z,98976.97
2023-03-13T18:01:34.808Z,98983.91
2023-03-13T18:04:02.563Z,98989.31
2023-03-13T18:06:42.825Z,98972.19
2023-03-13T18:09:21.800Z,98951.00
2023-03-13T18:11:50.073Z,99000.53
2023-03-13T18:14:17.418Z,99001.53
2023-03-13T18:16:48.292Z,98995.56
