createdAt,value
2022-10-18T00:00:32.654Z,9.40
2022-10-18T00:02:36.167Z,9.40
2022-10-18T00:04:41.068Z,9.40
2022-10-18T00:06:44.354Z,9.50
2022-10-18T00:08:47.640Z,9.50
2022-10-18T00:10:51.412Z,9.50
2022-10-18T00:12:54.803Z,9.40
2022-10-18T00:14:58.014Z,9.40
2022-10-18T00:17:01.318Z,9.40
2022-10-18T00:19:05.183Z,9.40
2022-10-18T00:21:13.050Z,9.40
2022-10-18T00:23:16.205Z,9.40
2022-10-18T00:25:19.705Z,9.30
2022-10-18T00:27:22.974Z,9.30
2022-10-18T00:29:26.599Z,9.30
2022-10-18T00:31:31.291Z,9.30
2022-10-18T00:33:34.906Z,9.20
2022-10-18T00:35:38.133Z,9.20
2022-10-18T00:37:42.812Z,9.20
2022-10-18T00:39:46.439Z,9.20
2022-10-18T00:41:50.662Z,9.10
2022-10-18T00:44:00.185Z,9.10
2022-10-18T00:46:03.393Z,9.20
2022-10-18T00:48:06.885Z,9.20
2022-10-18T00:50:11.489Z,9.20
2022-10-18T00:52:18.461Z,9.10
2022-10-18T00:54:23.327Z,9.10
2022-10-18T00:56:27.278Z,9.10
2022-10-18T00:58:30.570Z,9.10
2022-10-18T01:00:34.889Z,9.00
2022-10-18T01:02:38.994Z,9.00
2022-10-18T01:04:42.715Z,9.00
2022-10-18T01:06:54.900Z,9.00
2022-10-18T01:09:12.040Z,9.00
2022-10-18T01:11:29.936Z,9.00
2022-10-18T01:13:40.870Z,9.00
2022-10-18T01:16:01.714Z,9.00
2022-10-18T01:18:10.541Z,9.00
2022-10-18T01:20:35.504Z,9.00
2022-10-18T01:22:43.688Z,9.00
2022-10-18T01:25:11.683Z,9.00
2022-10-18T01:27:33.187Z,8.90
2022-10-18T01:29:47.090Z,8.80
2022-10-18T01:31:59.531Z,8.80
2022-10-18T01:34:06.333Z,8.80
2022-10-18T01:36:17.625Z,8.80
2022-10-18T01:38:22.429Z,8.80
2022-10-18T01:40:26.561Z,8.80
2022-10-18T01:42:29.820Z,8.70
2022-10-18T01:44:35.266Z,8.70
2022-10-18T01:46:40.947Z,8.70
2022-10-18T01:48:45.620Z,8.70
2022-10-18T01:50:49.344Z,8.70
2022-10-18T01:52:53.468Z,8.70
2022-10-18T01:54:57.790Z,8.70
2022-10-18T01:57:09.643Z,8.60
2022-10-18T01:59:36.353Z,8.60
2022-10-18T02:01:48.604Z,8.60
2022-10-18T02:03:59.148Z,8.60
2022-10-18T02:06:09.348Z,8.60
2022-10-18T02:08:23.198Z,8.60
2022-10-18T02:10:32.371Z,8.70
2022-10-18T02:12:37.975Z,8.70
2022-10-18T02:14:42.531Z,8.70
2022-10-18T02:16:50.428Z,8.70
2022-10-18T02:18:59.784Z,8.60
2022-10-18T02:21:04.794Z,8.60
2022-10-18T02:23:09.460Z,8.60
2022-10-18T02:25:17.922Z,8.60
2022-10-18T02:27:21.574Z,8.60
2022-10-18T02:29:25.158Z,8.70
2022-10-18T02:31:32.289Z,8.60
2022-10-18T02:33:42.984Z,8.70
2022-10-18T02:35:54.307Z,8.70
2022-10-18T02:37:59.669Z,8.70
2022-10-18T02:40:04.398Z,8.60
2022-10-18T02:42:10.735Z,8.60
2022-10-18T02:44:14.095Z,8.50
2022-10-18T02:46:17.802Z,8.60
2022-10-18T02:48:21.052Z,8.60
2022-10-18T02:50:24.272Z,8.70
2022-10-18T02:52:28.974Z,8.60
2022-10-18T02:54:32.082Z,8.60
2022-10-18T02:56:35.507Z,8.60
2022-10-18T02:58:38.788Z,8.60
2022-10-18T03:00:47.375Z,8.60
2022-10-18T03:02:50.664Z,8.60
2022-10-18T03:04:53.870Z,8.50
2022-10-18T03:06:57.125Z,8.50
2022-10-18T03:09:03.545Z,8.60
2022-10-18T03:11:07.156Z,8.50
2022-10-18T03:13:10.454Z,8.60
2022-10-18T03:15:13.736Z,8.60
2022-10-18T03:17:17.152Z,8.70
2022-10-18T03:19:20.321Z,8.70
2022-10-18T03:21:23.708Z,8.80
2022-10-18T03:23:27.026Z,8.90
2022-10-18T03:25:31.572Z,8.90
2022-10-18T03:27:34.869Z,8.80
2022-10-18T03:29:38.754Z,8.80
2022-10-18T03:31:42.009Z,8.80
2022-10-18T03:33:45.263Z,8.80
2022-10-18T03:35:48.380Z,8.90
2022-10-18T03:37:51.692Z,8.90
2022-10-18T03:39:54.858Z,8.90
2022-10-18T03:41:59.484Z,8.80
2022-10-18T03:44:02.671Z,8.80
2022-10-18T03:46:06.089Z,8.80
2022-10-18T03:48:09.362Z,8.80
2022-10-18T03:50:12.649Z,8.80
2022-10-18T03:52:15.835Z,8.70
2022-10-18T03:54:19.028Z,8.80
2022-10-18T03:56:22.206Z,8.80
2022-10-18T03:58:26.996Z,8.80
2022-10-18T04:00:30.322Z,8.80
2022-10-18T04:02:33.941Z,8.80
2022-10-18T04:04:37.204Z,8.80
2022-10-18T04:06:40.493Z,8.70
2022-10-18T04:08:43.686Z,8.70
2022-10-18T04:10:47.617Z,8.90
2022-10-18T04:12:51.216Z,8.80
2022-10-18T04:14:55.958Z,8.80
2022-10-18T04:16:59.204Z,9.00
2022-10-18T04:19:02.517Z,8.90
2022-10-18T04:21:06.008Z,9.00
2022-10-18T04:23:09.218Z,8.90
2022-10-18T04:25:12.364Z,8.90
2022-10-18T04:27:15.568Z,8.90
2022-10-18T04:29:19.146Z,8.90
2022-10-18T04:31:23.809Z,8.90
2022-10-18T04:33:27.025Z,8.90
2022-10-18T04:35:30.165Z,8.90
2022-10-18T04:37:33.681Z,9.00
2022-10-18T04:39:37.239Z,9.00
2022-10-18T04:41:40.442Z,9.00
2022-10-18T04:43:43.714Z,8.90
2022-10-18T04:45:48.187Z,8.90
2022-10-18T04:47:52.773Z,9.00
2022-10-18T04:49:56.003Z,9.00
2022-10-18T04:51:59.221Z,9.00
2022-10-18T04:54:02.563Z,9.10
2022-10-18T04:56:06.031Z,9.00
2022-10-18T04:58:09.313Z,9.00
2022-10-18T05:00:13.673Z,8.90
2022-10-18T05:02:16.826Z,8.90
2022-10-18T05:04:21.339Z,9.00
2022-10-18T05:06:24.903Z,9.00
2022-10-18T05:08:28.116Z,9.00
2022-10-18T05:12:35.251Z,8.90
2022-10-18T05:14:38.621Z,8.80
2022-10-18T05:16:41.842Z,8.80
2022-10-18T05:18:45.081Z,8.80
2022-10-18T05:20:49.608Z,8.90
2022-10-18T05:22:52.890Z,8.90
2022-10-18T05:24:56.108Z,8.90
2022-10-18T05:26:59.269Z,8.90
2022-10-18T05:31:07.997Z,9.00
2022-10-18T05:33:11.226Z,9.00
2022-10-18T05:35:14.522Z,9.00
2022-10-18T05:37:22.020Z,9.00
2022-10-18T05:39:28.167Z,9.00
2022-10-18T05:41:31.418Z,9.00
2022-10-18T05:43:34.771Z,9.00
2022-10-18T05:45:38.192Z,9.10
2022-10-18T05:47:41.687Z,9.10
2022-10-18T05:49:44.875Z,9.20
2022-10-18T05:51:48.188Z,9.20
2022-10-18T05:53:53.091Z,9.30
2022-10-18T05:55:56.489Z,9.30
2022-10-18T05:57:59.770Z,9.40
2022-10-18T06:00:03.167Z,9.50
2022-10-18T06:02:06.403Z,9.60
2022-10-18T06:04:11.104Z,9.70
2022-10-18T06:06:15.079Z,9.70
2022-10-18T06:08:18.280Z,9.70
2022-10-18T06:10:22.993Z,9.80
2022-10-18T06:12:26.281Z,9.80
2022-10-18T06:14:29.464Z,10.00
2022-10-18T06:16:32.899Z,10.00
2022-10-18T06:18:36.512Z,10.10
2022-10-18T06:20:39.745Z,10.30
2022-10-18T06:22:43.204Z,10.30
2022-10-18T06:24:46.638Z,10.40
2022-10-18T06:26:51.304Z,10.50
2022-10-18T06:28:54.655Z,10.60
2022-10-18T06:30:58.004Z,10.70
2022-10-18T06:33:01.777Z,10.80
2022-10-18T06:35:05.365Z,10.90
2022-10-18T06:37:09.545Z,10.90
2022-10-18T06:39:12.742Z,11.10
2022-10-18T06:41:16.367Z,11.30
2022-10-18T06:43:21.705Z,11.40
2022-10-18T06:45:26.091Z,11.50
2022-10-18T06:47:29.380Z,11.50
2022-10-18T06:49:32.875Z,11.70
2022-10-18T06:51:36.368Z,11.90
2022-10-18T06:53:44.575Z,12.00
2022-10-18T06:56:01.141Z,12.30
2022-10-18T07:00:11.450Z,12.50
2022-10-18T07:02:18.010Z,12.60
2022-10-18T07:04:21.510Z,12.60
2022-10-18T07:06:26.031Z,12.90
2022-10-18T07:18:50.798Z,19.80
2022-10-18T07:20:54.255Z,19.90
2022-10-18T07:22:58.177Z,21.20
2022-10-18T11:08:51.961Z,29.70
2022-10-18T14:07:29.271Z,25.50
2022-10-18T14:09:44.352Z,25.40
2022-10-18T14:11:51.881Z,25.00
2022-10-18T14:14:05.306Z,24.80
2022-10-18T14:18:19.470Z,24.50
2022-10-18T14:22:37.716Z,24.30
2022-10-18T14:24:44.925Z,24.00
2022-10-18T14:29:06.546Z,23.40
2022-10-18T14:31:15.894Z,23.20
2022-10-18T15:03:14.852Z,19.10
2022-10-18T15:05:23.425Z,18.90
2022-10-18T15:09:38.191Z,18.60
2022-10-18T15:11:46.829Z,18.50
2022-10-18T15:13:58.201Z,18.30
2022-10-18T15:16:02.963Z,18.30
2022-10-18T15:18:15.740Z,18.10
2022-10-18T15:20:25.807Z,18.00
2022-10-18T15:22:33.727Z,18.10
2022-10-18T15:24:42.369Z,18.00
2022-10-18T15:26:49.739Z,17.80
2022-10-18T15:29:01.444Z,17.70
2022-10-18T15:31:18.812Z,17.70
2022-10-18T15:33:27.999Z,17.60
2022-10-18T15:35:36.168Z,17.50
2022-10-18T15:37:45.737Z,17.30
2022-10-18T15:39:51.925Z,17.20
2022-10-18T15:41:57.333Z,17.10
2022-10-18T15:44:13.170Z,16.90
2022-10-18T15:46:32.030Z,16.70
2022-10-18T15:48:39.052Z,16.70
2022-10-18T15:50:44.373Z,16.60
2022-10-18T15:52:48.007Z,16.50
2022-10-18T15:54:51.150Z,16.30
2022-10-18T15:56:54.266Z,16.10
2022-10-18T15:58:58.871Z,15.90
2022-10-18T16:01:04.406Z,15.90
2022-10-18T16:03:09.798Z,15.90
2022-10-18T16:05:17.500Z,15.80
2022-10-18T16:07:20.621Z,15.70
2022-10-18T16:09:26.461Z,15.60
2022-10-18T16:11:29.832Z,15.50
2022-10-18T16:13:33.039Z,15.60
2022-10-18T16:15:36.150Z,15.40
2022-10-18T16:17:39.504Z,15.30
2022-10-18T16:19:42.611Z,15.20
2022-10-18T16:21:47.132Z,15.20
2022-10-18T16:23:51.387Z,15.20
2022-10-18T16:25:55.037Z,15.00
2022-10-18T16:27:58.201Z,14.90
2022-10-18T16:30:01.334Z,14.80
2022-10-18T16:32:04.576Z,14.80
2022-10-18T16:34:10.850Z,14.70
2022-10-18T16:36:16.469Z,14.60
2022-10-18T16:40:40.373Z,14.50
2022-10-18T16:42:44.626Z,14.40
2022-10-18T16:44:49.041Z,14.40
2022-10-18T16:46:54.000Z,14.40
2022-10-18T16:48:59.329Z,14.30
2022-10-18T16:51:02.609Z,14.20
2022-10-18T16:53:05.828Z,14.10
2022-10-18T16:55:16.669Z,14.00
2022-10-18T16:57:19.904Z,13.90
2022-10-18T16:59:26.733Z,13.90
2022-10-18T17:01:29.948Z,13.80
2022-10-18T17:03:33.134Z,13.80
2022-10-18T17:05:36.604Z,13.90
2022-10-18T17:07:39.988Z,13.80
2022-10-18T17:09:43.173Z,13.70
2022-10-18T17:11:47.698Z,13.70
2022-10-18T17:13:50.981Z,13.60
2022-10-18T17:15:54.751Z,13.60
2022-10-18T17:17:59.611Z,13.50
2022-10-18T17:20:02.899Z,13.50
2022-10-18T17:24:09.874Z,13.40
2022-10-18T17:26:34.043Z,13.40
2022-10-18T17:30:43.014Z,13.40
2022-10-18T17:32:50.135Z,13.30
2022-10-18T17:34:53.407Z,13.30
2022-10-18T17:36:57.414Z,13.30
2022-10-18T17:39:00.888Z,13.30
2022-10-18T17:41:08.082Z,13.20
2022-10-18T17:43:13.459Z,13.20
2022-10-18T17:45:18.257Z,13.20
2022-10-18T17:47:21.514Z,13.20
2022-10-18T17:49:24.800Z,13.20
2022-10-18T17:51:28.191Z,13.20
2022-10-18T17:53:33.088Z,13.10
2022-10-18T17:55:36.412Z,13.10
2022-10-18T17:57:40.726Z,13.10
2022-10-18T17:59:44.026Z,13.10
2022-10-18T18:01:48.947Z,13.10
2022-10-18T18:03:56.741Z,13.20
2022-10-18T18:06:00.167Z,13.10
2022-10-18T18:08:04.365Z,13.10
2022-10-18T18:10:08.572Z,13.20
2022-10-18T18:12:12.037Z,13.20
2022-10-18T18:16:21.754Z,13.20
2022-10-18T18:18:26.436Z,13.20
2022-10-18T18:20:29.907Z,13.20
2022-10-18T18:22:33.322Z,13.10
2022-10-18T18:24:37.045Z,13.10
2022-10-18T18:28:45.033Z,13.00
2022-10-18T18:35:00.621Z,13.00
2022-10-18T18:37:03.803Z,12.90
2022-10-18T18:39:08.959Z,12.90
2022-10-18T18:41:13.527Z,12.80
2022-10-18T18:43:23.218Z,12.80
2022-10-18T18:45:26.866Z,12.70
2022-10-18T18:47:30.058Z,12.70
2022-10-18T18:49:33.552Z,12.60
2022-10-18T18:51:39.634Z,12.60
2022-10-18T18:53:43.793Z,12.50
2022-10-18T18:57:51.723Z,12.50
2022-10-18T19:01:58.539Z,12.40
2022-10-18T19:04:02.169Z,12.30
2022-10-18T19:06:06.884Z,12.30
2022-10-18T19:08:11.653Z,12.30
2022-10-18T19:10:14.946Z,12.20
2022-10-18T19:12:20.641Z,12.10
2022-10-18T19:14:25.991Z,12.20
2022-10-18T19:16:30.749Z,12.10
2022-10-18T19:18:34.043Z,12.10
2022-10-18T19:20:37.281Z,12.10
2022-10-18T19:24:45.353Z,12.00
2022-10-18T19:28:53.120Z,12.00
2022-10-18T19:33:04.492Z,12.00
2022-10-18T19:35:08.279Z,11.90
2022-10-18T19:37:12.998Z,11.90
2022-10-18T19:42:38.009Z,11.90
2022-10-18T19:44:42.031Z,11.90
2022-10-18T19:46:45.463Z,11.80
2022-10-18T19:50:52.510Z,11.70
2022-10-18T19:52:55.799Z,11.70
2022-10-18T19:54:59.190Z,11.70
2022-10-18T19:57:02.494Z,11.70
2022-10-18T19:59:07.113Z,11.70
2022-10-18T20:01:10.369Z,11.60
2022-10-18T20:05:19.534Z,11.60
2022-10-18T20:07:23.046Z,11.60
2022-10-18T20:09:26.325Z,11.60
2022-10-18T20:11:30.525Z,11.60
2022-10-18T20:13:34.273Z,11.60
2022-10-18T20:15:38.936Z,11.50
2022-10-18T20:17:42.213Z,11.50
2022-10-18T20:19:45.528Z,11.40
2022-10-18T20:21:48.822Z,11.40
2022-10-18T20:26:00.146Z,11.50
2022-10-18T20:28:05.754Z,11.40
2022-10-18T20:30:11.360Z,11.50
2022-10-18T20:32:16.327Z,11.50
2022-10-18T20:34:25.237Z,11.50
2022-10-18T20:36:29.407Z,11.40
2022-10-18T20:38:33.757Z,11.40
2022-10-18T20:40:37.154Z,11.30
2022-10-18T20:42:40.661Z,11.30
2022-10-18T20:46:48.353Z,11.20
2022-10-18T20:48:53.690Z,11.10
2022-10-18T20:53:00.393Z,11.20
2022-10-18T20:55:03.592Z,11.20
2022-10-18T20:57:06.870Z,11.20
2022-10-18T20:59:11.660Z,11.20
2022-10-18T21:01:17.560Z,11.10
2022-10-18T21:03:20.781Z,11.20
2022-10-18T21:05:25.704Z,11.10
2022-10-18T21:07:30.987Z,11.20
2022-10-18T21:09:34.576Z,11.20
2022-10-18T21:11:40.361Z,11.20
2022-10-18T21:13:43.628Z,11.20
2022-10-18T21:15:55.405Z,11.20
2022-10-18T21:17:58.588Z,11.20
2022-10-18T21:20:02.219Z,11.10
2022-10-18T21:24:10.508Z,11.00
2022-10-18T21:26:16.018Z,11.00
2022-10-18T21:28:19.313Z,11.10
2022-10-18T21:30:22.555Z,11.10
2022-10-18T21:32:25.950Z,11.00
2022-10-18T21:34:29.229Z,11.00
2022-10-18T21:36:38.152Z,10.90
2022-10-18T21:38:45.677Z,10.90
2022-10-18T21:40:48.854Z,10.90
2022-10-18T21:42:52.300Z,10.90
2022-10-18T21:44:55.491Z,10.90
2022-10-18T21:46:58.782Z,10.90
2022-10-18T21:49:02.120Z,10.90
2022-10-18T21:51:07.269Z,10.90
2022-10-18T21:55:15.466Z,10.90
2022-10-18T21:59:22.536Z,10.80
2022-10-18T22:01:27.754Z,10.90
2022-10-18T22:03:30.948Z,10.80
2022-10-18T22:05:34.124Z,10.80
2022-10-18T22:07:37.580Z,10.70
2022-10-18T22:11:50.287Z,10.70
2022-10-18T22:16:01.926Z,10.70
2022-10-18T22:18:05.229Z,10.60
2022-10-18T22:20:09.530Z,10.70
2022-10-18T22:22:12.851Z,10.80
2022-10-18T22:24:16.553Z,10.80
2022-10-18T22:26:22.397Z,10.80
2022-10-18T22:30:30.585Z,10.70
2022-10-18T22:32:33.775Z,10.70
2022-10-18T22:34:36.931Z,10.70
2022-10-18T22:36:40.515Z,10.70
2022-10-18T22:38:43.787Z,10.70
2022-10-18T22:40:47.212Z,10.70
2022-10-18T22:42:50.530Z,10.70
2022-10-18T22:44:55.107Z,10.80
2022-10-18T22:46:58.546Z,10.80
2022-10-18T22:49:01.908Z,10.90
2022-10-18T22:51:05.900Z,11.00
2022-10-18T22:53:09.948Z,10.90
2022-10-18T22:55:13.228Z,10.90
2022-10-18T22:57:16.460Z,10.90
2022-10-18T22:59:20.023Z,10.80
2022-10-18T23:03:28.847Z,10.80
2022-10-18T23:05:32.132Z,10.80
2022-10-18T23:07:35.364Z,10.90
2022-10-18T23:11:41.945Z,11.00
2022-10-18T23:13:45.159Z,10.90
2022-10-18T23:15:48.613Z,11.00
2022-10-18T23:17:54.710Z,11.10
2022-10-18T23:19:58.072Z,11.20
2022-10-18T23:22:01.321Z,11.20
2022-10-18T23:24:04.611Z,11.10
2022-10-18T23:26:09.587Z,11.00
2022-10-18T23:28:12.815Z,11.00
2022-10-18T23:30:16.713Z,11.10
2022-10-18T23:32:20.275Z,11.10
2022-10-18T23:34:25.050Z,11.10
2022-10-18T23:36:28.969Z,11.20
2022-10-18T23:38:33.144Z,11.30
2022-10-18T23:42:41.487Z,11.20
2022-10-18T23:44:44.754Z,11.20
2022-10-18T23:46:48.015Z,11.30
2022-10-18T23:48:51.630Z,11.20
2022-10-18T23:50:56.745Z,11.30
2022-10-18T23:53:00.157Z,11.30
2022-10-18T23:55:03.345Z,11.30
2022-10-18T23:57:06.534Z,11.40
2022-10-18T23:59:09.823Z,11.40
