createdAt,value
2019-05-22T00:05:17.477Z,63.53
2019-05-22T00:10:25.397Z,65.70
2019-05-22T00:15:30.844Z,58.07
2019-05-22T00:20:34.935Z,67.30
2019-05-22T00:25:38.254Z,56.80
2019-05-22T00:30:45.405Z,55.47
2019-05-22T00:35:49.865Z,54.73
2019-05-22T00:40:58.185Z,49.10
2019-05-22T00:46:05.271Z,55.17
2019-05-22T00:51:11.439Z,41.30
2019-05-22T00:56:32.563Z,46.53
2019-05-22T01:01:40.522Z,41.33
2019-05-22T01:06:46.584Z,39.13
2019-05-22T01:11:51.572Z,35.87
2019-05-22T01:16:57.037Z,36.90
2019-05-22T01:22:01.692Z,36.73
2019-05-22T01:27:05.160Z,36.87
2019-05-22T01:32:27.324Z,40.47
2019-05-22T01:37:31.058Z,40.60
2019-05-22T01:42:37.898Z,43.87
2019-05-22T01:47:45.031Z,46.93
2019-05-22T01:52:48.503Z,41.87
2019-05-22T01:57:53.380Z,40.23
2019-05-22T02:02:57.045Z,39.40
2019-05-22T02:08:01.142Z,41.07
2019-05-22T02:13:05.933Z,44.00
2019-05-22T02:18:14.223Z,37.40
2019-05-22T02:23:17.587Z,33.57
2019-05-22T02:28:22.590Z,38.73
2019-05-22T02:33:27.284Z,24.60
2019-05-22T02:38:31.583Z,20.53
2019-05-22T02:43:36.015Z,22.60
2019-05-22T02:48:42.412Z,22.30
2019-05-22T02:53:46.428Z,21.97
2019-05-22T02:58:49.943Z,17.47
2019-05-22T03:03:53.234Z,16.47
2019-05-22T03:09:01.170Z,14.17
2019-05-22T03:14:09.422Z,14.23
2019-05-22T03:19:14.877Z,14.87
2019-05-22T03:24:19.201Z,14.60
2019-05-22T03:29:26.383Z,12.30
2019-05-22T03:34:29.705Z,9.73
2019-05-22T03:39:33.228Z,11.27
2019-05-22T03:44:36.849Z,12.33
2019-05-22T03:49:40.974Z,10.67
2019-05-22T03:54:45.242Z,13.07
2019-05-22T03:59:49.128Z,14.07
2019-05-22T04:04:54.209Z,15.97
2019-05-22T04:09:59.395Z,16.30
2019-05-22T04:15:04.457Z,15.67
2019-05-22T04:20:09.136Z,16.07
2019-05-22T04:25:12.447Z,20.60
2019-05-22T04:30:16.894Z,20.20
2019-05-22T04:35:20.862Z,19.53
2019-05-22T04:40:28.141Z,19.00
2019-05-22T04:45:31.798Z,18.77
2019-05-22T04:50:35.165Z,22.47
2019-05-22T04:55:38.525Z,19.87
2019-05-22T05:00:42.265Z,20.70
2019-05-22T05:05:49.833Z,21.33
2019-05-22T05:10:54.922Z,19.43
2019-05-22T05:15:58.279Z,16.27
2019-05-22T05:21:01.583Z,21.17
2019-05-22T05:26:05.111Z,18.47
2019-05-22T05:31:10.214Z,26.73
2019-05-22T05:36:14.435Z,21.50
2019-05-22T05:41:17.730Z,19.43
2019-05-22T05:46:21.113Z,20.17
2019-05-22T05:51:27.835Z,19.00
2019-05-22T05:56:33.385Z,21.43
2019-05-22T06:01:43.896Z,17.50
2019-05-22T06:06:55.006Z,18.30
2019-05-22T06:12:00.828Z,17.10
2019-05-22T06:17:32.883Z,15.27
2019-05-22T06:22:36.251Z,14.83
2019-05-22T06:27:41.177Z,11.47
2019-05-22T06:33:08.953Z,13.43
2019-05-22T06:38:42.420Z,11.67
2019-05-22T06:43:48.881Z,8.17
2019-05-22T06:48:53.781Z,15.30
2019-05-22T06:53:57.052Z,7.93
2019-05-22T06:59:00.337Z,7.33
2019-05-22T07:04:05.294Z,9.30
2019-05-22T07:09:10.495Z,7.20
2019-05-22T07:14:14.909Z,5.30
2019-05-22T07:19:20.039Z,8.60
2019-05-22T07:24:23.904Z,7.07
2019-05-22T07:29:27.720Z,7.70
2019-05-22T07:34:31.018Z,7.70
2019-05-22T07:39:34.303Z,7.47
2019-05-22T07:44:37.736Z,10.70
2019-05-22T07:49:41.366Z,7.03
2019-05-22T07:54:45.577Z,5.73
2019-05-22T07:59:49.474Z,6.53
2019-05-22T08:04:52.835Z,6.17
2019-05-22T08:09:57.297Z,5.17
2019-05-22T08:15:00.928Z,6.57
2019-05-22T08:20:05.807Z,5.57
2019-05-22T08:25:10.883Z,5.13
2019-05-22T08:30:14.328Z,5.13
2019-05-22T08:35:18.470Z,7.53
2019-05-22T08:40:22.190Z,7.77
2019-05-22T08:45:26.516Z,5.83
2019-05-22T08:50:31.072Z,6.67
2019-05-22T08:55:35.643Z,5.53
2019-05-22T09:00:39.253Z,6.17
2019-05-22T09:05:42.542Z,8.40
2019-05-22T09:10:46.058Z,6.60
2019-05-22T09:15:50.603Z,7.23
2019-05-22T09:20:54.125Z,7.53
2019-05-22T09:25:58.056Z,7.80
2019-05-22T09:31:01.415Z,7.70
2019-05-22T09:36:04.971Z,7.67
2019-05-22T09:41:09.113Z,5.30
2019-05-22T09:46:12.731Z,5.50
2019-05-22T09:51:16.452Z,6.13
2019-05-22T09:56:20.436Z,9.73
2019-05-22T10:01:23.784Z,3.97
2019-05-22T10:06:27.076Z,4.30
2019-05-22T10:11:30.382Z,6.57
2019-05-22T10:16:35.104Z,5.70
2019-05-22T10:21:38.465Z,6.47
2019-05-22T10:26:42.006Z,7.17
2019-05-22T10:31:45.469Z,10.57
2019-05-22T10:36:48.994Z,6.40
2019-05-22T10:41:52.335Z,7.47
2019-05-22T10:46:56.196Z,7.40
2019-05-22T10:51:59.877Z,6.90
2019-05-22T10:57:03.243Z,9.30
2019-05-22T11:02:08.231Z,10.27
2019-05-22T11:07:13.280Z,7.90
2019-05-22T11:12:17.585Z,6.77
2019-05-22T11:17:21.120Z,7.77
2019-05-22T11:22:24.969Z,8.27
2019-05-22T11:27:28.625Z,7.60
2019-05-22T11:32:31.942Z,7.77
2019-05-22T11:37:35.831Z,8.27
2019-05-22T11:42:39.444Z,6.00
2019-05-22T11:47:43.119Z,6.17
2019-05-22T11:52:47.239Z,7.30
2019-05-22T11:57:51.761Z,6.53
2019-05-22T12:02:56.885Z,8.97
2019-05-22T12:08:00.305Z,5.60
2019-05-22T12:13:04.435Z,7.00
2019-05-22T12:18:09.096Z,6.90
2019-05-22T12:23:13.405Z,6.97
2019-05-22T12:28:17.515Z,5.83
2019-05-22T12:33:21.046Z,7.53
2019-05-22T12:38:27.171Z,7.53
2019-05-22T12:43:31.660Z,6.50
2019-05-22T12:48:35.229Z,5.87
2019-05-22T12:53:38.608Z,5.07
2019-05-22T12:58:42.697Z,5.13
2019-05-22T13:03:46.892Z,4.87
2019-05-22T13:08:52.639Z,4.83
2019-05-22T13:13:56.600Z,7.20
2019-05-22T13:19:00.811Z,5.20
2019-05-22T13:24:09.791Z,4.87
2019-05-22T13:29:15.318Z,7.30
2019-05-22T13:34:19.445Z,7.60
2019-05-22T13:39:23.041Z,5.93
2019-05-22T13:44:26.402Z,8.77
2019-05-22T13:49:31.334Z,6.87
2019-05-22T13:54:36.019Z,5.93
2019-05-22T13:59:40.130Z,5.93
2019-05-22T14:04:43.886Z,6.40
2019-05-22T14:09:47.430Z,6.37
2019-05-22T14:14:51.807Z,9.80
2019-05-22T14:19:55.516Z,6.97
2019-05-22T14:24:59.027Z,5.43
2019-05-22T14:30:03.405Z,6.53
2019-05-22T14:35:07.221Z,6.17
2019-05-22T14:40:12.416Z,5.20
2019-05-22T14:45:15.946Z,6.33
2019-05-22T14:50:20.395Z,6.93
2019-05-22T14:55:23.912Z,6.63
2019-05-22T15:00:28.026Z,5.47
2019-05-22T15:05:31.312Z,6.50
2019-05-22T15:10:36.533Z,6.10
2019-05-22T15:15:40.920Z,7.17
2019-05-22T15:20:51.789Z,5.97
2019-05-22T15:25:55.119Z,5.87
2019-05-22T15:30:59.096Z,4.67
2019-05-22T15:36:06.846Z,5.17
2019-05-22T15:41:11.166Z,5.10
2019-05-22T15:46:16.079Z,4.90
2019-05-22T15:51:24.882Z,5.77
2019-05-22T15:56:32.220Z,4.73
2019-05-22T16:01:36.888Z,5.17
2019-05-22T16:06:40.659Z,4.90
2019-05-22T16:11:48.359Z,5.53
2019-05-22T16:16:52.759Z,5.90
2019-05-22T16:21:59.032Z,5.60
2019-05-22T16:27:02.671Z,7.07
2019-05-22T16:32:08.143Z,4.60
2019-05-22T16:37:11.668Z,4.73
2019-05-22T16:42:15.567Z,4.77
2019-05-22T16:47:20.203Z,5.30
2019-05-22T16:52:25.735Z,4.57
2019-05-22T16:57:30.448Z,4.80
2019-05-22T17:02:34.697Z,3.33
2019-05-22T17:07:38.832Z,5.03
2019-05-22T17:12:42.806Z,5.90
2019-05-22T17:17:46.633Z,4.97
2019-05-22T17:22:50.996Z,6.30
2019-05-22T17:27:55.127Z,4.43
2019-05-22T17:32:59.664Z,6.17
2019-05-22T17:38:03.731Z,4.80
2019-05-22T17:43:08.504Z,4.60
2019-05-22T17:48:13.527Z,6.43
2019-05-22T17:53:17.973Z,4.33
2019-05-22T17:58:25.044Z,5.90
2019-05-22T18:03:27.385Z,5.63
2019-05-22T18:08:30.978Z,3.17
2019-05-22T18:13:37.502Z,4.83
2019-05-22T18:18:40.711Z,5.73
2019-05-22T18:23:44.329Z,4.97
2019-05-22T18:28:47.681Z,3.67
2019-05-22T18:33:50.959Z,5.03
2019-05-22T18:38:54.240Z,6.37
2019-05-22T18:43:57.664Z,5.63
2019-05-22T18:49:01.186Z,6.30
2019-05-22T18:54:04.752Z,5.70
2019-05-22T18:59:08.202Z,5.97
2019-05-22T19:04:11.489Z,4.13
2019-05-22T19:09:16.045Z,4.07
2019-05-22T19:14:19.473Z,5.50
2019-05-22T19:19:23.062Z,4.77
2019-05-22T19:24:26.590Z,5.40
2019-05-22T19:29:30.172Z,4.57
2019-05-22T19:34:33.798Z,4.97
2019-05-22T19:39:37.676Z,4.37
2019-05-22T19:44:41.219Z,6.87
2019-05-22T19:49:44.775Z,5.23
2019-05-22T19:54:48.058Z,5.97
2019-05-22T19:59:51.408Z,4.20
2019-05-22T20:04:54.683Z,6.63
2019-05-22T20:09:58.891Z,11.20
2019-05-22T20:15:02.282Z,7.17
2019-05-22T20:20:08.218Z,9.17
2019-05-22T20:25:12.193Z,6.97
2019-05-22T20:30:18.156Z,8.20
2019-05-22T20:35:21.843Z,9.20
2019-05-22T20:40:26.107Z,6.47
2019-05-22T20:45:29.454Z,8.27
2019-05-22T20:50:33.920Z,9.87
2019-05-22T20:55:40.233Z,9.93
2019-05-22T21:00:47.084Z,7.00
2019-05-22T21:05:51.336Z,8.03
2019-05-22T21:10:56.318Z,8.67
2019-05-22T21:15:59.900Z,7.90
2019-05-22T21:21:03.940Z,7.27
2019-05-22T21:26:08.888Z,7.87
2019-05-22T21:31:13.132Z,9.73
2019-05-22T21:36:18.048Z,12.43
2019-05-22T21:41:22.112Z,12.10
2019-05-22T21:46:26.647Z,12.30
2019-05-22T21:51:30.304Z,10.20
2019-05-22T21:56:34.337Z,10.10
2019-05-22T22:01:39.948Z,11.53
2019-05-22T22:06:44.027Z,14.17
2019-05-22T22:11:48.190Z,13.33
2019-05-22T22:16:52.158Z,12.57
2019-05-22T22:21:57.097Z,15.10
2019-05-22T22:27:01.372Z,17.27
2019-05-22T22:32:10.310Z,12.40
2019-05-22T22:37:14.254Z,13.70
2019-05-22T22:42:19.648Z,14.53
2019-05-22T22:47:29.421Z,15.90
2019-05-22T22:52:33.793Z,16.30
2019-05-22T22:57:38.660Z,13.80
2019-05-22T23:02:43.339Z,13.73
2019-05-22T23:07:48.939Z,14.40
2019-05-22T23:12:54.055Z,17.23
2019-05-22T23:17:57.340Z,18.23
2019-05-22T23:22:59.596Z,16.37
2019-05-22T23:28:04.973Z,16.50
2019-05-22T23:33:08.534Z,15.30
2019-05-22T23:38:13.405Z,17.90
2019-05-22T23:43:16.857Z,17.50
2019-05-22T23:48:21.785Z,15.80
2019-05-22T23:53:26.786Z,17.97
2019-05-22T23:58:30.727Z,15.83
